sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28822;SDS011;15961;54.678;9.110;2023-04-08T00:00:51;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:03:17;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:05:42;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:08:08;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:10:33;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:12:59;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:15:25;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:17:50;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:20:18;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:22:44;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:25:10;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:27:36;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:30:04;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:32:30;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:34:56;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:37:22;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:39:49;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:42:15;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:44:41;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:47:07;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:49:36;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:52:04;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:54:30;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:56:55;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T00:59:24;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:01:54;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:09:51;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:12:25;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:15:05;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:17:32;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:20:02;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:22:54;0.30;;;0.30;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:25:29;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:28:03;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:30:49;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:33:18;0.30;;;0.30;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:35:52;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:38:22;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:40:50;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:43:17;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:45:43;0.25;;;0.25;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:48:18;0.22;;;0.22;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:50:47;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:53:15;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:55:41;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T01:58:08;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:00:38;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:03:07;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:05:36;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:08:01;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:10:27;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:12:52;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:15:24;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:18:33;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:20:53;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:23:26;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:25:56;0.30;;;0.30;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:28:22;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:30:51;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:33:20;0.28;;;0.28;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:35:47;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:38:15;0.30;;;0.30;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:40:41;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:43:06;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:45:34;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:48:04;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:50:30;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:53:03;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:55:35;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T02:58:00;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:00:26;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:02:52;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:05:17;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:07:43;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:10:08;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:12:34;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:15:00;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:17:27;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:19:58;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:22:44;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:25:17;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:27:48;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:30:15;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:32:40;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:35:06;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:37:39;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:40:04;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:42:30;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:44:56;0.22;;;0.22;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:47:22;0.25;;;0.25;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:49:48;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:52:13;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:54:39;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:57:04;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T03:59:30;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:01:57;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:04:23;0.25;;;0.25;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:06:48;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:09:14;0.30;;;0.30;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:11:42;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:14:11;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:16:36;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:19:02;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:24:03;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:26:31;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:28:56;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:31:23;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:33:51;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:36:17;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:38:43;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:41:12;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:43:39;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:46:05;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:48:33;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:51:01;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:53:31;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:55:57;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T04:58:25;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:00:50;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:03:16;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:05:43;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:08:09;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:10:35;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:13:00;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:15:28;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:17:53;0.30;;;0.30;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:20:19;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:22:44;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:25:10;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:27:36;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:30:02;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:32:28;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:34:54;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:37:19;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:39:45;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:42:10;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:44:37;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:47:05;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:49:32;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:51:57;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:54:23;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:56:48;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T05:59:17;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:01:42;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:04:08;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:06:34;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:09:02;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:11:28;0.25;;;0.25;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:13:53;0.30;;;0.30;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:16:19;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:18:44;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:21:10;0.30;;;0.30;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:23:35;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:26:01;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:28:29;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:30:55;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:33:21;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:35:47;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:38:12;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:40:38;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:43:04;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:45:31;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:47:57;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:50:23;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:52:48;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:55:14;0.30;;;0.30;;
28822;SDS011;15961;54.678;9.110;2023-04-08T06:57:40;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:00:05;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:02:31;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:04:59;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:07:25;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:09:50;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:12:16;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:14:41;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:17:10;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:19:35;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:22:01;0.28;;;0.28;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:24:27;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:26:53;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:29:20;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:31:46;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:34:11;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:36:37;0.25;;;0.25;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:39:03;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:41:28;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:43:54;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:46:20;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:48:45;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:51:11;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:53:37;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:56:09;0.28;;;0.28;;
28822;SDS011;15961;54.678;9.110;2023-04-08T07:58:36;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:01:02;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:03:27;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:05:53;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:08:18;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:10:44;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:13:09;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:15:36;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:18:02;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:20:27;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:22:53;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:25:21;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:27:46;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:30:12;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:32:37;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:35:03;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:37:29;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:39:54;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:42:23;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:44:50;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:47:16;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:49:42;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:52:09;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:54:35;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:57:01;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T08:59:27;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:01:52;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:04:20;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:06:49;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:09:46;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:12:13;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:14:39;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:17:04;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:19:30;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:22:08;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:24:35;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:27:01;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:29:27;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:31:53;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:34:20;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:36:47;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:39:13;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:41:40;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:44:07;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:52:03;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:54:31;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:57:09;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T09:59:38;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:02:12;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:04:43;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:07:11;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:09:38;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:12:07;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:14:33;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:17:41;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:19:59;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:27:41;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:35:36;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:38:06;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:40:35;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:43:03;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:45:29;0.17;;;0.17;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:47:55;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:50:20;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:52:52;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:55:24;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T10:57:51;0.13;;;0.13;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:00:17;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:02:44;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:05:09;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:07:41;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:10:07;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:12:34;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:15:02;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:17:28;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:19:55;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:22:26;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:24:52;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:27:20;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:29:47;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:32:13;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:34:42;0.15;;;0.15;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:37:08;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:39:33;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:42:06;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:44:32;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:46:58;0.20;;;0.20;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:49:23;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:51:53;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:54:28;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:56:54;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T11:59:22;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:01:48;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:04:13;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:06:39;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:09:07;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:11:33;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:14:08;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:16:54;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:19:19;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:21:48;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:24:15;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:26:41;0.03;;;0.03;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:29:06;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:31:35;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:34:01;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:36:26;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:38:52;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:41:17;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:43:43;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:46:12;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:48:38;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:51:03;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:53:29;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:55:54;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T12:58:22;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:00:50;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:03:16;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:05:44;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:08:10;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:10:36;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:13:02;0.05;;;0.05;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:15:27;0.05;;;0.05;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:17:53;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:20:21;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:22:49;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:25:18;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:27:44;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:30:09;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:32:35;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:35:01;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:37:27;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:39:52;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:42:18;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:44:44;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:47:10;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:49:36;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:52:05;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:54:40;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:57:23;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T13:59:49;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:02:15;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:04:40;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:07:07;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:09:33;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:11:59;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:14:26;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:16:51;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:19:17;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:21:42;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:24:08;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:26:33;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:29:01;0.10;;;0.10;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:31:28;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:33:54;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:36:20;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:38:46;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:41:12;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:43:37;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:46:03;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:48:28;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:50:54;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:53:20;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:55:47;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T14:58:13;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T15:00:38;0.08;;;0.08;;
28822;SDS011;15961;54.678;9.110;2023-04-08T15:03:08;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T15:05:35;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T15:08:03;0.00;;;0.00;;
28822;SDS011;15961;54.678;9.110;2023-04-08T15:10:32;0.05;;;0.05;;
28822;SDS011;15961;54.678;9.110;2023-04-08T15:13:00;0.00;;;0.00;;