sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:01:24;6.60;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:03:43;5.65;;;0.88;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:06:03;2.75;;;0.63;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:08:22;8.85;;;2.53;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:10:41;7.95;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:13:01;10.90;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:15:20;7.05;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:17:39;6.57;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:19:58;7.38;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:22:17;6.78;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:24:36;4.88;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:26:55;7.32;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:29:14;8.13;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:31:34;6.68;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:33:55;9.23;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:36:16;5.07;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:38:44;4.68;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:41:04;2.88;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:43:24;9.15;;;1.77;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:45:45;6.43;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:48:04;6.45;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:50:42;4.68;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:53:01;9.05;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:55:20;7.07;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:57:39;7.97;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T00:59:58;9.93;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:02:17;3.72;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:04:37;8.63;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:07:15;6.78;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:09:39;9.70;;;0.68;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:14:50;4.43;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:17:12;8.68;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:19:36;7.55;;;1.48;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:21:56;10.63;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:24:15;7.65;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:26:34;6.57;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:28:53;10.05;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:31:13;3.13;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:33:34;7.03;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:35:53;5.72;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:38:13;9.20;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:40:32;8.52;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:42:51;7.18;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:45:10;10.55;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:47:30;8.70;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:49:57;7.47;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:52:27;4.20;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:54:54;8.95;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:57:19;7.80;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T01:59:42;6.80;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:02:03;8.10;;;0.82;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:04:25;9.75;;;1.98;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:06:48;3.97;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:09:12;5.97;;;0.82;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:11:32;8.55;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:14:12;8.43;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:16:32;7.50;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:18:52;7.63;;;0.82;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:23:51;7.38;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:26:20;10.18;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:28:39;7.93;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:36:04;7.40;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:38:25;8.65;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:40:49;8.23;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:43:13;5.15;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:45:33;9.85;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:47:54;6.10;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:50:17;9.77;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T02:57:46;3.78;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:00:30;9.52;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:03:17;11.18;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:05:42;10.85;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:08:04;5.45;;;0.82;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:10:49;6.75;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:13:08;12.43;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:15:36;6.15;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:18:00;3.97;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:20:27;5.78;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:22:56;6.63;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:25:35;5.88;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:28:01;6.75;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:30:26;7.72;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:32:48;11.05;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:35:10;12.80;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:37:34;4.35;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:39:58;6.70;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:42:21;4.50;;;1.65;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:44:44;6.18;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:47:06;5.15;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:49:31;7.10;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:51:50;6.03;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:54:09;10.07;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:56:40;16.13;;;2.83;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T03:59:06;8.10;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:01:26;5.30;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:03:45;5.28;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:06:04;5.30;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:08:23;3.28;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:10:43;7.72;;;1.92;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:13:23;7.03;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:16:01;5.07;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:18:40;6.97;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:21:18;8.98;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:23:56;8.30;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:26:18;9.50;;;2.08;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:28:41;7.13;;;1.37;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:31:01;9.10;;;2.53;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:33:20;12.20;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:35:39;5.95;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:40:33;5.32;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:42:53;7.70;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:45:23;6.68;;;0.82;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:47:47;5.80;;;1.98;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:50:09;10.68;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:52:34;9.85;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:54:53;8.00;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:57:13;9.73;;;1.77;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T04:59:34;6.53;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:01:53;7.75;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:04:13;9.50;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:06:36;6.43;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:08:56;12.30;;;1.85;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:11:19;12.20;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:13:44;3.80;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:16:04;8.38;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:18:24;5.70;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:20:49;1.90;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:23:12;9.23;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:27:59;7.55;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:30:19;7.85;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:32:39;12.00;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:34:58;6.50;;;0.75;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:39:43;7.32;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:44:57;9.93;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:47:21;10.70;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:49:49;4.57;;;0.75;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:52:12;6.78;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:54:44;3.20;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:57:09;7.60;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T05:59:31;7.68;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:01:50;6.18;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:04:18;13.90;;;2.03;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:06:50;5.63;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:09:33;12.80;;;2.08;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:11:53;4.45;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:14:19;10.63;;;2.78;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:16:40;3.97;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:19:25;3.33;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:21:51;5.80;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:24:13;6.32;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:26:34;8.30;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:28:53;5.90;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:31:17;9.18;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:33:38;9.15;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:36:18;7.68;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:38:38;7.90;;;1.67;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:40:57;7.10;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:43:17;9.48;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:45:38;8.70;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:48:10;8.73;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:50:38;11.95;;;1.92;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:52:57;8.85;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T06:57:52;9.23;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:00:21;6.18;;;0.88;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:03:03;7.50;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:05:24;10.52;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:07:45;4.47;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:10:06;7.30;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:12:26;4.32;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:14:45;15.40;;;1.85;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:17:05;7.85;;;2.88;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:19:36;8.55;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:22:03;8.52;;;2.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:24:40;8.52;;;1.95;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:27:12;15.25;;;2.35;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:29:47;12.35;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:32:08;6.45;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:34:49;11.45;;;2.42;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:37:15;4.18;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:39:40;6.93;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:42:00;18.30;;;3.38;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:44:21;5.60;;;2.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:46:41;10.93;;;2.35;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:49:01;12.90;;;2.17;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:51:21;10.82;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:54:41;10.80;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:56:51;9.57;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T07:59:21;6.30;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:02:00;8.25;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:04:22;9.02;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:06:43;6.38;;;2.78;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:09:03;4.15;;;1.95;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:11:23;7.55;;;2.05;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:13:43;7.40;;;2.38;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:16:02;8.88;;;3.13;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:18:22;14.02;;;3.47;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:20:41;12.60;;;3.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:23:00;9.10;;;2.42;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:25:20;11.98;;;4.13;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:27:39;14.80;;;3.95;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:29:58;16.75;;;4.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:32:17;12.98;;;5.80;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:34:36;13.18;;;5.78;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:36:56;14.68;;;5.28;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:39:15;15.93;;;8.18;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:41:34;16.02;;;5.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:43:53;14.93;;;7.13;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:46:12;13.52;;;5.75;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:48:31;12.05;;;5.28;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:50:50;14.80;;;5.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:53:12;14.32;;;4.13;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:55:31;16.95;;;5.68;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T08:57:50;8.95;;;3.72;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:00:10;15.45;;;3.97;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:02:30;7.18;;;2.97;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:04:49;9.02;;;3.78;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:07:08;14.43;;;3.33;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:09:28;7.28;;;2.83;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:11:47;8.35;;;2.78;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:14:07;8.32;;;2.25;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:16:26;4.85;;;2.38;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:18:45;12.65;;;2.63;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:21:05;6.90;;;2.03;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:23:24;6.45;;;1.83;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:25:43;7.30;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:28:02;5.53;;;2.53;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:30:22;4.90;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:32:41;12.38;;;2.53;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:35:00;9.27;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:37:19;5.43;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:39:41;7.18;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:42:01;4.70;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:44:22;8.15;;;2.03;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:46:42;10.82;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:49:02;6.35;;;1.67;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:51:23;11.07;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:53:45;9.25;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:56:04;2.97;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T09:58:24;7.75;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:00:44;9.65;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:03:04;5.13;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:05:25;2.67;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:07:45;4.93;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:10:05;2.40;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:12:24;4.28;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:14:45;3.78;;;1.55;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:17:05;2.47;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:19:31;6.10;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:21:51;1.27;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:24:11;5.47;;;1.48;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:26:41;2.45;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:29:05;2.03;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:31:45;3.90;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:34:26;4.15;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:37:08;1.25;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:39:40;2.20;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:42:00;1.30;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:44:19;4.80;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:46:38;2.17;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:49:10;4.25;;;0.77;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:51:29;2.13;;;0.88;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:53:49;1.73;;;0.75;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:56:08;4.45;;;0.75;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T10:58:28;4.82;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:00:49;2.05;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:03:09;1.10;;;0.57;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:05:29;4.43;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:07:49;0.73;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:10:17;2.05;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:13:00;1.50;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:15:37;1.55;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:17:58;1.70;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:20:18;0.98;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:22:48;1.20;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:25:08;1.73;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:29:50;2.78;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:34:57;1.92;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:39:42;1.88;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:42:06;0.82;;;0.45;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:46:57;2.13;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:49:16;3.17;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:51:36;2.30;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:53:55;1.10;;;0.47;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:56:14;1.95;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T11:58:40;2.92;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:01:16;2.80;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:03:41;1.23;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:06:02;0.85;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:08:24;2.08;;;0.82;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:10:50;2.28;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:13:32;0.75;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:16:30;1.27;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:18:51;2.55;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:21:12;2.95;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:23:51;3.67;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:26:15;1.42;;;0.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:28:47;2.80;;;0.45;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:31:06;1.85;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:33:26;0.50;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:35:46;1.75;;;0.47;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:38:05;1.25;;;0.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:40:24;0.70;;;0.25;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:42:45;0.80;;;0.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:45:04;0.80;;;0.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:47:25;3.67;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:49:44;1.13;;;0.32;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:52:03;1.73;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:54:24;1.85;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:56:43;1.20;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T12:59:02;1.00;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:01:21;0.75;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:03:40;1.85;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:06:02;1.67;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:08:22;5.13;;;0.45;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:10:42;3.42;;;0.38;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:13:01;2.35;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:15:20;2.13;;;0.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:17:39;2.42;;;0.38;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:19:59;2.63;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:22:18;0.80;;;0.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:24:38;0.75;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:26:57;1.77;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:29:16;3.08;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:31:35;2.28;;;0.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:33:54;0.50;;;0.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:36:14;2.47;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:38:33;5.72;;;0.52;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:40:52;2.25;;;0.88;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:43:11;2.50;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:45:30;3.83;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:47:49;3.05;;;0.25;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:50:09;2.55;;;0.22;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:52:28;0.88;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:54:47;3.72;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:57:06;1.48;;;0.28;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T13:59:25;1.85;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:01:44;1.67;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:04:03;1.10;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:06:23;1.33;;;0.28;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:08:42;1.15;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:11:01;6.70;;;0.32;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:13:41;2.17;;;0.32;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:16:00;4.15;;;0.35;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:18:19;3.08;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:20:38;0.50;;;0.17;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:22:57;0.75;;;0.32;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:25:16;1.35;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:27:37;3.50;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:29:56;2.40;;;0.10;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:32:16;2.35;;;0.38;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:34:36;4.10;;;0.55;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:36:56;3.42;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:39:15;1.73;;;0.30;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:41:34;2.45;;;0.20;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:44:12;5.90;;;0.40;;
50954;SDS011;36966;48.064;-0.792;2022-11-03T14:46:32;1.95;;;0.40;;