sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10174;SDS011;18221;38.704;0.152;2023-07-13T00:11:45;25.40;;;12.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:14:18;26.80;;;13.32;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:16:47;23.40;;;12.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:19:16;23.27;;;12.32;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:21:44;31.73;;;12.95;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:24:14;26.17;;;12.05;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:26:50;27.70;;;12.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:29:19;21.45;;;11.55;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:31:47;28.52;;;12.50;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:34:15;27.08;;;12.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:36:44;23.08;;;11.80;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:39:12;25.85;;;12.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:41:40;24.48;;;12.15;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:44:12;21.92;;;11.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:46:42;24.70;;;12.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:49:11;27.45;;;12.27;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:51:44;27.40;;;12.38;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:54:17;22.27;;;12.77;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:56:50;20.15;;;12.43;;
10174;SDS011;18221;38.704;0.152;2023-07-13T00:59:24;29.35;;;13.32;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:01:53;31.75;;;13.02;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:04:23;24.10;;;12.77;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:06:52;25.90;;;12.30;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:09:21;25.25;;;12.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:11:49;23.92;;;12.52;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:14:18;27.10;;;13.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:16:48;26.55;;;13.77;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:19:20;24.17;;;13.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:22:04;25.73;;;13.57;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:24:37;28.27;;;13.68;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:27:08;28.33;;;13.77;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:29:40;24.35;;;13.50;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:32:14;24.10;;;12.73;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:34:49;30.83;;;13.38;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:37:21;26.77;;;13.80;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:39:50;29.58;;;13.93;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:42:18;29.15;;;13.32;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:44:46;27.58;;;13.82;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:47:14;29.88;;;13.98;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:49:43;22.90;;;13.27;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:52:12;27.83;;;13.30;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:54:42;28.23;;;13.25;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:57:10;26.52;;;14.32;;
10174;SDS011;18221;38.704;0.152;2023-07-13T01:59:38;28.75;;;13.25;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:02:07;24.58;;;13.77;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:04:36;27.75;;;13.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:07:04;26.70;;;13.40;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:09:32;31.48;;;14.07;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:12:02;28.33;;;13.68;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:14:31;29.02;;;14.75;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:17:00;24.73;;;13.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:19:29;25.23;;;13.55;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:21:57;25.33;;;13.95;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:24:25;22.20;;;12.75;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:26:53;25.50;;;13.48;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:29:22;28.05;;;14.48;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:31:51;22.50;;;13.93;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:34:19;24.15;;;13.70;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:36:47;24.35;;;14.13;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:39:15;22.92;;;14.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:41:44;24.38;;;14.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:44:12;26.05;;;14.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:46:42;25.05;;;14.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:49:11;28.67;;;15.13;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:51:39;29.95;;;14.55;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:54:08;21.42;;;13.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:56:38;27.83;;;15.15;;
10174;SDS011;18221;38.704;0.152;2023-07-13T02:59:08;26.60;;;14.73;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:01:37;29.48;;;13.82;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:04:07;26.25;;;14.25;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:06:35;28.25;;;14.35;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:09:03;21.73;;;13.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:11:31;26.00;;;15.40;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:14:00;24.20;;;14.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:16:28;24.53;;;14.23;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:18:56;24.63;;;14.05;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:21:26;23.90;;;14.13;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:23:54;22.98;;;14.80;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:26:22;22.23;;;14.48;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:28:50;25.38;;;14.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:31:19;27.45;;;15.07;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:33:50;27.13;;;14.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:36:19;24.70;;;14.02;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:38:52;25.75;;;14.48;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:41:22;27.08;;;14.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:43:51;22.75;;;14.43;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:46:20;25.92;;;14.57;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:48:48;22.23;;;13.35;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:51:16;25.90;;;14.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:53:46;30.67;;;14.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:56:17;26.80;;;14.38;;
10174;SDS011;18221;38.704;0.152;2023-07-13T03:58:46;26.45;;;14.77;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:01:17;31.15;;;14.77;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:03:48;23.25;;;15.18;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:06:16;25.38;;;14.93;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:08:54;21.42;;;14.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:11:29;27.17;;;15.18;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:13:58;31.48;;;14.75;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:16:27;27.02;;;14.98;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:18:55;27.08;;;15.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:21:25;28.40;;;14.82;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:23:55;26.40;;;13.52;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:26:24;22.92;;;13.13;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:28:54;24.83;;;14.90;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:31:23;25.55;;;13.93;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:33:51;26.85;;;14.20;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:36:19;25.05;;;14.23;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:38:47;28.60;;;14.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:41:15;24.58;;;13.90;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:43:43;24.80;;;14.05;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:46:16;20.20;;;13.57;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:48:45;29.48;;;13.50;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:51:13;29.42;;;13.75;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:53:41;24.85;;;13.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:56:10;26.55;;;13.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T04:58:39;26.27;;;13.70;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:01:07;24.50;;;13.93;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:03:38;28.52;;;14.82;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:06:07;24.85;;;14.30;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:08:36;21.52;;;13.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:11:04;26.08;;;14.23;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:13:33;20.95;;;13.82;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:16:03;24.02;;;14.23;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:18:33;26.55;;;14.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:21:03;25.15;;;13.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:23:35;27.95;;;14.35;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:26:04;28.85;;;13.82;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:28:32;27.80;;;14.98;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:31:01;26.33;;;14.95;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:33:29;26.90;;;13.68;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:35:57;27.10;;;14.15;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:38:27;25.10;;;14.27;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:40:56;21.55;;;14.57;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:43:24;27.00;;;14.40;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:45:53;23.83;;;13.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:48:23;26.38;;;13.70;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:50:51;27.63;;;12.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:53:19;27.83;;;13.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:55:49;26.58;;;12.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T05:58:18;26.23;;;13.35;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:00:47;27.35;;;12.98;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:03:27;23.00;;;13.27;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:05:55;25.05;;;12.43;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:08:25;22.83;;;12.95;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:10:58;31.90;;;12.93;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:13:31;25.25;;;12.23;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:15:59;25.63;;;12.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:18:29;19.50;;;12.70;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:20:57;25.08;;;12.98;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:23:26;24.65;;;12.77;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:25:56;27.35;;;12.55;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:28:24;42.55;;;13.13;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:30:52;22.73;;;12.32;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:33:20;25.20;;;11.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:35:48;21.60;;;11.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:38:16;24.00;;;11.23;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:40:45;19.13;;;10.90;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:43:14;24.38;;;10.40;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:45:44;18.63;;;10.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:48:15;22.42;;;11.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:50:44;34.83;;;12.18;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:53:15;29.73;;;12.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:55:44;26.63;;;12.27;;
10174;SDS011;18221;38.704;0.152;2023-07-13T06:58:14;19.33;;;11.20;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:00:46;21.23;;;11.20;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:03:18;33.88;;;12.23;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:05:46;19.80;;;11.70;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:08:15;32.10;;;12.27;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:10:43;24.52;;;11.43;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:13:11;18.20;;;10.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:15:41;20.15;;;11.23;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:18:09;32.20;;;11.23;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:20:37;18.38;;;10.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:23:05;25.13;;;11.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:25:33;20.65;;;11.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:28:07;19.27;;;10.35;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:30:35;28.10;;;11.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:33:05;26.38;;;11.05;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:35:33;19.38;;;10.52;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:38:02;23.25;;;10.32;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:40:30;24.05;;;11.20;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:42:58;25.73;;;11.77;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:45:26;20.88;;;11.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:47:54;22.15;;;11.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:50:25;23.08;;;11.48;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:52:54;23.05;;;10.48;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:55:23;19.80;;;10.02;;
10174;SDS011;18221;38.704;0.152;2023-07-13T07:57:52;24.70;;;10.27;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:00:20;20.90;;;10.32;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:02:48;20.58;;;10.48;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:05:19;21.27;;;10.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:07:48;21.05;;;10.25;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:10:17;20.42;;;9.93;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:12:45;20.83;;;9.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:15:15;20.67;;;10.15;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:17:46;22.15;;;9.57;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:20:14;29.63;;;10.90;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:22:43;21.80;;;10.55;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:25:13;19.55;;;9.82;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:27:44;22.20;;;9.70;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:30:13;22.08;;;10.73;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:32:40;22.17;;;10.15;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:35:09;20.10;;;10.25;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:37:39;17.42;;;9.05;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:40:07;21.95;;;10.20;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:42:39;20.27;;;10.25;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:45:14;21.60;;;9.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:47:51;19.02;;;9.30;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:50:27;18.45;;;9.25;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:53:02;19.23;;;9.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:55:31;21.05;;;8.38;;
10174;SDS011;18221;38.704;0.152;2023-07-13T08:58:09;17.67;;;7.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:00:43;18.33;;;9.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:03:21;16.08;;;8.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:05:53;16.85;;;8.50;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:08:37;18.50;;;8.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:11:23;18.27;;;8.48;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:14:13;17.38;;;8.30;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:17:02;18.67;;;8.82;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:19:39;23.75;;;9.07;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:22:10;18.98;;;8.90;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:24:47;21.92;;;9.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:27:26;19.38;;;7.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:30:04;18.33;;;8.40;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:32:56;14.25;;;7.38;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:35:25;16.10;;;7.53;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:37:59;20.63;;;8.55;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:40:36;20.25;;;7.95;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:43:20;21.77;;;8.13;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:45:50;19.27;;;8.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:48:18;20.00;;;7.97;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:50:47;18.08;;;8.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:53:16;20.38;;;7.72;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:55:47;18.90;;;7.55;;
10174;SDS011;18221;38.704;0.152;2023-07-13T09:58:16;18.65;;;7.57;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:00:59;18.85;;;6.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:03:30;16.30;;;7.32;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:06:11;19.17;;;6.78;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:08:42;16.20;;;5.97;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:11:16;15.23;;;6.38;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:13:50;21.95;;;6.80;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:16:23;21.45;;;7.28;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:18:58;12.88;;;6.22;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:21:32;15.13;;;5.78;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:24:09;15.30;;;5.40;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:26:50;13.57;;;6.03;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:29:25;15.75;;;5.90;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:32:01;14.25;;;5.25;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:34:30;19.42;;;5.78;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:36:58;15.50;;;5.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:39:28;15.90;;;5.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:42:01;14.45;;;6.03;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:44:38;15.27;;;5.20;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:47:10;13.60;;;5.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:49:43;14.20;;;5.35;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:55:32;22.45;;;6.47;;
10174;SDS011;18221;38.704;0.152;2023-07-13T10:58:08;18.67;;;6.05;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:00:49;17.70;;;5.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:03:26;21.27;;;6.68;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:06:04;23.20;;;6.50;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:08:38;17.17;;;5.90;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:11:33;19.88;;;6.30;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:17:24;20.25;;;5.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:20:35;18.63;;;6.40;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:29:14;18.05;;;6.47;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:32:00;19.08;;;6.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:34:49;19.27;;;6.05;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:37:21;15.23;;;6.57;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:39:51;14.25;;;6.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:42:20;13.52;;;5.95;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:44:50;18.02;;;6.68;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:47:21;13.35;;;6.13;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:49:52;16.98;;;5.95;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:52:26;17.60;;;6.75;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:55:03;16.60;;;6.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T11:57:42;16.35;;;5.90;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:00:17;17.05;;;5.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:02:52;16.85;;;5.40;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:05:26;13.70;;;5.68;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:07:57;15.88;;;5.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:10:26;13.85;;;5.22;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:12:58;14.32;;;5.30;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:15:32;18.13;;;5.95;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:18:10;15.68;;;5.55;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:20:41;15.13;;;5.75;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:23:14;13.55;;;5.20;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:25:57;18.73;;;5.45;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:28:31;14.35;;;5.22;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:31:03;13.55;;;4.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:33:34;18.30;;;5.43;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:36:03;15.90;;;5.53;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:38:34;12.18;;;5.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:41:02;10.52;;;4.55;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:43:32;12.40;;;4.80;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:46:04;16.13;;;5.03;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:48:43;14.93;;;5.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:51:15;15.52;;;5.22;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:53:49;11.27;;;4.85;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:56:25;14.98;;;5.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T12:58:57;13.05;;;4.72;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:01:29;11.90;;;4.53;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:04:03;10.43;;;4.93;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:06:34;10.85;;;4.22;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:09:05;11.02;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:11:40;12.02;;;4.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:14:08;17.65;;;5.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:16:38;9.77;;;4.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:19:17;12.20;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:21:49;10.35;;;4.35;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:24:20;13.02;;;4.72;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:26:50;9.48;;;4.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:29:22;12.57;;;4.40;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:31:51;11.30;;;4.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:34:21;16.73;;;4.38;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:36:51;8.32;;;4.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:39:23;12.48;;;4.90;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:42:02;12.15;;;4.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:44:31;12.90;;;4.70;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:47:00;10.18;;;4.30;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:49:29;13.73;;;4.72;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:51:58;15.35;;;4.95;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:54:27;11.35;;;4.30;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:56:55;8.02;;;3.97;;
10174;SDS011;18221;38.704;0.152;2023-07-13T13:59:24;9.70;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:01:52;12.75;;;4.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:04:21;15.90;;;5.20;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:06:49;11.25;;;4.53;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:09:18;20.27;;;4.80;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:11:48;14.02;;;4.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:14:20;13.38;;;4.72;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:16:52;11.02;;;5.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:19:22;12.15;;;4.80;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:21:51;11.65;;;4.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:24:20;11.52;;;4.88;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:26:49;16.48;;;5.28;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:29:18;15.40;;;5.00;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:31:47;14.02;;;4.57;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:34:15;13.07;;;4.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:36:44;16.90;;;4.95;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:39:17;11.18;;;4.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:41:50;12.32;;;4.50;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:44:22;11.32;;;4.30;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:46:54;12.57;;;4.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:49:24;10.57;;;4.55;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:51:57;15.18;;;4.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:54:30;8.32;;;4.18;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:56:59;12.18;;;4.63;;
10174;SDS011;18221;38.704;0.152;2023-07-13T14:59:27;12.05;;;4.40;;
10174;SDS011;18221;38.704;0.152;2023-07-13T15:01:56;9.93;;;4.10;;
10174;SDS011;18221;38.704;0.152;2023-07-13T15:04:24;11.50;;;4.75;;
10174;SDS011;18221;38.704;0.152;2023-07-13T15:06:54;9.95;;;4.65;;
10174;SDS011;18221;38.704;0.152;2023-07-13T15:09:24;9.35;;;4.20;;
10174;SDS011;18221;38.704;0.152;2023-07-13T15:11:54;15.90;;;4.53;;
10174;SDS011;18221;38.704;0.152;2023-07-13T15:14:25;11.30;;;4.70;;