sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18392;DHT22;9322;50.932;5.318;2023-09-19T00:00:31;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:02:58;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:05:33;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:08:00;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:10:27;15.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:12:57;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:15:24;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:17:51;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:20:20;15.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:22:49;15.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:25:19;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:27:48;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:30:17;15.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:32:50;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:35:23;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:37:51;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:40:17;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:42:45;15.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:45:12;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:47:49;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:50:19;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:52:46;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:55:14;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T00:57:41;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:00:08;15.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:02:44;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:05:10;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:07:36;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:10:14;15.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:16:26;15.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:30:51;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:33:23;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:35:49;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:38:16;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:40:43;15.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:43:27;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:46:21;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:51:51;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:54:26;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:57:01;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T01:59:35;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:02:04;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:04:33;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:06:59;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:09:26;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:11:52;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:14:18;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:16:45;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:19:11;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:21:37;15.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:24:06;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:26:35;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:29:02;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:31:30;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:33:56;15.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:36:22;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:38:49;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:41:15;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:43:40;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:46:08;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:48:34;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:51:01;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:53:29;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:55:56;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T02:58:22;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:00:49;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:03:15;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:05:44;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:08:15;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:10:42;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:13:08;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:15:35;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:18:04;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:20:31;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:22:57;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:25:22;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:27:48;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:30:14;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:32:47;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:35:17;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:37:43;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:40:12;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:42:41;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:45:08;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:47:38;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:50:05;15.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:52:32;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:54:58;15.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:57:25;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T03:59:50;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:02:20;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:04:49;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:07:15;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:09:41;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:12:08;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:14:36;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:17:02;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:19:28;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:21:54;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:24:20;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:26:46;15.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:29:11;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:31:39;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:34:06;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:36:33;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:38:59;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:41:24;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:43:50;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:46:16;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:48:43;15.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:51:09;15.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:53:36;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:56:02;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T04:58:29;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:00:55;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:03:22;14.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:05:48;14.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:08:14;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:10:40;14.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:13:06;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:15:35;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:18:01;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:20:27;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:23:07;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:25:40;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:28:07;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:30:33;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:33:02;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:35:27;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:37:54;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:40:20;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:42:47;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:45:13;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:47:43;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:50:11;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:52:38;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:55:07;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:57:34;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T05:59:59;14.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:02:25;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:04:55;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:07:22;14.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:09:52;14.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:12:21;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:14:46;15.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:17:13;14.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:19:39;15.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:22:07;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:24:33;15.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:26:58;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:29:26;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:31:52;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:34:18;15.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:36:44;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:39:10;15.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:41:37;15.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:44:05;15.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:46:31;15.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:49:01;16.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:51:28;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:53:55;16.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:56:22;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T06:58:48;16.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:01:14;17.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:03:40;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:06:06;17.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:08:32;17.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:10:58;17.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:13:23;18.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:15:50;18.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:18:19;18.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:20:46;18.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:23:21;18.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:25:51;17.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:28:17;18.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:30:43;17.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:33:09;18.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:35:38;18.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:38:06;18.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:40:32;19.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:42:58;19.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:45:28;19.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:47:55;19.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:50:21;19.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:52:48;19.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:55:18;19.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T07:57:45;19.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:00:12;19.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:02:42;20.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:05:09;20.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:07:36;20.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:10:03;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:12:31;20.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:14:58;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:17:23;20.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:19:49;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:22:21;21.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:24:49;20.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:27:15;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:29:40;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:32:07;21.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:34:33;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:36:59;21.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:39:26;21.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:41:58;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:44:25;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:46:55;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:49:36;21.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:52:19;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:54:48;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:57:15;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T08:59:50;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:02:17;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:04:46;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:07:14;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:09:40;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:12:13;22.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:14:44;21.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:17:10;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:19:36;21.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:22:09;22.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:24:35;22.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:27:05;23.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:29:43;24.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:34:52;24.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:37:19;24.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:39:53;23.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:42:35;23.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:48:00;23.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:50:30;24.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:53:29;22.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:56:05;22.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T09:58:49;22.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:01:17;22.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:03:43;22.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:06:17;21.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:09:08;22.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:11:48;22.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:14:27;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:16:58;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:20:01;22.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:22:45;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:25:29;21.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:27:59;22.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:30:29;22.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:33:01;22.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:35:28;22.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:38:01;22.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:40:28;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:43:04;24.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:45:36;24.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:48:04;24.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:51:29;25.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:53:42;25.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:56:09;25.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T10:58:43;24.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:01:11;25.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:03:38;26.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:06:18;26.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:11:44;25.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:30:35;26.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:33:30;25.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:43:48;26.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:46:16;25.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:48:48;25.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:51:19;25.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:53:51;25.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:56:23;25.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T11:58:52;25.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:01:29;24.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:03:57;25.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:06:24;25.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:08:51;25.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:11:19;25.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:13:47;24.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:16:20;23.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:18:49;23.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:21:41;23.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:24:11;23.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:26:43;23.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:29:13;23.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:31:50;22.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:34:33;22.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:37:09;22.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:39:43;21.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:42:15;22.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:44:46;22.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:47:15;21.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:50:07;22.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:52:40;21.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:55:06;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T12:57:36;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:00:03;21.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:02:33;21.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:04:58;21.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:07:45;21.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:10:15;21.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:12:43;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:15:14;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:17:49;21.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:20:25;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:22:55;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:25:24;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:27:55;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:30:28;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:33:08;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:35:35;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:38:02;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:40:28;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:42:57;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:45:22;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:47:50;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:50:15;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:52:44;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:55:09;21.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T13:57:35;21.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:00:01;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:02:26;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:04:52;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:07:18;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:09:45;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:12:11;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:14:37;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:17:04;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:19:30;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:21:56;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:24:22;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:26:48;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:29:15;20.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:31:41;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:34:07;20.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:36:35;20.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:39:01;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:41:27;20.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:43:53;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:46:21;21.20;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:48:47;21.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:51:13;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:53:40;21.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:56:08;21.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T14:58:35;20.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:01:09;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:03:39;20.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:06:07;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:08:35;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:11:01;20.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:13:32;20.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:15:59;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:18:26;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:20:52;20.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:23:18;20.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:25:48;20.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:28:14;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:30:40;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:33:06;20.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:35:32;20.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:37:57;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:40:26;20.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:42:54;20.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:45:20;20.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:47:45;20.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:50:11;20.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:52:41;20.10;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:55:08;20.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T15:57:37;19.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:00:04;19.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:02:36;20.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:05:02;20.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:07:32;20.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:09:58;20.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:12:25;20.00;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:14:51;19.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:17:17;19.80;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:19:43;19.90;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:22:09;19.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:24:35;19.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:27:01;19.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:29:27;19.70;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:31:53;19.60;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:34:18;19.50;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:36:44;19.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:39:10;19.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:41:36;19.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:44:02;19.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:46:29;19.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:48:55;19.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:51:21;19.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:53:46;19.30;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:56:14;19.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T16:58:47;19.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T17:01:15;19.40;1.40
18392;DHT22;9322;50.932;5.318;2023-09-19T17:03:41;19.40;1.40