sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11011;BME280;5558;42.702;23.178;2022-09-09T00:00:13;93939.72;;;16.67;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:02:44;93919.31;;;16.84;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:05:18;93929.34;;;16.92;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:07:51;93926.59;;;16.97;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:10:23;93917.06;;;16.91;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:12:57;93919.16;;;17.08;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:15:28;93912.72;;;16.95;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:18:01;93906.75;;;16.98;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:20:34;93896.44;;;16.51;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:23:09;93890.72;;;16.71;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:25:45;93890.00;;;16.66;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:28:19;93890.72;;;16.71;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:30:46;93882.78;;;16.80;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:33:17;93883.56;;;16.53;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:35:49;93883.56;;;16.53;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:38:19;93880.41;;;16.65;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:40:52;93883.44;;;16.45;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:43:29;93881.78;;;16.49;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:46:18;93889.81;;;16.62;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:48:56;93885.66;;;16.70;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:51:30;93888.13;;;16.53;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:54:20;93890.22;;;16.69;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:57:03;93891.00;;;16.70;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T00:59:37;93885.16;;;16.54;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:02:13;93891.41;;;16.31;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:04:42;93888.84;;;16.40;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:07:15;93888.97;;;16.03;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:09:51;93889.84;;;15.98;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:12:28;93896.41;;;15.87;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:15:03;93887.09;;;16.03;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:17:36;93891.41;;;15.99;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:20:10;93895.50;;;16.10;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:22:45;93885.25;;;16.17;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:26:02;93893.16;;;16.22;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:28:31;93895.19;;;16.30;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:31:01;93894.84;;;16.18;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:33:29;93903.56;;;16.24;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:35:59;93902.69;;;16.28;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:38:30;93906.31;;;16.19;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:40:59;93897.13;;;16.25;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:43:27;93904.78;;;16.31;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:45:55;93900.63;;;16.25;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:48:23;93897.06;;;15.98;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:50:51;93899.59;;;16.21;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:53:19;93906.88;;;15.65;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:55:55;93894.63;;;15.82;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T01:58:32;93894.84;;;15.86;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:01:06;93900.72;;;16.02;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:03:35;93902.44;;;15.60;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:06:08;93896.13;;;15.70;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:08:42;93881.66;;;15.57;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:11:13;93887.97;;;15.80;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:13:43;93885.75;;;15.87;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:16:14;93891.00;;;15.92;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:18:48;93894.91;;;16.00;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:21:17;93892.44;;;16.03;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:23:46;93892.59;;;15.93;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:26:18;93893.66;;;15.92;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:28:50;93909.53;;;16.02;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:31:20;93911.91;;;16.04;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:33:51;93909.22;;;16.04;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:36:22;93907.66;;;16.03;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:38:51;93913.00;;;16.03;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:41:20;93911.81;;;16.09;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:43:51;93903.72;;;16.14;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:46:32;93898.88;;;16.16;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:49:08;93908.97;;;16.19;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:51:40;93910.88;;;16.18;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:54:17;93909.81;;;16.01;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:56:51;93902.47;;;15.93;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T02:59:21;93903.38;;;16.02;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:01:49;93903.31;;;16.07;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:04:16;93901.84;;;15.82;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:06:42;93908.69;;;15.69;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:09:09;93905.91;;;15.61;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:11:36;93901.56;;;15.65;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:14:04;93908.56;;;15.79;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:16:32;93911.91;;;15.85;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:18:59;93911.63;;;15.68;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:21:26;93913.31;;;15.64;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:23:53;93894.78;;;15.72;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:26:20;93894.78;;;15.72;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:28:48;93888.28;;;15.78;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:31:15;93895.31;;;15.32;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:33:43;93892.63;;;15.14;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:36:10;93886.03;;;15.30;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:38:37;93891.34;;;15.30;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:41:04;93893.38;;;15.38;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:43:33;93899.88;;;15.32;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:46:00;93901.56;;;15.23;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:48:27;93918.47;;;14.71;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:50:56;93905.38;;;14.98;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:53:26;93919.03;;;15.15;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:55:55;93896.75;;;15.25;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T03:58:25;93909.66;;;15.36;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:00:54;93911.31;;;15.32;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:03:21;93914.50;;;15.34;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:05:50;93912.28;;;15.41;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:08:18;93914.97;;;15.41;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:10:45;93910.88;;;15.49;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:13:12;93920.66;;;15.53;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:15:42;93907.31;;;15.72;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:18:09;93907.31;;;15.91;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:20:35;93900.75;;;16.15;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:23:02;93908.16;;;16.37;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:25:31;93921.69;;;16.27;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:27:59;93922.84;;;16.53;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:30:25;93918.25;;;16.85;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:32:52;93916.38;;;17.27;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:35:19;93911.44;;;17.69;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:37:46;93920.81;;;17.94;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:40:13;93917.53;;;17.97;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:42:41;93915.16;;;17.95;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:45:09;93914.13;;;18.05;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:47:38;93906.09;;;18.49;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:50:07;93896.44;;;19.18;100.00
11011;BME280;5558;42.702;23.178;2022-09-09T04:52:34;93895.19;;;19.89;99.32
11011;BME280;5558;42.702;23.178;2022-09-09T04:55:01;93897.84;;;20.57;92.83
11011;BME280;5558;42.702;23.178;2022-09-09T04:57:27;93886.75;;;21.13;88.27
11011;BME280;5558;42.702;23.178;2022-09-09T04:59:58;93884.34;;;21.70;83.29
11011;BME280;5558;42.702;23.178;2022-09-09T05:02:25;93882.06;;;22.42;77.63
11011;BME280;5558;42.702;23.178;2022-09-09T05:04:52;93874.47;;;23.01;72.07
11011;BME280;5558;42.702;23.178;2022-09-09T05:07:19;93867.53;;;23.60;67.27
11011;BME280;5558;42.702;23.178;2022-09-09T05:09:46;93874.63;;;24.44;63.51
11011;BME280;5558;42.702;23.178;2022-09-09T05:12:14;93881.88;;;25.26;57.20
11011;BME280;5558;42.702;23.178;2022-09-09T05:14:41;93871.97;;;26.00;53.71
11011;BME280;5558;42.702;23.178;2022-09-09T05:17:10;93877.88;;;26.78;51.49
11011;BME280;5558;42.702;23.178;2022-09-09T05:19:38;93874.53;;;27.07;49.91
11011;BME280;5558;42.702;23.178;2022-09-09T05:22:05;93871.94;;;27.59;48.40
11011;BME280;5558;42.702;23.178;2022-09-09T05:24:32;93878.34;;;28.26;46.54
11011;BME280;5558;42.702;23.178;2022-09-09T05:26:59;93882.34;;;28.32;46.27
11011;BME280;5558;42.702;23.178;2022-09-09T05:29:27;93889.03;;;28.68;44.78
11011;BME280;5558;42.702;23.178;2022-09-09T05:31:54;93888.28;;;29.08;43.27
11011;BME280;5558;42.702;23.178;2022-09-09T05:34:22;93893.59;;;29.74;41.46
11011;BME280;5558;42.702;23.178;2022-09-09T05:36:49;93897.25;;;28.71;41.96
11011;BME280;5558;42.702;23.178;2022-09-09T05:39:16;93897.47;;;29.26;41.45
11011;BME280;5558;42.702;23.178;2022-09-09T05:41:43;93899.91;;;29.81;40.12
11011;BME280;5558;42.702;23.178;2022-09-09T05:44:10;93898.97;;;30.89;38.48
11011;BME280;5558;42.702;23.178;2022-09-09T05:46:37;93899.91;;;31.50;36.74
11011;BME280;5558;42.702;23.178;2022-09-09T05:49:03;93896.06;;;29.89;38.13
11011;BME280;5558;42.702;23.178;2022-09-09T05:51:32;93904.47;;;30.89;37.09
11011;BME280;5558;42.702;23.178;2022-09-09T05:53:59;93906.19;;;31.57;36.01
11011;BME280;5558;42.702;23.178;2022-09-09T05:56:27;93915.44;;;31.11;36.50
11011;BME280;5558;42.702;23.178;2022-09-09T05:58:55;93912.34;;;30.30;37.94
11011;BME280;5558;42.702;23.178;2022-09-09T06:01:24;93910.81;;;29.01;40.14
11011;BME280;5558;42.702;23.178;2022-09-09T06:03:51;93912.72;;;29.34;40.55
11011;BME280;5558;42.702;23.178;2022-09-09T06:06:19;93903.69;;;30.21;38.81
11011;BME280;5558;42.702;23.178;2022-09-09T06:08:51;93904.19;;;29.82;39.24
11011;BME280;5558;42.702;23.178;2022-09-09T06:11:19;93913.72;;;30.71;38.17
11011;BME280;5558;42.702;23.178;2022-09-09T06:13:47;93917.78;;;31.01;37.28
11011;BME280;5558;42.702;23.178;2022-09-09T06:16:18;93904.59;;;31.60;36.41
11011;BME280;5558;42.702;23.178;2022-09-09T06:18:44;93919.50;;;31.66;35.70
11011;BME280;5558;42.702;23.178;2022-09-09T06:21:16;93915.56;;;31.77;35.50
11011;BME280;5558;42.702;23.178;2022-09-09T06:23:43;93921.81;;;31.64;36.09
11011;BME280;5558;42.702;23.178;2022-09-09T06:26:14;93914.38;;;31.47;36.45
11011;BME280;5558;42.702;23.178;2022-09-09T06:28:42;93908.94;;;31.68;36.22
11011;BME280;5558;42.702;23.178;2022-09-09T06:31:11;93895.59;;;31.35;36.20
11011;BME280;5558;42.702;23.178;2022-09-09T06:33:39;93907.66;;;31.20;36.85
11011;BME280;5558;42.702;23.178;2022-09-09T06:36:07;93903.78;;;30.35;38.13
11011;BME280;5558;42.702;23.178;2022-09-09T06:38:37;93900.78;;;30.57;38.31
11011;BME280;5558;42.702;23.178;2022-09-09T06:41:04;93897.94;;;29.82;39.13
11011;BME280;5558;42.702;23.178;2022-09-09T06:43:33;93895.09;;;30.19;39.44
11011;BME280;5558;42.702;23.178;2022-09-09T06:46:01;93905.31;;;30.25;38.94
11011;BME280;5558;42.702;23.178;2022-09-09T06:48:28;93907.88;;;30.76;38.41
11011;BME280;5558;42.702;23.178;2022-09-09T06:51:06;93914.19;;;30.83;38.32
11011;BME280;5558;42.702;23.178;2022-09-09T06:53:35;93919.53;;;30.62;38.60
11011;BME280;5558;42.702;23.178;2022-09-09T06:56:03;93920.19;;;31.28;37.77
11011;BME280;5558;42.702;23.178;2022-09-09T06:58:45;93919.47;;;32.22;36.22
11011;BME280;5558;42.702;23.178;2022-09-09T07:01:13;93921.84;;;31.99;36.34
11011;BME280;5558;42.702;23.178;2022-09-09T07:03:41;93931.22;;;31.80;36.32
11011;BME280;5558;42.702;23.178;2022-09-09T07:06:09;93926.19;;;32.00;35.91
11011;BME280;5558;42.702;23.178;2022-09-09T07:08:40;93914.25;;;32.80;35.49
11011;BME280;5558;42.702;23.178;2022-09-09T07:11:08;93913.56;;;32.52;34.69
11011;BME280;5558;42.702;23.178;2022-09-09T07:13:35;93919.06;;;32.27;35.38
11011;BME280;5558;42.702;23.178;2022-09-09T07:16:05;93907.09;;;33.07;34.66
11011;BME280;5558;42.702;23.178;2022-09-09T07:18:33;93905.66;;;32.71;35.25
11011;BME280;5558;42.702;23.178;2022-09-09T07:21:00;93907.63;;;32.71;34.74
11011;BME280;5558;42.702;23.178;2022-09-09T07:23:27;93906.13;;;32.38;35.44
11011;BME280;5558;42.702;23.178;2022-09-09T07:25:54;93905.31;;;32.69;35.01
11011;BME280;5558;42.702;23.178;2022-09-09T07:28:21;93906.47;;;32.61;34.96
11011;BME280;5558;42.702;23.178;2022-09-09T07:30:55;93905.41;;;32.09;35.57
11011;BME280;5558;42.702;23.178;2022-09-09T07:33:25;93895.94;;;31.26;37.03
11011;BME280;5558;42.702;23.178;2022-09-09T07:35:52;93895.16;;;31.19;37.84
11011;BME280;5558;42.702;23.178;2022-09-09T07:38:20;93908.13;;;30.46;40.01
11011;BME280;5558;42.702;23.178;2022-09-09T07:40:48;93904.31;;;28.46;42.92
11011;BME280;5558;42.702;23.178;2022-09-09T07:43:14;93904.88;;;27.81;44.49
11011;BME280;5558;42.702;23.178;2022-09-09T07:45:42;93905.38;;;27.37;45.94
11011;BME280;5558;42.702;23.178;2022-09-09T07:48:09;93910.06;;;27.63;46.64
11011;BME280;5558;42.702;23.178;2022-09-09T07:50:37;93908.97;;;27.45;46.85
11011;BME280;5558;42.702;23.178;2022-09-09T07:53:04;93905.25;;;27.11;47.11
11011;BME280;5558;42.702;23.178;2022-09-09T07:55:32;93900.50;;;26.28;49.88
11011;BME280;5558;42.702;23.178;2022-09-09T07:57:58;93900.94;;;26.30;50.47
11011;BME280;5558;42.702;23.178;2022-09-09T08:00:25;93913.56;;;26.04;51.99
11011;BME280;5558;42.702;23.178;2022-09-09T08:02:53;93904.94;;;26.17;52.59
11011;BME280;5558;42.702;23.178;2022-09-09T08:05:20;93909.38;;;25.91;52.85
11011;BME280;5558;42.702;23.178;2022-09-09T08:07:49;93905.97;;;25.78;53.85
11011;BME280;5558;42.702;23.178;2022-09-09T08:10:16;93900.03;;;25.73;53.95
11011;BME280;5558;42.702;23.178;2022-09-09T08:12:43;93909.31;;;25.56;54.08
11011;BME280;5558;42.702;23.178;2022-09-09T08:15:10;93897.50;;;25.33;54.45
11011;BME280;5558;42.702;23.178;2022-09-09T08:17:37;93906.91;;;24.65;57.08
11011;BME280;5558;42.702;23.178;2022-09-09T08:20:05;93908.19;;;24.83;56.96
11011;BME280;5558;42.702;23.178;2022-09-09T08:22:31;93901.09;;;25.06;56.18
11011;BME280;5558;42.702;23.178;2022-09-09T08:24:59;93894.28;;;25.27;56.71
11011;BME280;5558;42.702;23.178;2022-09-09T08:27:27;93887.78;;;25.32;56.35
11011;BME280;5558;42.702;23.178;2022-09-09T08:29:54;93889.47;;;25.52;55.04
11011;BME280;5558;42.702;23.178;2022-09-09T08:32:21;93888.69;;;25.52;54.49
11011;BME280;5558;42.702;23.178;2022-09-09T08:34:48;93895.84;;;25.75;55.98
11011;BME280;5558;42.702;23.178;2022-09-09T08:37:16;93894.69;;;25.76;53.70
11011;BME280;5558;42.702;23.178;2022-09-09T08:39:43;93891.06;;;25.53;55.60
11011;BME280;5558;42.702;23.178;2022-09-09T08:42:32;93883.28;;;25.52;55.54
11011;BME280;5558;42.702;23.178;2022-09-09T08:45:14;93884.06;;;25.37;55.78
11011;BME280;5558;42.702;23.178;2022-09-09T08:47:52;93893.06;;;25.41;54.30
11011;BME280;5558;42.702;23.178;2022-09-09T08:50:23;93884.91;;;25.56;54.26
11011;BME280;5558;42.702;23.178;2022-09-09T08:52:56;93887.63;;;25.41;55.12
11011;BME280;5558;42.702;23.178;2022-09-09T08:55:32;93873.28;;;25.56;53.00
11011;BME280;5558;42.702;23.178;2022-09-09T08:58:09;93885.25;;;25.70;53.49
11011;BME280;5558;42.702;23.178;2022-09-09T09:00:44;93879.84;;;25.55;54.29
11011;BME280;5558;42.702;23.178;2022-09-09T09:03:22;93889.16;;;25.88;52.90
11011;BME280;5558;42.702;23.178;2022-09-09T09:05:57;93887.63;;;26.06;53.05
11011;BME280;5558;42.702;23.178;2022-09-09T09:08:32;93885.59;;;26.19;53.05
11011;BME280;5558;42.702;23.178;2022-09-09T09:11:03;93886.31;;;26.16;52.26
11011;BME280;5558;42.702;23.178;2022-09-09T09:13:37;93880.38;;;26.10;52.22
11011;BME280;5558;42.702;23.178;2022-09-09T09:16:14;93881.88;;;25.42;54.91
11011;BME280;5558;42.702;23.178;2022-09-09T09:18:43;93887.13;;;25.35;55.23
11011;BME280;5558;42.702;23.178;2022-09-09T09:21:14;93879.31;;;25.49;54.75
11011;BME280;5558;42.702;23.178;2022-09-09T09:23:49;93883.91;;;25.45;53.43
11011;BME280;5558;42.702;23.178;2022-09-09T09:26:21;93885.25;;;25.23;55.01
11011;BME280;5558;42.702;23.178;2022-09-09T09:28:55;93877.66;;;25.13;54.64
11011;BME280;5558;42.702;23.178;2022-09-09T09:31:23;93880.13;;;25.50;54.26
11011;BME280;5558;42.702;23.178;2022-09-09T09:33:53;93869.84;;;25.74;55.76
11011;BME280;5558;42.702;23.178;2022-09-09T09:36:24;93881.19;;;25.80;54.27
11011;BME280;5558;42.702;23.178;2022-09-09T09:38:54;93872.00;;;25.84;54.28
11011;BME280;5558;42.702;23.178;2022-09-09T09:41:32;93863.22;;;25.56;53.69
11011;BME280;5558;42.702;23.178;2022-09-09T09:44:03;93865.44;;;25.35;55.29
11011;BME280;5558;42.702;23.178;2022-09-09T09:46:30;93871.28;;;25.21;55.67
11011;BME280;5558;42.702;23.178;2022-09-09T09:48:58;93872.84;;;25.22;56.77
11011;BME280;5558;42.702;23.178;2022-09-09T09:51:25;93868.59;;;25.37;55.55
11011;BME280;5558;42.702;23.178;2022-09-09T09:53:53;93868.31;;;25.42;56.33
11011;BME280;5558;42.702;23.178;2022-09-09T09:56:27;93858.53;;;25.53;56.19
11011;BME280;5558;42.702;23.178;2022-09-09T09:58:55;93869.34;;;25.69;54.45
11011;BME280;5558;42.702;23.178;2022-09-09T10:01:25;93876.31;;;25.70;52.62
11011;BME280;5558;42.702;23.178;2022-09-09T10:03:54;93871.44;;;25.60;54.28
11011;BME280;5558;42.702;23.178;2022-09-09T10:06:39;93877.66;;;25.60;55.94
11011;BME280;5558;42.702;23.178;2022-09-09T10:09:20;93883.00;;;25.57;53.55
11011;BME280;5558;42.702;23.178;2022-09-09T10:11:55;93872.41;;;25.67;53.94
11011;BME280;5558;42.702;23.178;2022-09-09T10:14:27;93879.28;;;25.80;55.78
11011;BME280;5558;42.702;23.178;2022-09-09T10:17:06;93883.44;;;25.59;54.69
11011;BME280;5558;42.702;23.178;2022-09-09T10:19:37;93880.19;;;25.22;56.44
11011;BME280;5558;42.702;23.178;2022-09-09T10:22:22;93884.91;;;24.94;57.75
11011;BME280;5558;42.702;23.178;2022-09-09T10:25:10;93888.56;;;25.01;58.61
11011;BME280;5558;42.702;23.178;2022-09-09T10:27:49;93877.44;;;24.75;56.99
11011;BME280;5558;42.702;23.178;2022-09-09T10:30:20;93889.34;;;24.86;57.62
11011;BME280;5558;42.702;23.178;2022-09-09T10:32:56;93892.59;;;24.92;58.84
11011;BME280;5558;42.702;23.178;2022-09-09T10:35:30;93895.16;;;24.73;60.51
11011;BME280;5558;42.702;23.178;2022-09-09T10:38:11;93899.41;;;25.01;60.87
11011;BME280;5558;42.702;23.178;2022-09-09T10:40:46;93895.66;;;25.06;58.60
11011;BME280;5558;42.702;23.178;2022-09-09T10:43:28;93895.84;;;25.13;58.57
11011;BME280;5558;42.702;23.178;2022-09-09T10:46:06;93901.50;;;25.23;59.79
11011;BME280;5558;42.702;23.178;2022-09-09T10:48:50;93899.72;;;25.43;59.18
11011;BME280;5558;42.702;23.178;2022-09-09T10:51:29;93891.69;;;25.47;59.96
11011;BME280;5558;42.702;23.178;2022-09-09T10:54:13;93888.16;;;25.30;59.18
11011;BME280;5558;42.702;23.178;2022-09-09T10:56:44;93887.63;;;25.41;58.55
11011;BME280;5558;42.702;23.178;2022-09-09T10:59:18;93884.66;;;25.30;59.48
11011;BME280;5558;42.702;23.178;2022-09-09T11:01:51;93890.72;;;25.39;57.57
11011;BME280;5558;42.702;23.178;2022-09-09T11:04:24;93876.19;;;25.16;58.40
11011;BME280;5558;42.702;23.178;2022-09-09T11:06:55;93890.94;;;25.03;57.90
11011;BME280;5558;42.702;23.178;2022-09-09T11:09:24;93886.56;;;24.98;59.22
11011;BME280;5558;42.702;23.178;2022-09-09T11:11:54;93885.53;;;25.03;58.61
11011;BME280;5558;42.702;23.178;2022-09-09T11:14:26;93879.41;;;25.37;58.71
11011;BME280;5558;42.702;23.178;2022-09-09T11:16:59;93864.34;;;25.71;58.87
11011;BME280;5558;42.702;23.178;2022-09-09T11:19:31;93866.38;;;25.93;55.59
11011;BME280;5558;42.702;23.178;2022-09-09T11:22:01;93870.66;;;26.28;54.14
11011;BME280;5558;42.702;23.178;2022-09-09T11:24:34;93860.66;;;26.52;54.44
11011;BME280;5558;42.702;23.178;2022-09-09T11:27:06;93855.84;;;26.64;54.68
11011;BME280;5558;42.702;23.178;2022-09-09T11:30:11;93844.63;;;26.85;54.42
11011;BME280;5558;42.702;23.178;2022-09-09T11:32:54;93833.97;;;26.57;54.97
11011;BME280;5558;42.702;23.178;2022-09-09T11:35:35;93831.34;;;26.80;54.15
11011;BME280;5558;42.702;23.178;2022-09-09T11:38:16;93816.50;;;26.74;56.25
11011;BME280;5558;42.702;23.178;2022-09-09T11:40:45;93814.47;;;26.71;55.16
11011;BME280;5558;42.702;23.178;2022-09-09T11:43:15;93802.84;;;26.70;56.88
11011;BME280;5558;42.702;23.178;2022-09-09T11:45:51;93798.63;;;26.95;56.36
11011;BME280;5558;42.702;23.178;2022-09-09T11:48:28;93793.22;;;27.21;54.49
11011;BME280;5558;42.702;23.178;2022-09-09T11:51:03;93811.50;;;27.47;55.86
11011;BME280;5558;42.702;23.178;2022-09-09T11:53:33;93809.63;;;27.51;56.48
11011;BME280;5558;42.702;23.178;2022-09-09T11:56:02;93803.66;;;27.68;56.99
11011;BME280;5558;42.702;23.178;2022-09-09T11:58:36;93804.94;;;27.78;55.59
11011;BME280;5558;42.702;23.178;2022-09-09T12:01:14;93800.34;;;27.82;56.28
11011;BME280;5558;42.702;23.178;2022-09-09T12:03:43;93798.31;;;27.75;55.24
11011;BME280;5558;42.702;23.178;2022-09-09T12:06:16;93789.47;;;27.82;54.75
11011;BME280;5558;42.702;23.178;2022-09-09T12:08:48;93771.66;;;27.88;55.13
11011;BME280;5558;42.702;23.178;2022-09-09T12:11:24;93774.47;;;27.91;55.53
11011;BME280;5558;42.702;23.178;2022-09-09T12:13:55;93781.16;;;27.45;56.35
11011;BME280;5558;42.702;23.178;2022-09-09T12:16:31;93777.41;;;27.53;56.98
11011;BME280;5558;42.702;23.178;2022-09-09T12:19:14;93770.72;;;27.47;57.23
11011;BME280;5558;42.702;23.178;2022-09-09T12:21:48;93770.06;;;27.57;57.15
11011;BME280;5558;42.702;23.178;2022-09-09T12:24:19;93773.38;;;27.70;56.54
11011;BME280;5558;42.702;23.178;2022-09-09T12:26:54;93771.81;;;27.42;56.05
11011;BME280;5558;42.702;23.178;2022-09-09T12:29:28;93769.72;;;27.32;56.29
11011;BME280;5558;42.702;23.178;2022-09-09T12:32:03;93770.91;;;27.09;57.38
11011;BME280;5558;42.702;23.178;2022-09-09T12:34:38;93774.66;;;27.01;57.30
11011;BME280;5558;42.702;23.178;2022-09-09T12:37:14;93770.72;;;26.98;57.51
11011;BME280;5558;42.702;23.178;2022-09-09T12:39:45;93774.22;;;26.99;57.63
11011;BME280;5558;42.702;23.178;2022-09-09T12:42:18;93763.19;;;26.88;58.30
11011;BME280;5558;42.702;23.178;2022-09-09T12:44:52;93754.78;;;26.97;57.98
11011;BME280;5558;42.702;23.178;2022-09-09T12:47:20;93758.44;;;27.08;58.88
11011;BME280;5558;42.702;23.178;2022-09-09T12:49:49;93751.69;;;26.98;56.76
11011;BME280;5558;42.702;23.178;2022-09-09T12:52:23;93750.03;;;26.90;57.31
11011;BME280;5558;42.702;23.178;2022-09-09T12:54:52;93747.56;;;26.82;57.93
11011;BME280;5558;42.702;23.178;2022-09-09T12:57:19;93747.16;;;26.61;57.42
11011;BME280;5558;42.702;23.178;2022-09-09T12:59:50;93754.28;;;26.46;58.23
11011;BME280;5558;42.702;23.178;2022-09-09T13:02:19;93756.81;;;26.58;58.37
11011;BME280;5558;42.702;23.178;2022-09-09T13:04:48;93754.22;;;26.65;57.45
11011;BME280;5558;42.702;23.178;2022-09-09T13:07:18;93738.25;;;26.60;57.91
11011;BME280;5558;42.702;23.178;2022-09-09T13:09:46;93740.25;;;26.21;60.09
11011;BME280;5558;42.702;23.178;2022-09-09T13:12:15;93737.25;;;26.49;61.08
11011;BME280;5558;42.702;23.178;2022-09-09T13:14:45;93740.25;;;26.44;59.03
11011;BME280;5558;42.702;23.178;2022-09-09T13:17:20;93736.72;;;26.40;58.89