sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54194;BME280;40102;50.906;6.972;2023-01-28T00:00:43;102081.13;;;4.64;71.63
54194;BME280;40102;50.906;6.972;2023-01-28T00:03:09;102097.81;;;4.72;71.50
54194;BME280;40102;50.906;6.972;2023-01-28T00:05:42;102096.13;;;4.65;71.87
54194;BME280;40102;50.906;6.972;2023-01-28T00:08:08;102079.41;;;4.60;71.56
54194;BME280;40102;50.906;6.972;2023-01-28T00:10:38;102072.38;;;4.55;71.37
54194;BME280;40102;50.906;6.972;2023-01-28T00:13:10;102076.75;;;4.60;71.25
54194;BME280;40102;50.906;6.972;2023-01-28T00:15:39;102075.94;;;4.53;71.05
54194;BME280;40102;50.906;6.972;2023-01-28T00:18:05;102081.19;;;4.56;70.75
54194;BME280;40102;50.906;6.972;2023-01-28T00:20:30;102087.34;;;4.60;71.03
54194;BME280;40102;50.906;6.972;2023-01-28T00:22:56;102082.13;;;4.52;70.73
54194;BME280;40102;50.906;6.972;2023-01-28T00:25:21;102071.53;;;4.50;70.72
54194;BME280;40102;50.906;6.972;2023-01-28T00:27:48;102078.59;;;4.50;70.72
54194;BME280;40102;50.906;6.972;2023-01-28T00:30:14;102084.75;;;4.52;70.70
54194;BME280;40102;50.906;6.972;2023-01-28T00:32:39;102058.31;;;4.46;70.67
54194;BME280;40102;50.906;6.972;2023-01-28T00:35:05;102086.50;;;4.56;70.62
54194;BME280;40102;50.906;6.972;2023-01-28T00:37:30;102084.81;;;4.47;70.59
54194;BME280;40102;50.906;6.972;2023-01-28T00:39:56;102077.72;;;4.49;70.50
54194;BME280;40102;50.906;6.972;2023-01-28T00:42:23;102068.91;;;4.49;70.70
54194;BME280;40102;50.906;6.972;2023-01-28T00:44:49;102080.38;;;4.49;70.48
54194;BME280;40102;50.906;6.972;2023-01-28T00:47:15;102076.88;;;4.46;70.58
54194;BME280;40102;50.906;6.972;2023-01-28T00:49:40;102061.03;;;4.38;70.45
54194;BME280;40102;50.906;6.972;2023-01-28T00:52:05;102084.78;;;4.49;70.68
54194;BME280;40102;50.906;6.972;2023-01-28T00:54:31;102083.97;;;4.44;70.46
54194;BME280;40102;50.906;6.972;2023-01-28T00:56:56;102088.38;;;4.45;70.54
54194;BME280;40102;50.906;6.972;2023-01-28T00:59:22;102094.53;;;4.47;70.59
54194;BME280;40102;50.906;6.972;2023-01-28T01:01:47;102091.03;;;4.42;70.64
54194;BME280;40102;50.906;6.972;2023-01-28T01:04:13;102071.66;;;4.37;70.70
54194;BME280;40102;50.906;6.972;2023-01-28T01:06:50;102069.91;;;4.36;70.61
54194;BME280;40102;50.906;6.972;2023-01-28T01:09:16;102077.75;;;4.45;70.60
54194;BME280;40102;50.906;6.972;2023-01-28T01:11:41;102081.31;;;4.44;70.63
54194;BME280;40102;50.906;6.972;2023-01-28T01:14:09;102064.59;;;4.37;70.56
54194;BME280;40102;50.906;6.972;2023-01-28T01:16:35;102059.34;;;4.31;70.54
54194;BME280;40102;50.906;6.972;2023-01-28T01:19:03;102057.56;;;4.33;70.51
54194;BME280;40102;50.906;6.972;2023-01-28T01:21:29;102061.97;;;4.34;70.62
54194;BME280;40102;50.906;6.972;2023-01-28T01:23:55;102060.22;;;4.32;70.55
54194;BME280;40102;50.906;6.972;2023-01-28T01:26:21;102065.50;;;4.32;70.51
54194;BME280;40102;50.906;6.972;2023-01-28T01:28:47;102094.53;;;4.47;70.47
54194;BME280;40102;50.906;6.972;2023-01-28T01:31:16;102084.88;;;4.40;70.48
54194;BME280;40102;50.906;6.972;2023-01-28T01:33:44;102088.44;;;4.36;70.19
54194;BME280;40102;50.906;6.972;2023-01-28T01:36:12;102083.16;;;4.33;70.42
54194;BME280;40102;50.906;6.972;2023-01-28T01:38:38;102076.13;;;4.30;70.44
54194;BME280;40102;50.906;6.972;2023-01-28T01:41:06;102084.94;;;4.34;70.42
54194;BME280;40102;50.906;6.972;2023-01-28T01:44:05;102082.31;;;4.31;70.60
54194;BME280;40102;50.906;6.972;2023-01-28T01:46:41;102092.88;;;4.35;70.20
54194;BME280;40102;50.906;6.972;2023-01-28T01:49:26;102088.44;;;4.34;70.28
54194;BME280;40102;50.906;6.972;2023-01-28T01:52:01;102075.28;;;4.27;70.46
54194;BME280;40102;50.906;6.972;2023-01-28T01:54:27;102077.91;;;4.27;70.21
54194;BME280;40102;50.906;6.972;2023-01-28T01:56:55;102083.22;;;4.27;70.30
54194;BME280;40102;50.906;6.972;2023-01-28T01:59:25;102071.75;;;4.26;70.10
54194;BME280;40102;50.906;6.972;2023-01-28T02:01:54;102077.97;;;4.22;70.17
54194;BME280;40102;50.906;6.972;2023-01-28T02:05:14;102106.97;;;4.36;70.47
54194;BME280;40102;50.906;6.972;2023-01-28T02:07:47;102098.28;;;4.21;70.03
54194;BME280;40102;50.906;6.972;2023-01-28T02:10:16;102091.19;;;4.23;70.13
54194;BME280;40102;50.906;6.972;2023-01-28T02:12:44;102086.78;;;4.21;70.02
54194;BME280;40102;50.906;6.972;2023-01-28T02:15:16;102075.38;;;4.14;70.11
54194;BME280;40102;50.906;6.972;2023-01-28T02:17:43;102086.84;;;4.16;70.04
54194;BME280;40102;50.906;6.972;2023-01-28T02:20:10;102100.91;;;4.23;69.98
54194;BME280;40102;50.906;6.972;2023-01-28T02:28:28;102097.34;;;4.27;69.88
54194;BME280;40102;50.906;6.972;2023-01-28T02:31:04;102084.16;;;4.18;69.67
54194;BME280;40102;50.906;6.972;2023-01-28T02:36:11;102083.34;;;4.11;69.68
54194;BME280;40102;50.906;6.972;2023-01-28T02:38:48;102103.63;;;4.14;69.79
54194;BME280;40102;50.906;6.972;2023-01-28T02:41:40;102106.25;;;4.15;69.89
54194;BME280;40102;50.906;6.972;2023-01-28T02:44:06;102108.03;;;4.13;69.72
54194;BME280;40102;50.906;6.972;2023-01-28T02:46:35;102108.94;;;4.11;69.92
54194;BME280;40102;50.906;6.972;2023-01-28T02:49:39;102125.69;;;4.16;70.18
54194;BME280;40102;50.906;6.972;2023-01-28T02:57:33;102126.56;;;4.15;70.52
54194;BME280;40102;50.906;6.972;2023-01-28T03:02:44;102131.91;;;4.07;70.46
54194;BME280;40102;50.906;6.972;2023-01-28T03:05:34;102135.47;;;4.05;70.52
54194;BME280;40102;50.906;6.972;2023-01-28T03:08:03;102133.69;;;4.05;70.59
54194;BME280;40102;50.906;6.972;2023-01-28T03:10:52;102147.81;;;4.07;70.29
54194;BME280;40102;50.906;6.972;2023-01-28T03:13:38;102118.78;;;3.92;70.38
54194;BME280;40102;50.906;6.972;2023-01-28T03:16:23;102138.16;;;3.97;70.25
54194;BME280;40102;50.906;6.972;2023-01-28T03:19:08;102146.09;;;3.99;70.22
54194;BME280;40102;50.906;6.972;2023-01-28T03:21:54;102144.38;;;3.92;70.07
54194;BME280;40102;50.906;6.972;2023-01-28T03:24:49;102120.59;;;3.79;70.33
54194;BME280;40102;50.906;6.972;2023-01-28T03:27:51;102122.41;;;3.76;70.44
54194;BME280;40102;50.906;6.972;2023-01-28T03:30:42;102144.41;;;3.85;70.16
54194;BME280;40102;50.906;6.972;2023-01-28T03:33:28;102132.94;;;3.83;70.35
54194;BME280;40102;50.906;6.972;2023-01-28T03:36:13;102142.63;;;3.86;70.39
54194;BME280;40102;50.906;6.972;2023-01-28T03:39:01;102147.00;;;3.95;70.36
54194;BME280;40102;50.906;6.972;2023-01-28T03:41:26;102149.63;;;3.95;70.54
54194;BME280;40102;50.906;6.972;2023-01-28T03:43:52;102123.28;;;3.76;70.24
54194;BME280;40102;50.906;6.972;2023-01-28T03:46:18;102151.44;;;3.91;70.31
54194;BME280;40102;50.906;6.972;2023-01-28T03:48:44;102154.03;;;3.97;70.23
54194;BME280;40102;50.906;6.972;2023-01-28T03:51:10;102158.44;;;3.97;70.31
54194;BME280;40102;50.906;6.972;2023-01-28T03:53:37;102150.56;;;3.89;70.44
54194;BME280;40102;50.906;6.972;2023-01-28T03:56:06;102135.56;;;3.88;70.36
54194;BME280;40102;50.906;6.972;2023-01-28T03:58:42;102134.69;;;3.86;70.25
54194;BME280;40102;50.906;6.972;2023-01-28T04:01:17;102141.75;;;3.87;70.20
54194;BME280;40102;50.906;6.972;2023-01-28T04:03:42;102150.56;;;3.89;70.16
54194;BME280;40102;50.906;6.972;2023-01-28T04:06:08;102140.00;;;3.83;70.37
54194;BME280;40102;50.906;6.972;2023-01-28T04:08:34;102155.88;;;3.86;70.29
54194;BME280;40102;50.906;6.972;2023-01-28T04:11:00;102178.72;;;4.01;70.35
54194;BME280;40102;50.906;6.972;2023-01-28T04:13:47;102182.25;;;4.01;70.31
54194;BME280;40102;50.906;6.972;2023-01-28T04:16:27;102152.34;;;3.85;70.13
54194;BME280;40102;50.906;6.972;2023-01-28T04:18:55;102161.16;;;3.87;70.26
54194;BME280;40102;50.906;6.972;2023-01-28T04:21:28;102165.56;;;3.87;69.95
54194;BME280;40102;50.906;6.972;2023-01-28T04:24:09;102162.94;;;3.85;69.96
54194;BME280;40102;50.906;6.972;2023-01-28T04:26:42;102185.81;;;3.94;69.94
54194;BME280;40102;50.906;6.972;2023-01-28T04:29:13;102168.22;;;3.82;70.13
54194;BME280;40102;50.906;6.972;2023-01-28T04:31:39;102176.13;;;3.93;69.91
54194;BME280;40102;50.906;6.972;2023-01-28T04:34:04;102182.31;;;3.92;70.00
54194;BME280;40102;50.906;6.972;2023-01-28T04:36:30;102170.00;;;3.85;69.78
54194;BME280;40102;50.906;6.972;2023-01-28T04:38:55;102168.22;;;3.88;69.99
54194;BME280;40102;50.906;6.972;2023-01-28T04:41:21;102184.03;;;4.02;69.66
54194;BME280;40102;50.906;6.972;2023-01-28T04:43:46;102181.41;;;3.93;69.46
54194;BME280;40102;50.906;6.972;2023-01-28T04:46:14;102180.53;;;3.94;69.25
54194;BME280;40102;50.906;6.972;2023-01-28T04:48:40;102181.41;;;3.95;69.36
54194;BME280;40102;50.906;6.972;2023-01-28T04:51:07;102186.69;;;3.95;69.22
54194;BME280;40102;50.906;6.972;2023-01-28T04:53:33;102175.25;;;3.91;69.00
54194;BME280;40102;50.906;6.972;2023-01-28T04:55:59;102193.72;;;4.00;68.97
54194;BME280;40102;50.906;6.972;2023-01-28T04:58:25;102171.72;;;3.92;68.88
54194;BME280;40102;50.906;6.972;2023-01-28T05:00:57;102204.28;;;4.06;68.48
54194;BME280;40102;50.906;6.972;2023-01-28T05:03:23;102189.34;;;3.95;68.49
54194;BME280;40102;50.906;6.972;2023-01-28T05:05:49;102174.38;;;3.90;68.55
54194;BME280;40102;50.906;6.972;2023-01-28T05:08:15;102191.13;;;3.94;68.49
54194;BME280;40102;50.906;6.972;2023-01-28T05:10:40;102184.06;;;3.96;68.50
54194;BME280;40102;50.906;6.972;2023-01-28T05:13:06;102200.78;;;4.04;68.49
54194;BME280;40102;50.906;6.972;2023-01-28T05:15:31;102204.31;;;4.05;68.45
54194;BME280;40102;50.906;6.972;2023-01-28T05:17:57;102194.63;;;3.99;68.51
54194;BME280;40102;50.906;6.972;2023-01-28T05:20:22;102206.06;;;4.04;68.32
54194;BME280;40102;50.906;6.972;2023-01-28T05:22:48;102201.66;;;4.02;68.30
54194;BME280;40102;50.906;6.972;2023-01-28T05:25:13;102199.03;;;4.02;68.06
54194;BME280;40102;50.906;6.972;2023-01-28T05:27:39;102200.81;;;3.98;68.17
54194;BME280;40102;50.906;6.972;2023-01-28T05:30:05;102198.19;;;3.94;67.83
54194;BME280;40102;50.906;6.972;2023-01-28T05:32:31;102208.75;;;3.95;67.85
54194;BME280;40102;50.906;6.972;2023-01-28T05:34:56;102199.09;;;3.89;67.84
54194;BME280;40102;50.906;6.972;2023-01-28T05:37:21;102207.91;;;3.92;67.78
54194;BME280;40102;50.906;6.972;2023-01-28T05:39:47;102196.47;;;3.85;68.00
54194;BME280;40102;50.906;6.972;2023-01-28T05:42:12;102193.81;;;3.83;67.97
54194;BME280;40102;50.906;6.972;2023-01-28T05:44:40;102199.97;;;3.88;68.08
54194;BME280;40102;50.906;6.972;2023-01-28T05:47:05;102197.34;;;3.82;67.35
54194;BME280;40102;50.906;6.972;2023-01-28T05:49:31;102206.19;;;3.80;67.35
54194;BME280;40102;50.906;6.972;2023-01-28T05:51:56;102207.06;;;3.83;67.39
54194;BME280;40102;50.906;6.972;2023-01-28T05:54:21;102207.03;;;3.85;67.71
54194;BME280;40102;50.906;6.972;2023-01-28T05:56:47;102205.31;;;3.81;67.65
54194;BME280;40102;50.906;6.972;2023-01-28T05:59:12;102197.38;;;3.78;67.71
54194;BME280;40102;50.906;6.972;2023-01-28T06:01:38;102212.34;;;3.85;67.60
54194;BME280;40102;50.906;6.972;2023-01-28T06:04:03;102210.59;;;3.82;67.57
54194;BME280;40102;50.906;6.972;2023-01-28T06:06:29;102220.28;;;3.82;67.19
54194;BME280;40102;50.906;6.972;2023-01-28T06:08:54;102213.25;;;3.75;67.20
54194;BME280;40102;50.906;6.972;2023-01-28T06:11:20;102218.56;;;3.76;67.34
54194;BME280;40102;50.906;6.972;2023-01-28T06:13:45;102226.50;;;3.75;67.29
54194;BME280;40102;50.906;6.972;2023-01-28T06:16:10;102223.84;;;3.72;67.16
54194;BME280;40102;50.906;6.972;2023-01-28T06:18:36;102228.28;;;3.68;66.81
54194;BME280;40102;50.906;6.972;2023-01-28T06:21:01;102231.81;;;3.69;67.03
54194;BME280;40102;50.906;6.972;2023-01-28T06:23:27;102216.81;;;3.66;67.13
54194;BME280;40102;50.906;6.972;2023-01-28T06:25:55;102223.00;;;3.68;67.20
54194;BME280;40102;50.906;6.972;2023-01-28T06:28:21;102222.09;;;3.71;67.32
54194;BME280;40102;50.906;6.972;2023-01-28T06:30:47;102239.72;;;3.75;67.21
54194;BME280;40102;50.906;6.972;2023-01-28T06:33:14;102237.09;;;3.75;67.08
54194;BME280;40102;50.906;6.972;2023-01-28T06:35:39;102242.38;;;3.75;66.88
54194;BME280;40102;50.906;6.972;2023-01-28T06:38:04;102247.66;;;3.75;66.96
54194;BME280;40102;50.906;6.972;2023-01-28T06:40:30;102230.03;;;3.71;67.12
54194;BME280;40102;50.906;6.972;2023-01-28T06:42:55;102221.22;;;3.69;67.04
54194;BME280;40102;50.906;6.972;2023-01-28T06:45:20;102233.56;;;3.73;67.05
54194;BME280;40102;50.906;6.972;2023-01-28T06:47:46;102228.28;;;3.71;66.64
54194;BME280;40102;50.906;6.972;2023-01-28T06:50:11;102236.22;;;3.73;66.67
54194;BME280;40102;50.906;6.972;2023-01-28T06:52:37;102245.91;;;3.75;66.77
54194;BME280;40102;50.906;6.972;2023-01-28T06:55:02;102235.34;;;3.69;66.79
54194;BME280;40102;50.906;6.972;2023-01-28T06:57:28;102223.91;;;3.63;66.58
54194;BME280;40102;50.906;6.972;2023-01-28T06:59:53;102223.88;;;3.64;66.80
54194;BME280;40102;50.906;6.972;2023-01-28T07:02:19;102234.47;;;3.67;66.71
54194;BME280;40102;50.906;6.972;2023-01-28T07:04:44;102240.63;;;3.71;66.78
54194;BME280;40102;50.906;6.972;2023-01-28T07:07:10;102239.75;;;3.69;66.91
54194;BME280;40102;50.906;6.972;2023-01-28T07:09:35;102238.88;;;3.70;66.98
54194;BME280;40102;50.906;6.972;2023-01-28T07:12:01;102247.66;;;3.75;66.84
54194;BME280;40102;50.906;6.972;2023-01-28T07:14:29;102234.44;;;3.70;66.68
54194;BME280;40102;50.906;6.972;2023-01-28T07:16:55;102240.63;;;3.68;66.69
54194;BME280;40102;50.906;6.972;2023-01-28T07:19:20;102253.84;;;3.77;66.80
54194;BME280;40102;50.906;6.972;2023-01-28T07:21:46;102245.06;;;3.66;67.01
54194;BME280;40102;50.906;6.972;2023-01-28T07:24:11;102254.72;;;3.76;67.16
54194;BME280;40102;50.906;6.972;2023-01-28T07:26:36;102243.28;;;3.68;67.00
54194;BME280;40102;50.906;6.972;2023-01-28T07:29:01;102246.78;;;3.74;66.69
54194;BME280;40102;50.906;6.972;2023-01-28T07:31:27;102255.63;;;3.72;66.77
54194;BME280;40102;50.906;6.972;2023-01-28T07:33:52;102250.31;;;3.72;66.72
54194;BME280;40102;50.906;6.972;2023-01-28T07:36:17;102253.84;;;3.74;66.65
54194;BME280;40102;50.906;6.972;2023-01-28T07:38:43;102251.22;;;3.72;66.60
54194;BME280;40102;50.906;6.972;2023-01-28T07:41:08;102246.81;;;3.70;66.28
54194;BME280;40102;50.906;6.972;2023-01-28T07:43:34;102264.44;;;3.74;66.15
54194;BME280;40102;50.906;6.972;2023-01-28T07:46:00;102253.00;;;3.66;66.32
54194;BME280;40102;50.906;6.972;2023-01-28T07:48:26;102244.16;;;3.67;66.50
54194;BME280;40102;50.906;6.972;2023-01-28T07:50:51;102255.63;;;3.72;66.15
54194;BME280;40102;50.906;6.972;2023-01-28T07:53:17;102238.91;;;3.61;65.40
54194;BME280;40102;50.906;6.972;2023-01-28T07:55:42;102235.41;;;3.46;65.90
54194;BME280;40102;50.906;6.972;2023-01-28T07:58:10;102261.81;;;3.60;66.40
54194;BME280;40102;50.906;6.972;2023-01-28T08:00:36;102258.31;;;3.55;66.56
54194;BME280;40102;50.906;6.972;2023-01-28T08:03:05;102256.53;;;3.58;66.48
54194;BME280;40102;50.906;6.972;2023-01-28T08:05:51;102259.19;;;3.55;66.36
54194;BME280;40102;50.906;6.972;2023-01-28T08:08:17;102263.59;;;3.56;65.97
54194;BME280;40102;50.906;6.972;2023-01-28T08:10:43;102271.53;;;3.58;66.13
54194;BME280;40102;50.906;6.972;2023-01-28T08:13:10;102260.97;;;3.52;66.28
54194;BME280;40102;50.906;6.972;2023-01-28T08:15:35;102260.09;;;3.48;65.91
54194;BME280;40102;50.906;6.972;2023-01-28T08:18:02;102268.03;;;3.48;65.35
54194;BME280;40102;50.906;6.972;2023-01-28T08:20:28;102283.03;;;3.48;64.87
54194;BME280;40102;50.906;6.972;2023-01-28T08:23:07;102278.63;;;3.39;65.50
54194;BME280;40102;50.906;6.972;2023-01-28T08:25:34;102270.69;;;3.42;65.53
54194;BME280;40102;50.906;6.972;2023-01-28T08:27:59;102276.84;;;3.40;65.33
54194;BME280;40102;50.906;6.972;2023-01-28T08:30:25;102288.31;;;3.43;65.52
54194;BME280;40102;50.906;6.972;2023-01-28T08:32:57;102277.75;;;3.39;65.84
54194;BME280;40102;50.906;6.972;2023-01-28T08:35:28;102281.25;;;3.48;65.90
54194;BME280;40102;50.906;6.972;2023-01-28T08:37:59;102299.75;;;3.54;65.01
54194;BME280;40102;50.906;6.972;2023-01-28T08:40:25;102270.69;;;3.33;64.11
54194;BME280;40102;50.906;6.972;2023-01-28T08:43:01;102283.91;;;3.33;64.67
54194;BME280;40102;50.906;6.972;2023-01-28T08:45:27;102282.16;;;3.34;64.91
54194;BME280;40102;50.906;6.972;2023-01-28T08:48:02;102294.50;;;3.44;65.24
54194;BME280;40102;50.906;6.972;2023-01-28T08:50:31;102296.25;;;3.49;65.37
54194;BME280;40102;50.906;6.972;2023-01-28T08:52:59;102287.44;;;3.50;65.38
54194;BME280;40102;50.906;6.972;2023-01-28T08:55:26;102293.59;;;3.52;65.56
54194;BME280;40102;50.906;6.972;2023-01-28T08:57:51;102320.91;;;3.64;65.47
54194;BME280;40102;50.906;6.972;2023-01-28T09:00:17;102304.16;;;3.57;65.24
54194;BME280;40102;50.906;6.972;2023-01-28T09:02:43;102305.03;;;3.62;65.30
54194;BME280;40102;50.906;6.972;2023-01-28T09:05:08;102306.81;;;3.62;65.20
54194;BME280;40102;50.906;6.972;2023-01-28T09:07:36;102305.06;;;3.56;64.46
54194;BME280;40102;50.906;6.972;2023-01-28T09:10:03;102319.16;;;3.56;64.66
54194;BME280;40102;50.906;6.972;2023-01-28T09:12:29;102311.22;;;3.56;64.77
54194;BME280;40102;50.906;6.972;2023-01-28T09:14:54;102312.97;;;3.62;64.88
54194;BME280;40102;50.906;6.972;2023-01-28T09:17:20;102316.50;;;3.67;64.60
54194;BME280;40102;50.906;6.972;2023-01-28T09:19:46;102329.72;;;3.70;64.23
54194;BME280;40102;50.906;6.972;2023-01-28T09:22:11;102328.84;;;3.67;64.41
54194;BME280;40102;50.906;6.972;2023-01-28T09:24:36;102327.09;;;3.67;64.33
54194;BME280;40102;50.906;6.972;2023-01-28T09:27:02;102340.31;;;3.70;64.04
54194;BME280;40102;50.906;6.972;2023-01-28T09:29:27;102346.50;;;3.69;63.98
54194;BME280;40102;50.906;6.972;2023-01-28T09:31:53;102353.53;;;3.70;63.82
54194;BME280;40102;50.906;6.972;2023-01-28T09:34:18;102348.25;;;3.69;63.76
54194;BME280;40102;50.906;6.972;2023-01-28T09:36:43;102356.19;;;3.70;63.71
54194;BME280;40102;50.906;6.972;2023-01-28T09:39:09;102365.88;;;3.80;63.66
54194;BME280;40102;50.906;6.972;2023-01-28T09:47:23;102362.34;;;3.74;63.69
54194;BME280;40102;50.906;6.972;2023-01-28T09:49:52;102373.81;;;3.82;63.74
54194;BME280;40102;50.906;6.972;2023-01-28T09:52:20;102373.81;;;3.80;63.42
54194;BME280;40102;50.906;6.972;2023-01-28T09:54:54;102365.88;;;3.76;63.11
54194;BME280;40102;50.906;6.972;2023-01-28T09:57:25;102367.66;;;3.72;62.42
54194;BME280;40102;50.906;6.972;2023-01-28T09:59:51;102378.25;;;3.72;62.73
54194;BME280;40102;50.906;6.972;2023-01-28T10:05:19;102397.66;;;3.73;62.30
54194;BME280;40102;50.906;6.972;2023-01-28T10:10:43;102378.25;;;3.62;61.38
54194;BME280;40102;50.906;6.972;2023-01-28T10:13:32;102380.91;;;3.54;61.20
54194;BME280;40102;50.906;6.972;2023-01-28T10:16:26;102387.06;;;3.54;62.02
54194;BME280;40102;50.906;6.972;2023-01-28T10:21:39;102371.19;;;3.45;61.25
54194;BME280;40102;50.906;6.972;2023-01-28T10:24:26;102387.97;;;3.47;61.67
54194;BME280;40102;50.906;6.972;2023-01-28T10:26:55;102374.72;;;3.38;61.56
54194;BME280;40102;50.906;6.972;2023-01-28T10:29:25;102368.56;;;3.36;61.41
54194;BME280;40102;50.906;6.972;2023-01-28T10:31:53;102380.91;;;3.43;61.43
54194;BME280;40102;50.906;6.972;2023-01-28T10:34:20;102372.09;;;3.38;61.75
54194;BME280;40102;50.906;6.972;2023-01-28T10:36:47;102376.50;;;3.35;61.74
54194;BME280;40102;50.906;6.972;2023-01-28T10:39:14;102385.31;;;3.41;62.20
54194;BME280;40102;50.906;6.972;2023-01-28T10:41:40;102380.03;;;3.44;62.02
54194;BME280;40102;50.906;6.972;2023-01-28T10:44:15;102378.25;;;3.48;62.22
54194;BME280;40102;50.906;6.972;2023-01-28T10:46:45;102373.84;;;3.45;61.58
54194;BME280;40102;50.906;6.972;2023-01-28T10:49:18;102370.31;;;3.49;61.41
54194;BME280;40102;50.906;6.972;2023-01-28T10:51:48;102369.44;;;3.55;62.77
54194;BME280;40102;50.906;6.972;2023-01-28T10:54:22;102365.91;;;3.61;62.95
54194;BME280;40102;50.906;6.972;2023-01-28T10:56:49;102365.03;;;3.58;62.46
54194;BME280;40102;50.906;6.972;2023-01-28T10:59:27;102386.19;;;3.69;61.87
54194;BME280;40102;50.906;6.972;2023-01-28T11:01:56;102370.31;;;3.60;61.48
54194;BME280;40102;50.906;6.972;2023-01-28T11:06:54;102369.44;;;3.55;60.67
54194;BME280;40102;50.906;6.972;2023-01-28T11:09:25;102371.19;;;3.51;61.30
54194;BME280;40102;50.906;6.972;2023-01-28T11:12:21;102374.72;;;3.56;61.61
54194;BME280;40102;50.906;6.972;2023-01-28T11:15:04;102366.78;;;3.43;61.02
54194;BME280;40102;50.906;6.972;2023-01-28T11:17:35;102367.69;;;3.42;61.10
54194;BME280;40102;50.906;6.972;2023-01-28T11:20:11;102378.25;;;3.45;61.40
54194;BME280;40102;50.906;6.972;2023-01-28T11:22:41;102371.19;;;3.45;61.81
54194;BME280;40102;50.906;6.972;2023-01-28T11:25:38;102380.03;;;3.56;61.82
54194;BME280;40102;50.906;6.972;2023-01-28T11:31:26;102379.13;;;3.62;61.13
54194;BME280;40102;50.906;6.972;2023-01-28T11:33:58;102350.91;;;3.44;60.26
54194;BME280;40102;50.906;6.972;2023-01-28T11:36:29;102372.09;;;3.55;60.76
54194;BME280;40102;50.906;6.972;2023-01-28T11:38:57;102352.69;;;3.45;61.14
54194;BME280;40102;50.906;6.972;2023-01-28T11:41:27;102348.28;;;3.47;60.84
54194;BME280;40102;50.906;6.972;2023-01-28T11:47:07;102380.91;;;3.65;61.16
54194;BME280;40102;50.906;6.972;2023-01-28T11:50:17;102378.25;;;3.66;61.33
54194;BME280;40102;50.906;6.972;2023-01-28T11:58:07;102382.66;;;3.75;61.02
54194;BME280;40102;50.906;6.972;2023-01-28T12:18:11;102368.53;;;3.73;60.07
54194;BME280;40102;50.906;6.972;2023-01-28T12:21:06;102357.06;;;3.78;60.56
54194;BME280;40102;50.906;6.972;2023-01-28T12:23:53;102344.72;;;3.70;60.23
54194;BME280;40102;50.906;6.972;2023-01-28T12:29:32;102360.59;;;3.83;60.75
54194;BME280;40102;50.906;6.972;2023-01-28T12:40:48;102351.75;;;3.81;60.33
54194;BME280;40102;50.906;6.972;2023-01-28T12:43:24;102350.00;;;3.79;60.26
54194;BME280;40102;50.906;6.972;2023-01-28T12:46:27;102350.88;;;3.87;59.94
54194;BME280;40102;50.906;6.972;2023-01-28T12:49:08;102362.34;;;3.86;59.71
54194;BME280;40102;50.906;6.972;2023-01-28T12:54:54;102355.28;;;3.79;58.95
54194;BME280;40102;50.906;6.972;2023-01-28T12:57:26;102329.72;;;3.66;59.22
54194;BME280;40102;50.906;6.972;2023-01-28T13:00:07;102347.34;;;3.76;59.31
54194;BME280;40102;50.906;6.972;2023-01-28T13:02:42;102347.34;;;3.76;59.19
54194;BME280;40102;50.906;6.972;2023-01-28T13:05:14;102331.50;;;3.70;58.75
54194;BME280;40102;50.906;6.972;2023-01-28T13:10:29;102337.66;;;3.73;58.88
54194;BME280;40102;50.906;6.972;2023-01-28T13:12:57;102323.53;;;3.73;59.18
54194;BME280;40102;50.906;6.972;2023-01-28T13:15:23;102298.88;;;3.65;59.07
54194;BME280;40102;50.906;6.972;2023-01-28T13:18:03;102305.91;;;3.75;59.27
54194;BME280;40102;50.906;6.972;2023-01-28T13:20:30;102307.66;;;3.79;58.99
54194;BME280;40102;50.906;6.972;2023-01-28T13:23:01;102294.44;;;3.76;58.04
54194;BME280;40102;50.906;6.972;2023-01-28T13:25:27;102279.47;;;3.64;57.21
54194;BME280;40102;50.906;6.972;2023-01-28T13:27:58;102278.59;;;3.48;56.59
54194;BME280;40102;50.906;6.972;2023-01-28T13:30:47;102295.34;;;3.50;57.12
54194;BME280;40102;50.906;6.972;2023-01-28T13:33:34;102287.41;;;3.52;57.41
54194;BME280;40102;50.906;6.972;2023-01-28T13:41:53;102270.63;;;3.71;57.71
54194;BME280;40102;50.906;6.972;2023-01-28T13:49:50;102238.03;;;3.58;55.91
54194;BME280;40102;50.906;6.972;2023-01-28T13:54:54;102246.00;;;3.34;57.08
54194;BME280;40102;50.906;6.972;2023-01-28T14:06:12;102275.00;;;3.75;58.23
54194;BME280;40102;50.906;6.972;2023-01-28T14:09:00;102296.09;;;4.03;58.10
54194;BME280;40102;50.906;6.972;2023-01-28T14:16:57;102306.59;;;4.24;57.07
54194;BME280;40102;50.906;6.972;2023-01-28T14:19:45;102303.00;;;4.40;56.86
54194;BME280;40102;50.906;6.972;2023-01-28T14:22:19;102304.72;;;4.47;57.17
54194;BME280;40102;50.906;6.972;2023-01-28T14:24:45;102315.34;;;4.44;57.05
54194;BME280;40102;50.906;6.972;2023-01-28T14:29:50;102321.53;;;4.45;56.64
54194;BME280;40102;50.906;6.972;2023-01-28T14:32:24;102311.78;;;4.48;56.43
54194;BME280;40102;50.906;6.972;2023-01-28T14:34:54;102315.34;;;4.44;55.65
54194;BME280;40102;50.906;6.972;2023-01-28T14:37:24;102328.56;;;4.52;56.10
54194;BME280;40102;50.906;6.972;2023-01-28T14:40:01;102335.59;;;4.56;57.29
54194;BME280;40102;50.906;6.972;2023-01-28T14:42:34;102329.41;;;4.60;56.46
54194;BME280;40102;50.906;6.972;2023-01-28T14:47:56;102315.31;;;4.52;56.58
54194;BME280;40102;50.906;6.972;2023-01-28T14:53:08;102318.75;;;4.66;56.55
54194;BME280;40102;50.906;6.972;2023-01-28T14:55:50;102321.34;;;4.78;57.04
54194;BME280;40102;50.906;6.972;2023-01-28T14:58:26;102302.72;;;4.86;56.92
54194;BME280;40102;50.906;6.972;2023-01-28T15:00:56;102308.81;;;4.97;56.02
54194;BME280;40102;50.906;6.972;2023-01-28T15:03:23;102301.81;;;4.87;54.61
54194;BME280;40102;50.906;6.972;2023-01-28T15:06:04;102315.06;;;4.90;53.71
54194;BME280;40102;50.906;6.972;2023-01-28T15:08:30;102301.84;;;4.85;53.97
54194;BME280;40102;50.906;6.972;2023-01-28T15:10:57;102289.53;;;4.77;53.53
54194;BME280;40102;50.906;6.972;2023-01-28T15:13:27;102290.50;;;4.65;53.82