sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11431;SDS011;5772;50.940;6.782;2022-09-27T00:01:12;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:03:39;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:06:06;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:08:33;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:10:59;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:13:26;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:15:54;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:18:20;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:20:47;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:23:12;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:25:37;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:28:03;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:30:28;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:32:54;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:35:19;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:37:47;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:40:13;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:42:38;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:45:05;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:47:35;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:50:06;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:52:36;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:55:08;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T00:57:36;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:00:03;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:02:30;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:04:56;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:07:21;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:09:47;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:12:16;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:14:51;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:17:29;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:20:06;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:22:44;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:25:28;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:28:14;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:30:46;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:33:15;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:35:49;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:38:22;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:40:54;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:43:25;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:45:55;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:48:23;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:50:56;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:53:24;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:55:52;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T01:58:19;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:00:47;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:03:17;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:05:46;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:08:16;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:10:45;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:13:14;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:15:44;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:18:14;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:20:44;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:23:14;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:25:43;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:28:13;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:30:46;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:33:12;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:35:39;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:38:04;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:40:32;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:42:59;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:45:24;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:47:56;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:50:29;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:53:03;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:55:37;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T02:58:09;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:00:42;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:03:12;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:05:40;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:08:09;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:10:35;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:13:00;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:15:26;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:17:51;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:20:17;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:22:42;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:25:10;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:27:35;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:30:00;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:32:26;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:34:51;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:37:17;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:39:42;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:42:09;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:44:34;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:47:00;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:49:25;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:51:50;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:54:16;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:56:41;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T03:59:08;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:01:33;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:03:59;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:06:25;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:08:50;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:11:16;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:13:41;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:16:08;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:18:33;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:20:59;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:23:24;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:25:49;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:28:15;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:30:40;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:33:07;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:35:33;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:37:58;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:40:24;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:42:50;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:45:15;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:47:41;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:50:09;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:52:34;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:55:00;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:57:25;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T04:59:50;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:02:16;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:04:41;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:07:08;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:09:33;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:11:59;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:14:25;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:16:50;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:19:15;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:21:41;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:24:07;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:26:33;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:28:58;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:31:24;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:33:49;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:36:15;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:38:40;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:41:07;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:43:32;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:45:58;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:48:24;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:50:49;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:53:15;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:55:40;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T05:58:08;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:00:34;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:03:01;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:05:28;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:07:57;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:10:23;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:12:48;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:15:15;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:17:41;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:20:06;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:22:32;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:24:57;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:27:23;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:29:48;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:32:15;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:34:40;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:37:06;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:39:31;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:41:57;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:44:22;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:46:48;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:49:15;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:51:40;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:54:06;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:56:31;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T06:58:57;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:01:25;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:03:51;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:06:19;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:08:48;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:11:14;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:13:39;1999.90;;;999.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:16:05;46.70;;;44.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:18:30;43.03;;;41.33;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:20:57;43.13;;;41.20;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:23:24;45.50;;;43.63;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:25:50;44.00;;;42.27;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:28:15;46.17;;;43.83;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:30:42;46.63;;;44.63;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:33:08;42.30;;;40.47;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:35:34;43.17;;;41.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:38:00;40.03;;;38.27;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:40:26;44.00;;;42.27;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:42:53;40.40;;;38.80;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:45:19;42.37;;;40.67;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:47:44;42.63;;;40.73;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:50:09;42.27;;;40.53;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:52:37;43.47;;;41.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:55:03;40.23;;;38.47;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:57:31;40.20;;;38.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T07:59:56;42.27;;;40.50;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:02:21;36.00;;;34.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:04:47;39.33;;;37.73;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:07:13;33.90;;;32.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:09:38;37.10;;;35.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:12:04;38.17;;;36.63;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:14:31;35.43;;;34.00;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:16:56;32.20;;;30.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:19:22;27.90;;;26.80;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:21:47;31.47;;;29.80;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:24:13;31.37;;;30.17;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:26:38;27.63;;;26.53;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:29:04;27.80;;;26.67;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:31:30;26.37;;;25.37;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:33:56;26.13;;;24.97;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:36:21;30.87;;;29.50;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:38:47;29.30;;;28.07;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:41:14;28.40;;;27.27;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:43:51;30.60;;;29.33;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:46:23;24.33;;;23.37;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:48:56;24.17;;;23.20;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:51:25;24.63;;;23.63;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:53:54;21.97;;;20.97;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:56:22;19.20;;;18.47;;
11431;SDS011;5772;50.940;6.782;2022-09-27T08:58:48;19.10;;;18.30;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:01:16;19.73;;;18.57;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:03:43;18.97;;;18.17;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:06:15;18.20;;;17.50;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:08:47;20.30;;;19.50;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:11:20;20.83;;;20.03;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:13:56;20.80;;;19.73;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:16:34;20.30;;;19.17;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:19:10;21.90;;;21.00;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:21:48;20.43;;;19.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:24:22;20.90;;;20.10;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:26:56;20.03;;;19.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:29:30;20.90;;;19.97;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:32:05;21.07;;;20.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:34:37;20.83;;;19.83;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:37:09;22.03;;;21.13;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:39:37;22.97;;;21.73;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:42:06;23.20;;;22.27;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:44:38;24.23;;;23.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:47:10;26.83;;;25.73;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:49:50;25.10;;;23.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:52:19;22.33;;;21.43;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:54:48;22.27;;;21.37;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:57:15;26.00;;;24.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T09:59:44;25.53;;;24.33;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:02:20;24.93;;;23.93;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:04:50;27.27;;;26.17;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:07:15;23.70;;;22.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:09:45;22.60;;;21.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:12:10;21.70;;;20.80;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:14:36;22.10;;;21.13;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:17:02;22.50;;;21.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:19:30;23.27;;;22.37;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:21:58;26.23;;;25.17;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:24:27;23.27;;;22.37;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:26:56;23.67;;;22.67;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:29:23;25.23;;;24.03;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:31:49;26.10;;;24.87;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:34:26;28.27;;;27.03;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:37:04;23.43;;;22.33;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:39:36;24.17;;;23.17;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:42:02;23.33;;;22.37;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:44:44;23.90;;;22.97;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:47:10;22.73;;;21.57;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:49:39;24.10;;;23.00;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:52:06;23.73;;;22.57;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:54:39;23.83;;;22.83;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:57:08;21.53;;;20.63;;
11431;SDS011;5772;50.940;6.782;2022-09-27T10:59:41;24.80;;;23.70;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:02:15;24.93;;;23.73;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:04:55;25.97;;;24.87;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:07:26;25.23;;;24.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:09:53;34.30;;;32.37;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:12:21;29.50;;;27.33;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:14:54;37.63;;;35.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:17:24;26.57;;;25.20;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:19:57;23.60;;;22.57;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:22:42;25.00;;;23.73;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:25:24;25.87;;;24.10;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:27:56;24.87;;;23.67;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:30:28;27.27;;;25.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:33:02;26.40;;;24.87;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:35:51;29.17;;;27.40;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:38:23;26.87;;;25.57;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:43:54;25.40;;;24.27;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:46:29;24.00;;;22.80;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:49:08;24.50;;;23.13;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:51:45;23.97;;;22.83;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:54:29;23.67;;;22.67;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:57:03;22.70;;;21.80;;
11431;SDS011;5772;50.940;6.782;2022-09-27T11:59:39;24.87;;;23.73;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:02:21;23.23;;;21.97;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:04:59;21.80;;;20.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:07:35;20.67;;;19.70;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:10:07;20.90;;;19.90;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:12:37;21.23;;;20.33;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:15:04;21.03;;;20.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:17:37;22.20;;;21.27;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:20:05;23.00;;;22.00;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:22:36;24.83;;;23.83;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:25:13;25.60;;;24.47;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:27:44;24.73;;;23.70;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:30:11;23.13;;;21.87;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:32:40;23.27;;;22.37;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:35:14;24.00;;;23.10;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:37:42;27.83;;;26.63;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:40:13;37.17;;;35.67;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:42:40;38.43;;;36.73;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:45:09;29.60;;;28.40;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:47:39;23.87;;;22.87;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:50:14;26.33;;;24.53;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:52:44;29.33;;;28.00;;
11431;SDS011;5772;50.940;6.782;2022-09-27T12:58:14;39.30;;;37.70;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:00:47;31.17;;;29.87;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:03:20;49.57;;;47.57;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:05:59;71.37;;;68.57;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:08:43;72.53;;;69.43;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:11:17;66.90;;;64.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:13:45;63.73;;;61.17;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:16:10;61.77;;;58.87;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:18:48;58.80;;;56.40;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:21:53;60.97;;;58.17;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:24:29;69.43;;;66.63;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:33:20;65.83;;;63.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:36:12;82.77;;;79.47;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:38:54;73.70;;;70.67;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:41:24;72.53;;;69.70;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:43:52;66.73;;;64.13;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:46:24;62.20;;;59.77;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:48:51;72.90;;;69.80;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:51:22;76.17;;;73.17;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:53:57;66.80;;;64.17;;
11431;SDS011;5772;50.940;6.782;2022-09-27T13:59:13;52.07;;;49.80;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:01:41;38.10;;;36.60;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:04:10;37.97;;;36.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:06:40;53.03;;;50.83;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:09:12;49.47;;;47.30;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:11:42;35.33;;;33.83;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:14:11;36.90;;;35.40;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:16:41;34.77;;;33.23;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:19:08;30.37;;;29.03;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:21:38;32.10;;;30.80;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:27:01;37.53;;;35.93;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:29:30;37.33;;;35.83;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:32:02;30.47;;;29.07;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:34:28;36.00;;;34.57;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:36:53;29.73;;;28.53;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:39:20;38.37;;;36.83;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:41:48;35.60;;;34.03;;
11431;SDS011;5772;50.940;6.782;2022-09-27T14:44:14;29.10;;;27.90;;