sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26336;DHT22;14047;50.936;4.654;2022-08-16T00:02:00;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:04:27;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:06:52;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:09:18;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:11:45;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:14:14;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:16:40;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:19:06;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:21:32;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:23:59;20.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:26:25;20.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:28:50;20.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:31:16;20.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:33:42;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:36:07;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:38:33;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:41:00;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:43:30;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:48:49;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:51:17;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:53:47;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:56:17;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T00:58:45;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:01:14;20.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:03:42;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:06:13;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:08:41;20.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:11:08;20.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:13:36;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:16:07;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:19:00;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:21:44;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:24:31;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:27:01;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:29:37;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:32:04;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:34:30;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:37:06;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:39:33;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:42:00;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:44:27;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:46:52;19.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:49:24;19.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:51:57;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:54:23;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:56:50;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T01:59:16;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:01:46;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:04:12;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:06:39;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:09:07;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:11:33;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:14:00;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:16:25;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:18:52;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:21:18;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:23:44;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:26:10;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:28:36;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:31:05;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:33:31;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:35:57;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:38:23;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:40:48;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:43:14;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:45:40;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:48:06;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:50:32;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:52:58;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:55:24;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T02:57:50;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:00:16;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:02:42;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:05:10;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:07:36;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:10:04;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:12:31;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:14:56;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:17:23;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:19:50;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:22:18;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:24:44;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:27:10;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:29:35;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:32:01;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:34:30;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:36:56;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:39:22;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:41:48;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:44:14;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:46:40;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:49:06;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:51:34;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:53:59;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:56:25;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T03:58:51;19.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:01:18;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:03:44;19.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:06:09;19.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:08:35;18.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:11:01;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:13:28;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:15:55;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:18:24;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:20:50;18.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:23:15;18.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:25:41;18.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:28:07;18.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:30:33;18.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:32:59;18.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:35:25;18.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:37:51;18.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:40:18;18.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:42:44;18.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:45:12;18.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:47:40;19.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:52:37;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:55:06;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:57:32;19.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T04:59:58;19.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:02:23;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:04:49;19.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:07:14;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:09:40;19.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:12:06;19.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:14:32;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:16:57;19.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:19:23;19.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:21:49;19.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:24:15;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:26:40;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:29:07;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:31:33;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:34:00;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:36:27;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:38:52;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:41:18;19.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:43:44;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:46:11;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:48:36;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:51:02;19.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:53:28;20.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:55:53;20.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T05:58:19;20.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:00:45;20.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:03:10;20.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:05:36;20.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:08:02;20.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:10:28;20.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:12:53;20.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:15:19;20.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:17:46;20.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:20:19;21.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:22:44;21.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:25:12;21.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:27:37;21.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:30:06;21.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:32:32;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:34:57;21.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:37:23;21.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:39:49;21.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:42:15;21.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:44:40;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:47:06;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:49:32;21.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:51:57;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:54:24;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:56:49;21.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T06:59:15;21.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:01:40;21.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:04:06;22.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:06:32;22.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:08:57;22.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:11:23;22.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:13:51;22.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:16:17;22.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:18:43;22.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:21:11;22.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:23:41;22.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:26:13;22.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:28:39;22.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:31:05;22.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:33:32;22.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:35:59;22.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:38:25;23.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:40:53;23.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:43:20;23.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:45:45;23.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:48:11;23.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:50:37;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:53:02;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:55:28;23.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T07:57:53;24.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:00:19;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:02:46;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:05:12;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:07:37;24.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:10:04;24.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:12:31;24.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:14:56;24.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:17:22;24.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:19:48;25.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:22:13;25.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:24:39;25.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:27:06;25.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:29:34;26.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:31:59;25.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:34:26;26.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:36:52;26.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:39:18;26.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:41:45;26.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:44:12;26.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:46:38;26.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:49:05;26.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:51:33;26.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:53:59;26.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:56:25;26.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T08:58:51;27.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:01:24;27.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:03:51;27.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:06:17;27.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:08:42;27.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:11:08;27.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:13:34;27.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:16:00;27.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:18:26;27.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:20:54;28.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:23:20;28.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:25:46;28.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:28:12;28.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:30:38;28.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:33:05;28.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:35:32;29.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:37:57;29.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:40:23;29.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:42:49;29.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:45:18;29.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:47:45;29.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:50:12;29.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:52:38;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:55:07;28.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T09:57:37;28.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:00:05;29.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:02:32;29.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:04:58;29.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:07:25;29.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:09:52;28.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:12:18;29.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:15:02;29.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:17:28;29.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:19:54;29.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:22:20;29.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:24:46;30.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:27:11;29.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:29:37;29.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:32:04;29.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:34:30;29.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:36:56;29.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:39:21;29.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:41:47;28.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:44:13;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:46:39;28.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:49:06;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:51:32;28.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:53:57;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:56:23;28.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T10:58:50;28.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:01:16;28.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:03:42;29.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:06:08;29.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:08:35;30.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:11:03;30.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:13:29;30.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:15:55;30.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:18:25;30.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:20:54;30.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:23:21;30.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:25:47;30.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:28:13;30.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:30:39;30.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:33:07;30.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:35:34;30.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:38:08;30.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:40:56;30.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:43:27;30.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:45:55;30.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:48:24;30.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:50:51;31.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:53:17;31.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:55:45;31.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T11:58:11;31.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:00:39;31.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:03:05;31.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:05:31;31.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:07:56;31.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:10:24;31.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:12:50;31.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:15:17;31.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:17:42;31.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:20:16;30.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:22:42;30.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:28:46;30.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:31:11;30.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:33:37;30.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:36:06;31.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:38:32;31.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:40:57;31.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:43:23;31.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:45:53;31.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:48:25;31.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:51:12;31.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:53:38;31.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:56:05;31.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T12:58:31;31.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:00:57;31.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:03:23;31.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:05:49;31.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:08:17;31.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:10:45;31.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:13:13;32.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:15:41;32.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:18:08;32.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:20:33;31.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:23:00;31.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:25:28;32.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:27:54;32.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:30:20;32.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:32:47;32.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:35:15;32.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:37:40;32.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:40:06;32.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:42:32;32.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:44:58;32.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:47:25;33.40;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:49:50;33.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:52:17;33.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:54:43;33.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:57:09;33.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T13:59:35;33.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:02:02;33.70;99.40
26336;DHT22;14047;50.936;4.654;2022-08-16T14:04:34;33.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:07:01;33.70;99.20
26336;DHT22;14047;50.936;4.654;2022-08-16T14:09:29;33.70;99.40
26336;DHT22;14047;50.936;4.654;2022-08-16T14:11:56;33.50;99.40
26336;DHT22;14047;50.936;4.654;2022-08-16T14:14:22;33.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:16:48;33.50;99.80
26336;DHT22;14047;50.936;4.654;2022-08-16T14:19:13;33.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:21:44;33.50;99.50
26336;DHT22;14047;50.936;4.654;2022-08-16T14:24:10;33.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:26:38;33.20;99.50
26336;DHT22;14047;50.936;4.654;2022-08-16T14:29:04;33.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:31:30;32.90;99.80
26336;DHT22;14047;50.936;4.654;2022-08-16T14:33:56;32.40;99.60
26336;DHT22;14047;50.936;4.654;2022-08-16T14:36:22;31.90;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:38:48;31.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:41:14;31.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:43:39;31.50;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:46:05;31.70;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:48:31;31.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:50:56;32.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:53:23;32.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:55:50;32.10;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T14:58:15;32.00;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T15:00:41;32.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T15:03:08;32.20;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T15:05:35;32.30;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T15:08:01;32.60;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T15:10:27;32.80;99.90
26336;DHT22;14047;50.936;4.654;2022-08-16T15:12:53;33.40;99.20
26336;DHT22;14047;50.936;4.654;2022-08-16T15:15:21;33.80;98.30
26336;DHT22;14047;50.936;4.654;2022-08-16T15:17:47;34.10;97.90
26336;DHT22;14047;50.936;4.654;2022-08-16T15:20:14;34.50;97.60
26336;DHT22;14047;50.936;4.654;2022-08-16T15:22:43;35.10;96.20
26336;DHT22;14047;50.936;4.654;2022-08-16T15:25:13;35.40;96.30
26336;DHT22;14047;50.936;4.654;2022-08-16T15:27:39;35.40;95.80
26336;DHT22;14047;50.936;4.654;2022-08-16T15:30:10;35.80;94.70
26336;DHT22;14047;50.936;4.654;2022-08-16T15:32:36;36.10;94.20
26336;DHT22;14047;50.936;4.654;2022-08-16T15:35:03;35.30;93.80
26336;DHT22;14047;50.936;4.654;2022-08-16T15:37:28;34.00;95.40