sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47168;DHT22;32931;47.778;17.806;2023-07-30T00:00:24;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:02:50;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:05:16;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:07:42;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:10:09;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:12:35;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:15:01;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:17:27;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:19:53;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:22:19;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:24:45;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:27:12;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:29:38;22.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:32:04;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:34:30;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:36:56;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:39:23;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:41:49;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:44:15;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:46:41;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:49:07;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:51:34;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:54:00;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:56:27;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T00:58:53;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:01:20;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:03:46;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:06:13;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:08:40;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:11:07;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:13:35;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:16:01;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:18:29;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:20:59;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:23:25;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:26:03;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:28:40;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:31:10;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:33:37;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:36:06;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:38:34;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:41:00;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:43:27;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:45:53;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:48:19;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:50:45;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:53:14;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:55:40;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T01:58:09;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:00:35;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:03:02;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:05:28;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:07:54;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:10:21;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:12:47;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:15:13;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:17:39;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:20:06;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:22:32;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:24:58;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:27:24;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:29:50;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:32:16;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:34:43;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:37:09;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:39:35;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:42:01;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:44:27;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:46:53;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:49:19;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:51:45;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:54:15;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:56:46;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T02:59:12;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:01:38;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:04:05;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:06:31;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:08:58;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:11:24;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:13:50;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:16:16;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:18:42;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:21:08;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:23:34;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:26:00;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:28:27;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:30:53;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:33:20;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:35:46;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:38:12;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:40:38;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:43:04;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:45:30;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:47:56;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:50:23;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:52:49;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:55:15;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T03:57:41;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:00:08;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:02:34;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:05:00;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:07:26;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:09:52;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:12:18;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:14:47;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:17:13;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:19:39;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:22:05;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:24:31;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:26:57;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:29:24;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:31:50;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:34:16;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:36:42;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:39:08;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:41:34;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:44:00;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:46:26;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:48:53;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:51:19;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:53:45;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:56:11;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T04:58:37;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:01:03;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:03:29;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:05:55;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:08:21;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:10:48;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:13:14;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:15:40;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:18:06;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:20:32;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:22:58;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:25:24;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:27:50;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:30:17;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:32:43;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:35:09;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:37:35;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:40:01;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:42:29;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:44:55;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:47:21;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:49:47;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:52:13;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:54:40;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:57:06;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T05:59:32;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:02:02;22.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:04:29;22.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:06:55;22.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:09:21;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:11:47;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:14:14;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:16:40;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:19:06;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:21:32;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:23:58;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:26:24;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:28:50;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:31:16;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:33:43;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:36:09;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:38:35;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:41:01;22.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:43:27;22.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:45:53;22.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:48:20;22.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:50:47;22.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:53:13;22.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:55:39;22.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T06:58:05;22.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:00:31;22.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:02:57;22.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:05:23;22.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:07:50;22.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:10:16;22.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:12:42;23.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:15:08;23.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:17:34;23.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:20:01;23.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:22:29;23.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:24:56;23.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:27:22;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:29:50;23.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:32:17;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:34:47;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:37:14;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:39:45;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:42:12;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:44:38;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:47:04;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:49:30;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:51:56;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:54:23;23.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:56:49;23.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T07:59:15;23.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:01:41;23.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:04:07;23.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:06:33;23.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:08:59;23.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:11:25;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:13:51;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:16:17;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:18:44;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:21:10;23.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:23:36;23.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:26:02;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:28:28;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:31:00;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:33:27;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:35:56;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:38:23;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:40:49;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:43:17;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:45:43;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:48:09;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:50:36;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:53:03;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:55:30;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T08:58:03;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:00:32;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:03:00;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:05:29;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:07:56;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:10:22;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:12:58;23.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:15:42;23.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:18:16;22.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:20:43;22.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:23:10;22.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:25:37;22.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:28:04;21.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:30:30;21.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:32:59;20.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:35:25;20.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:38:00;20.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:40:35;19.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:43:05;19.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:45:35;19.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:48:04;19.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:50:37;19.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:53:04;19.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:55:30;19.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T09:57:57;19.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:00:23;20.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:02:50;20.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:05:20;20.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:08:02;20.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:10:29;20.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:13:00;20.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:15:26;20.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:17:52;20.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:22:57;20.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:25:29;20.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:27:58;20.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:30:30;20.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:33:09;21.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:35:43;21.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:38:20;21.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:43:36;21.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:46:02;21.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:48:35;21.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:51:04;21.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:53:30;21.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:56:00;21.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T10:58:33;21.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:01:04;22.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:03:31;22.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:06:03;22.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:08:40;22.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:11:08;22.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:13:41;22.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:16:09;22.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:18:39;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:21:15;22.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:23:46;22.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:26:17;22.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:28:44;23.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:31:18;23.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:33:47;23.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:36:16;23.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:38:43;23.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:41:11;23.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:43:39;23.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:46:18;23.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:48:48;24.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:51:28;24.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:53:58;24.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:56:29;24.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T11:58:58;24.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:01:31;24.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:03:58;24.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:06:42;25.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:09:11;25.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:11:55;25.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:14:26;25.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:17:03;25.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:19:29;25.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:21:55;25.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:24:21;26.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:26:48;26.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:29:14;26.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:31:40;26.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:34:06;26.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:36:32;27.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:38:59;27.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:41:25;27.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:43:55;27.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:46:23;27.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:48:51;27.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:51:17;27.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:53:43;27.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:56:09;27.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T12:58:36;27.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:01:03;27.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:03:30;27.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:05:56;27.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:08:22;27.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:10:48;26.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:13:14;26.60;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:15:40;26.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:18:07;26.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:20:33;26.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:22:59;26.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:25:25;26.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:27:51;26.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:30:17;26.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:32:43;25.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:35:09;25.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:37:35;25.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:40:02;25.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:42:28;25.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:44:54;25.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:47:20;24.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:49:46;24.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:52:14;24.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:54:40;24.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:57:07;24.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T13:59:33;24.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:01:59;24.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:04:26;24.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:06:52;24.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:09:18;24.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:11:44;24.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:14:12;24.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:16:38;24.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:19:04;24.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:21:30;24.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:23:57;24.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:26:23;24.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:28:49;24.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:31:15;24.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:33:41;24.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:36:07;24.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:38:36;25.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:41:03;25.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:43:31;25.70;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:45:57;26.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:48:23;26.50;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:50:50;26.90;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:53:16;27.20;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:55:42;27.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T14:58:08;27.40;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T15:00:35;27.30;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T15:03:01;27.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T15:05:27;27.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T15:07:53;27.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T15:10:19;27.10;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T15:12:46;27.00;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T15:15:13;26.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T15:17:39;26.80;99.90
47168;DHT22;32931;47.778;17.806;2023-07-30T15:20:06;27.00;99.90