sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16315;DHT22;8266;52.150;4.768;2023-06-22T00:01:16;23.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:03:43;23.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:06:10;23.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:08:37;23.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:11:04;23.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:13:32;23.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:15:59;23.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:18:26;23.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:23:23;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:25:52;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:28:19;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:30:48;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:33:16;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:35:43;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:38:10;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:40:37;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:43:05;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:45:32;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:48:01;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:50:30;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:52:59;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:55:29;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T00:57:56;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:00:24;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:02:52;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:05:22;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:08:03;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:10:36;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:13:10;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:15:44;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:18:17;22.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:20:47;22.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:23:24;22.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:25:59;22.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:28:46;22.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:31:15;22.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:33:45;22.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:36:13;22.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:38:42;22.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:41:10;22.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:43:38;22.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:46:07;22.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:48:34;22.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:51:02;22.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:53:29;22.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:55:56;22.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T01:58:25;22.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:00:56;22.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:03:30;22.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:06:03;22.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:08:35;22.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:11:03;22.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:13:32;21.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:16:00;21.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:18:29;21.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:20:56;21.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:23:23;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:25:50;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:28:17;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:30:44;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:33:11;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:35:39;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:38:11;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:40:38;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:43:05;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:45:32;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:47:59;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:50:26;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:52:54;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:55:21;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T02:57:49;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:00:18;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:02:48;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:05:15;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:07:44;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:10:13;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:12:41;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:15:10;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:17:38;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:20:06;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:22:34;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:25:02;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:27:31;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:29:58;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:32:25;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:34:53;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:37:24;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:39:51;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:42:18;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:44:47;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:47:14;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:49:41;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:52:08;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:54:36;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:57:04;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T03:59:31;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:01:59;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:04:26;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:06:53;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:09:20;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:11:48;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:14:15;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:16:42;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:19:10;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:21:42;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:24:08;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:26:35;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:29:03;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:31:31;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:34:03;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:36:34;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:39:04;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:41:32;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:44:08;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:46:36;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:49:05;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:51:40;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:54:07;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:56:35;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T04:59:03;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:01:30;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:03:57;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:06:26;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:08:56;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:11:24;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:13:51;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:16:19;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:18:50;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:21:16;21.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:23:44;21.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:26:13;22.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:28:40;22.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:31:06;22.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:33:33;22.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:36:00;22.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:38:27;22.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:40:54;22.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:43:23;22.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:45:50;22.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:48:17;22.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:50:44;22.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:53:11;22.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:55:38;22.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T05:58:05;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:00:33;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:03:00;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:05:29;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:07:56;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:10:23;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:12:50;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:15:20;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:17:49;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:20:19;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:22:46;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:25:13;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:27:46;23.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:30:14;23.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:32:42;23.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:35:13;23.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:37:41;23.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:40:10;24.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:42:38;24.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:45:07;24.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:47:34;24.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:50:03;24.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:52:32;24.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:54:59;24.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:57:26;24.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T06:59:54;24.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:02:22;24.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:04:49;25.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:07:16;25.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:09:45;25.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:12:12;25.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:14:39;25.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:17:06;25.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:19:33;25.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:22:00;25.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:24:27;26.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:26:55;26.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:29:23;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:31:50;26.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:34:18;26.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:36:45;27.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:39:12;27.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:41:39;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:44:08;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:46:36;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:49:02;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:51:29;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:53:56;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:56:23;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T07:58:50;27.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:01:20;27.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:03:48;27.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:06:15;27.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:08:42;27.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:11:09;27.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:13:36;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:16:03;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:18:32;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:20:59;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:23:26;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:25:53;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:28:19;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:30:46;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:33:13;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:35:41;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:38:09;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:40:36;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:43:03;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:45:30;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:47:57;27.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:50:24;27.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:52:53;28.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:55:20;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T08:57:46;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:00:14;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:02:43;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:05:10;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:07:37;28.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:10:06;28.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:12:34;28.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:15:04;28.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:17:33;28.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:20:00;28.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:22:28;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:24:55;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:27:23;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:29:50;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:32:17;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:34:44;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:37:11;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:39:38;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:42:06;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:44:34;28.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:47:01;28.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:49:28;28.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:51:55;28.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:54:23;28.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:56:50;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T09:59:17;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:01:45;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:04:12;28.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:06:39;28.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:09:06;28.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:11:34;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:14:01;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:16:33;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:19:02;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:21:29;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:23:57;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:26:24;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:28:54;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:31:21;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:33:49;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:36:17;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:38:44;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:41:12;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:43:39;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:46:06;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:48:33;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:51:00;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:53:29;28.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:55:56;28.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T10:58:23;28.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:00:50;28.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:03:17;28.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:05:44;27.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:08:13;27.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:10:41;27.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:13:09;27.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:15:36;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:18:03;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:20:33;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:23:04;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:25:31;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:28:02;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:30:29;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:32:56;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:35:24;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:37:51;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:40:18;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:42:45;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:45:14;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:47:40;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:50:08;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:52:35;27.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:55:03;27.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T11:57:33;27.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:00:00;27.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:02:33;27.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:04:59;27.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:07:27;27.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:09:54;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:12:21;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:14:48;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:17:15;27.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:19:44;27.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:22:11;27.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:24:38;27.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:27:05;27.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:29:32;27.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:31:59;27.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:34:25;26.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:36:54;26.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:39:21;26.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:41:48;26.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:44:15;26.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:46:42;26.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:49:09;26.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:51:40;26.80;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:54:09;26.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:56:37;26.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T12:59:04;26.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:01:31;26.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:03:59;26.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:06:26;26.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:08:53;26.70;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:11:21;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:13:48;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:16:15;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:18:42;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:21:09;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:23:36;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:26:03;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:28:31;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:30:58;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:33:25;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:35:52;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:38:19;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:40:46;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:43:14;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:45:43;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:48:10;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:50:37;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:53:04;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:55:30;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T13:57:57;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:00:24;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:02:54;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:05:21;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:07:48;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:10:15;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:12:42;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:15:10;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:17:37;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:20:07;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:22:34;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:25:02;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:27:29;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:29:56;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:32:23;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:34:50;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:37:19;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:39:45;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:42:12;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:44:39;26.50;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:47:07;26.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:49:34;26.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:52:01;26.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:54:30;26.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:56:56;26.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T14:59:23;26.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:01:50;26.40;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:04:17;26.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:06:44;26.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:09:11;26.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:11:39;26.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:14:06;26.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:16:33;26.30;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:19:00;26.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:21:27;26.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:23:54;26.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:26:21;26.20;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:28:50;26.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:31:17;26.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:33:44;26.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:36:11;26.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:38:38;26.10;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:41:05;26.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:43:32;26.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:46:00;26.00;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:48:27;25.90;99.90
16315;DHT22;8266;52.150;4.768;2023-06-22T15:50:54;25.90;99.90