sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62401;SDS011;48440;51.224;22.506;2022-09-09T00:02:14;12.30;;;6.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T00:04:43;11.82;;;6.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T00:07:41;10.23;;;6.32;;
62401;SDS011;48440;51.224;22.506;2022-09-09T00:10:17;12.60;;;6.45;;
62401;SDS011;48440;51.224;22.506;2022-09-09T00:23:23;11.32;;;6.35;;
62401;SDS011;48440;51.224;22.506;2022-09-09T00:28:20;9.10;;;4.97;;
62401;SDS011;48440;51.224;22.506;2022-09-09T00:30:49;11.15;;;5.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T00:33:17;10.75;;;5.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T00:36:04;12.65;;;5.68;;
62401;SDS011;48440;51.224;22.506;2022-09-09T00:38:48;9.45;;;5.53;;
62401;SDS011;48440;51.224;22.506;2022-09-09T00:58:08;10.40;;;5.85;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:00:35;9.40;;;5.78;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:11:07;10.32;;;5.90;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:13:41;11.10;;;6.40;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:16:09;13.05;;;6.68;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:18:40;11.57;;;6.75;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:26:30;13.52;;;7.63;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:29:08;12.50;;;6.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:31:41;10.60;;;7.07;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:34:17;12.90;;;7.32;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:39:16;15.27;;;7.32;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:41:42;17.58;;;8.10;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:44:08;15.38;;;8.18;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:46:35;15.18;;;7.75;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:49:00;16.30;;;8.02;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:51:29;16.98;;;7.78;;
62401;SDS011;48440;51.224;22.506;2022-09-09T01:53:55;16.10;;;8.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:02:09;17.15;;;8.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:04:41;18.87;;;8.67;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:07:52;15.25;;;8.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:10:21;19.42;;;9.43;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:12:55;19.48;;;8.80;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:15:28;21.52;;;9.68;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:18:15;19.45;;;8.50;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:20:51;19.27;;;9.57;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:23:18;17.27;;;8.82;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:25:45;19.23;;;9.50;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:28:13;20.05;;;10.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:30:42;20.45;;;8.48;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:33:12;18.75;;;9.15;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:35:39;18.23;;;8.35;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:38:08;17.20;;;9.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:40:37;18.60;;;8.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:43:03;19.48;;;7.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:45:31;15.48;;;8.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:56:21;16.35;;;7.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T02:58:53;14.27;;;8.13;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:01:19;15.93;;;8.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:03:45;15.07;;;7.53;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:06:11;12.55;;;7.53;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:08:37;15.38;;;7.68;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:11:03;13.13;;;7.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:13:35;11.00;;;6.53;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:16:03;13.30;;;7.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:18:29;13.18;;;7.40;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:20:55;13.80;;;8.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:23:21;12.77;;;6.53;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:25:47;15.05;;;7.15;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:28:13;12.80;;;7.03;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:30:39;14.48;;;7.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:33:05;12.13;;;6.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:35:31;16.23;;;7.72;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:37:57;14.52;;;6.78;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:40:23;14.15;;;7.55;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:42:49;14.27;;;7.32;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:45:14;12.38;;;6.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:47:40;13.27;;;7.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:50:06;13.05;;;7.85;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:52:37;14.23;;;7.40;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:55:05;17.83;;;7.57;;
62401;SDS011;48440;51.224;22.506;2022-09-09T03:57:31;14.45;;;8.38;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:00:00;15.10;;;7.93;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:02:28;15.45;;;8.23;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:04:54;13.43;;;8.02;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:07:20;15.30;;;8.40;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:09:46;15.05;;;8.63;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:12:12;19.10;;;8.50;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:14:38;14.68;;;8.25;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:17:04;16.00;;;9.35;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:19:31;23.98;;;9.38;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:21:57;20.63;;;10.45;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:24:23;19.40;;;9.98;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:26:54;18.52;;;10.75;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:29:20;21.27;;;10.27;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:31:46;17.88;;;10.32;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:34:11;22.02;;;11.38;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:36:37;24.40;;;11.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:39:04;24.25;;;10.85;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:41:29;24.77;;;11.98;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:43:56;22.00;;;11.18;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:46:22;28.73;;;12.38;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:48:48;31.05;;;12.98;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:51:15;28.23;;;13.52;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:53:41;28.48;;;13.07;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:56:08;32.05;;;14.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T04:58:39;33.65;;;14.50;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:01:15;32.38;;;15.43;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:03:45;28.38;;;14.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:06:12;39.17;;;14.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:08:40;47.47;;;15.90;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:11:17;38.50;;;15.63;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:13:43;32.63;;;15.68;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:16:09;33.30;;;15.68;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:18:38;35.28;;;15.73;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:21:05;39.10;;;16.08;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:23:31;36.70;;;16.50;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:25:59;42.20;;;16.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:28:26;36.60;;;15.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:30:59;43.05;;;16.80;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:33:26;38.88;;;16.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:35:57;44.17;;;17.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:38:24;42.80;;;17.17;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:40:50;41.33;;;17.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:43:18;42.88;;;17.15;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:45:45;42.90;;;17.15;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:48:13;39.08;;;16.92;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:50:42;38.53;;;17.23;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:53:08;40.10;;;16.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:55:35;38.90;;;16.63;;
62401;SDS011;48440;51.224;22.506;2022-09-09T05:58:01;36.97;;;16.13;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:00:27;38.88;;;16.58;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:02:54;39.47;;;15.93;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:05:20;31.30;;;15.82;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:07:47;31.08;;;13.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:10:16;34.22;;;15.25;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:12:42;34.40;;;14.13;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:15:08;26.98;;;13.23;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:17:35;29.42;;;13.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:20:01;27.63;;;11.93;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:22:27;25.40;;;12.23;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:24:53;26.73;;;12.75;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:27:19;22.15;;;11.43;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:29:44;21.50;;;10.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:32:10;18.90;;;10.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:34:36;20.92;;;10.35;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:37:01;21.02;;;10.63;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:39:28;22.33;;;10.90;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:41:53;18.92;;;9.60;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:44:19;18.60;;;10.25;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:46:45;20.42;;;9.98;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:49:13;15.30;;;8.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:51:38;17.27;;;9.38;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:54:08;15.52;;;9.10;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:56:35;15.65;;;9.45;;
62401;SDS011;48440;51.224;22.506;2022-09-09T06:59:05;18.98;;;9.52;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:01:34;17.08;;;9.25;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:04:06;16.05;;;8.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:06:35;12.63;;;8.02;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:09:05;14.30;;;8.13;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:11:37;14.88;;;8.60;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:14:14;17.25;;;8.15;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:16:43;11.73;;;7.68;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:19:10;12.70;;;7.97;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:21:36;16.10;;;8.55;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:24:02;14.07;;;8.13;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:26:32;14.10;;;8.15;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:28:59;15.18;;;7.78;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:31:29;13.40;;;7.63;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:33:56;14.85;;;7.85;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:36:29;9.85;;;7.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:38:57;12.73;;;7.72;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:41:31;10.77;;;7.47;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:44:10;12.23;;;7.57;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:46:38;13.63;;;7.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:49:04;12.15;;;7.47;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:51:32;13.38;;;7.75;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:54:01;14.07;;;7.65;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:56:30;11.23;;;7.50;;
62401;SDS011;48440;51.224;22.506;2022-09-09T07:58:57;13.43;;;7.28;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:01:28;14.05;;;8.07;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:03:57;12.75;;;7.90;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:06:38;13.00;;;7.38;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:09:05;17.45;;;8.27;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:11:32;14.68;;;7.80;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:13:58;15.85;;;8.13;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:16:25;17.15;;;8.27;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:18:53;14.15;;;8.73;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:21:29;17.33;;;8.82;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:23:57;14.85;;;8.75;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:26:25;18.02;;;8.73;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:28:56;13.60;;;7.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:31:24;16.85;;;9.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:33:53;17.02;;;9.07;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:36:20;15.35;;;9.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:38:48;15.93;;;9.60;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:52:26;16.20;;;9.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:55:02;15.93;;;9.52;;
62401;SDS011;48440;51.224;22.506;2022-09-09T08:57:47;18.15;;;10.27;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:00:19;16.92;;;10.57;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:05:39;18.17;;;9.73;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:08:30;17.60;;;10.52;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:10:58;18.00;;;10.40;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:13:33;15.95;;;10.93;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:16:14;16.00;;;11.02;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:18:47;19.50;;;10.82;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:21:19;20.35;;;11.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:26:23;18.10;;;10.55;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:28:52;21.98;;;12.10;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:31:21;22.38;;;12.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:33:53;20.83;;;11.73;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:36:21;23.73;;;12.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:38:59;19.80;;;11.45;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:41:35;23.73;;;12.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:44:04;21.00;;;12.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:46:32;21.52;;;13.02;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:48:58;25.02;;;12.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:51:29;29.20;;;13.93;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:54:14;23.42;;;13.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T09:56:41;24.63;;;14.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:02:05;23.45;;;14.35;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:04:38;23.95;;;15.10;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:07:11;22.80;;;14.23;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:09:42;24.13;;;14.43;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:14:52;35.50;;;16.25;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:23:19;26.15;;;14.55;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:31:37;24.50;;;14.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:42:46;24.42;;;16.60;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:45:20;26.60;;;14.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:50:47;24.75;;;15.10;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:53:45;26.75;;;14.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T10:56:29;24.05;;;14.55;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:04:17;24.55;;;14.90;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:06:50;24.80;;;14.48;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:09:24;26.80;;;15.65;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:11:57;29.05;;;14.80;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:20:13;27.95;;;15.63;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:22:40;29.13;;;15.82;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:25:19;26.30;;;15.32;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:33:30;29.70;;;16.45;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:36:07;26.45;;;14.85;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:38:50;26.88;;;15.23;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:41:17;30.55;;;16.35;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:43:52;28.48;;;16.33;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:46:22;24.67;;;15.35;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:49:04;26.77;;;15.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:51:32;25.45;;;15.02;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:56:54;23.13;;;15.73;;
62401;SDS011;48440;51.224;22.506;2022-09-09T11:59:29;27.50;;;17.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:01:59;27.05;;;16.42;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:07:56;28.65;;;15.48;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:10:30;30.60;;;16.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:13:18;26.88;;;15.93;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:15:51;28.58;;;16.13;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:31:38;29.38;;;15.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:39:58;29.35;;;16.50;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:42:25;27.27;;;16.25;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:44:52;25.90;;;16.45;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:47:38;25.95;;;15.52;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:52:53;27.15;;;16.17;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:55:21;27.50;;;16.33;;
62401;SDS011;48440;51.224;22.506;2022-09-09T12:57:50;28.85;;;16.85;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:00:23;31.08;;;17.48;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:02:54;31.48;;;17.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:08:00;27.17;;;17.42;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:13:19;32.80;;;17.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:15:52;26.42;;;17.15;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:18:21;25.77;;;16.15;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:20:49;29.58;;;17.83;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:23:16;27.98;;;16.90;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:26:00;32.95;;;16.92;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:28:29;34.63;;;18.52;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:31:00;29.38;;;17.80;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:36:05;32.17;;;16.48;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:39:16;29.05;;;16.95;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:41:32;30.35;;;17.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:44:00;30.63;;;17.75;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:46:38;27.13;;;17.52;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:51:46;24.95;;;16.63;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:54:16;30.00;;;16.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:56:47;31.27;;;17.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T13:59:35;25.35;;;16.67;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:02:26;27.65;;;17.45;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:05:13;30.13;;;17.33;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:07:41;29.38;;;18.10;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:10:16;29.80;;;18.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:12:52;32.35;;;19.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:15:18;29.25;;;16.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:17:45;29.23;;;18.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:20:14;28.88;;;18.08;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:22:42;29.52;;;17.92;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:25:09;27.13;;;16.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:27:36;28.10;;;18.25;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:30:03;29.40;;;17.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:32:29;30.80;;;17.58;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:34:55;33.22;;;18.10;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:37:21;30.27;;;18.23;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:39:47;27.75;;;17.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:42:15;29.63;;;17.90;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:44:42;32.25;;;18.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:47:07;26.27;;;17.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:49:34;25.20;;;17.40;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:52:04;28.98;;;17.52;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:54:30;29.80;;;18.15;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:56:58;27.98;;;18.35;;
62401;SDS011;48440;51.224;22.506;2022-09-09T14:59:39;28.92;;;18.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:02:05;25.33;;;18.08;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:04:48;29.67;;;18.42;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:07:15;29.25;;;18.58;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:09:44;27.95;;;18.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:12:13;28.27;;;17.50;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:14:53;25.75;;;17.60;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:17:20;27.52;;;18.42;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:19:52;25.42;;;18.02;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:22:18;26.73;;;17.55;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:24:44;27.27;;;17.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:27:09;29.40;;;18.23;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:29:35;25.42;;;18.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:32:01;25.27;;;18.02;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:34:26;27.27;;;17.88;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:36:52;25.38;;;17.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:39:20;24.02;;;16.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:41:46;29.38;;;17.25;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:44:13;24.85;;;17.17;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:46:51;27.00;;;16.90;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:49:23;28.05;;;17.67;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:51:57;23.80;;;17.67;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:54:27;27.42;;;17.85;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:56:56;28.75;;;17.98;;
62401;SDS011;48440;51.224;22.506;2022-09-09T15:59:25;25.48;;;16.50;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:01:55;30.73;;;17.60;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:04:23;26.80;;;18.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:06:53;24.92;;;18.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:09:20;34.53;;;20.02;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:11:46;33.17;;;20.83;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:14:13;33.95;;;21.08;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:16:40;31.75;;;21.35;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:19:08;33.72;;;21.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:21:41;35.90;;;22.20;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:24:10;33.22;;;21.48;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:26:40;31.38;;;22.15;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:29:10;30.83;;;20.85;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:31:36;34.75;;;21.73;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:34:02;32.35;;;20.98;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:36:29;31.00;;;21.40;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:39:00;34.35;;;21.73;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:41:29;34.47;;;21.77;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:44:06;33.42;;;21.48;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:46:40;30.58;;;22.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:49:12;31.02;;;22.52;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:51:43;31.83;;;21.55;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:54:14;30.98;;;21.63;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:56:42;30.95;;;22.05;;
62401;SDS011;48440;51.224;22.506;2022-09-09T16:59:11;37.75;;;23.27;;
62401;SDS011;48440;51.224;22.506;2022-09-09T17:01:39;31.77;;;22.00;;
62401;SDS011;48440;51.224;22.506;2022-09-09T17:04:29;40.75;;;24.30;;
62401;SDS011;48440;51.224;22.506;2022-09-09T17:06:55;40.72;;;23.70;;
62401;SDS011;48440;51.224;22.506;2022-09-09T17:09:22;45.08;;;24.83;;
62401;SDS011;48440;51.224;22.506;2022-09-09T17:11:52;37.33;;;24.23;;