sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2023-07-02T00:09:10;99224;;;21.99;80.31
69027;BME280;56080;47.594;19.116;2023-07-02T00:19:13;99224;;;22.03;80.14
69027;BME280;56080;47.594;19.116;2023-07-02T00:29:14;99224;;;22.08;80.10
69027;BME280;56080;47.594;19.116;2023-07-02T00:39:17;99219;;;22.03;80.52
69027;BME280;56080;47.594;19.116;2023-07-02T00:49:17;99220;;;21.99;80.49
69027;BME280;56080;47.594;19.116;2023-07-02T00:59:18;99219;;;21.87;80.87
69027;BME280;56080;47.594;19.116;2023-07-02T01:09:20;99221;;;21.80;80.73
69027;BME280;56080;47.594;19.116;2023-07-02T01:29:24;99220;;;21.69;80.98
69027;BME280;56080;47.594;19.116;2023-07-02T01:39:25;99219;;;21.60;82.02
69027;BME280;56080;47.594;19.116;2023-07-02T01:49:27;99231;;;21.77;80.46
69027;BME280;56080;47.594;19.116;2023-07-02T01:59:29;99230;;;21.85;79.92
69027;BME280;56080;47.594;19.116;2023-07-02T02:09:32;99230;;;21.69;79.44
69027;BME280;56080;47.594;19.116;2023-07-02T02:19:32;99223;;;21.74;75.26
69027;BME280;56080;47.594;19.116;2023-07-02T02:29:34;99220;;;21.64;73.61
69027;BME280;56080;47.594;19.116;2023-07-02T02:39:35;99218;;;21.64;72.83
69027;BME280;56080;47.594;19.116;2023-07-02T02:49:37;99215;;;21.61;72.40
69027;BME280;56080;47.594;19.116;2023-07-02T02:59:39;99208;;;21.74;72.25
69027;BME280;56080;47.594;19.116;2023-07-02T03:09:40;99212;;;21.69;71.96
69027;BME280;56080;47.594;19.116;2023-07-02T03:19:42;99205;;;21.61;73.03
69027;BME280;56080;47.594;19.116;2023-07-02T03:29:44;99210;;;21.64;73.70
69027;BME280;56080;47.594;19.116;2023-07-02T03:39:45;99216;;;21.78;73.47
69027;BME280;56080;47.594;19.116;2023-07-02T03:59:49;99233;;;21.79;73.94
69027;BME280;56080;47.594;19.116;2023-07-02T04:09:50;99239;;;21.97;73.00
69027;BME280;56080;47.594;19.116;2023-07-02T04:19:53;99244;;;22.17;72.77
69027;BME280;56080;47.594;19.116;2023-07-02T04:29:55;99244;;;22.50;70.24
69027;BME280;56080;47.594;19.116;2023-07-02T05:00:01;99278;;;24.72;58.45
69027;BME280;56080;47.594;19.116;2023-07-02T05:10:02;99278;;;27.29;50.53
69027;BME280;56080;47.594;19.116;2023-07-02T05:20:05;99286;;;26.83;51.83
69027;BME280;56080;47.594;19.116;2023-07-02T05:30:07;99295;;;26.28;52.52
69027;BME280;56080;47.594;19.116;2023-07-02T05:40:09;99299;;;25.13;55.04
69027;BME280;56080;47.594;19.116;2023-07-02T05:50:11;99305;;;24.42;58.54
69027;BME280;56080;47.594;19.116;2023-07-02T06:10:17;99321;;;26.07;54.11
69027;BME280;56080;47.594;19.116;2023-07-02T06:20:18;99321;;;28.72;48.06
69027;BME280;56080;47.594;19.116;2023-07-02T06:30:21;99322;;;28.78;45.46
69027;BME280;56080;47.594;19.116;2023-07-02T06:40:23;99330;;;28.34;48.20
69027;BME280;56080;47.594;19.116;2023-07-02T06:50:26;99324;;;31.41;41.28
69027;BME280;56080;47.594;19.116;2023-07-02T07:00:30;99333;;;29.74;42.27
69027;BME280;56080;47.594;19.116;2023-07-02T07:10:34;99334;;;30.43;38.34
69027;BME280;56080;47.594;19.116;2023-07-02T07:20:36;99342;;;31.40;36.77
69027;BME280;56080;47.594;19.116;2023-07-02T07:30:38;99342;;;31.25;35.56
69027;BME280;56080;47.594;19.116;2023-07-02T07:40:43;99349;;;31.15;35.38
69027;BME280;56080;47.594;19.116;2023-07-02T07:50:45;99348;;;31.39;34.16
69027;BME280;56080;47.594;19.116;2023-07-02T08:00:49;99358;;;30.35;36.99
69027;BME280;56080;47.594;19.116;2023-07-02T08:10:52;99365;;;30.05;38.01
69027;BME280;56080;47.594;19.116;2023-07-02T08:20:54;99373;;;28.98;38.16
69027;BME280;56080;47.594;19.116;2023-07-02T08:30:57;99389;;;29.24;38.78
69027;BME280;56080;47.594;19.116;2023-07-02T08:40:59;99403;;;29.38;40.99
69027;BME280;56080;47.594;19.116;2023-07-02T08:51:02;99403;;;30.98;38.74
69027;BME280;56080;47.594;19.116;2023-07-02T09:11:08;99420;;;28.95;42.02
69027;BME280;56080;47.594;19.116;2023-07-02T09:21:09;99421;;;28.66;41.88
69027;BME280;56080;47.594;19.116;2023-07-02T09:31:12;99413;;;29.70;38.62
69027;BME280;56080;47.594;19.116;2023-07-02T09:41:14;99416;;;29.67;39.53
69027;BME280;56080;47.594;19.116;2023-07-02T10:01:19;99403;;;29.20;40.00
69027;BME280;56080;47.594;19.116;2023-07-02T10:11:32;99412;;;29.76;38.59
69027;BME280;56080;47.594;19.116;2023-07-02T10:21:24;99417;;;29.10;40.28
69027;BME280;56080;47.594;19.116;2023-07-02T10:31:26;99412;;;29.04;39.53
69027;BME280;56080;47.594;19.116;2023-07-02T10:41:29;99400;;;28.84;40.70
69027;BME280;56080;47.594;19.116;2023-07-02T10:51:31;99400;;;28.05;42.77
69027;BME280;56080;47.594;19.116;2023-07-02T11:01:33;99391;;;28.04;40.77
69027;BME280;56080;47.594;19.116;2023-07-02T11:11:36;99391;;;28.56;42.00
69027;BME280;56080;47.594;19.116;2023-07-02T11:21:38;99388;;;28.25;42.64
69027;BME280;56080;47.594;19.116;2023-07-02T11:31:40;99382;;;28.27;40.95
69027;BME280;56080;47.594;19.116;2023-07-02T11:41:43;99384;;;28.45;40.49
69027;BME280;56080;47.594;19.116;2023-07-02T11:51:48;99380;;;28.49;40.56
69027;BME280;56080;47.594;19.116;2023-07-02T12:01:47;99372;;;28.16;40.36
69027;BME280;56080;47.594;19.116;2023-07-02T12:11:49;99378;;;28.27;40.26
69027;BME280;56080;47.594;19.116;2023-07-02T12:21:51;99373;;;28.01;40.88
69027;BME280;56080;47.594;19.116;2023-07-02T12:31:54;99374;;;28.21;40.96
69027;BME280;56080;47.594;19.116;2023-07-02T12:41:56;99377;;;28.15;41.10
69027;BME280;56080;47.594;19.116;2023-07-02T12:51:58;99381;;;28.25;41.18
69027;BME280;56080;47.594;19.116;2023-07-02T13:02:02;99373;;;28.33;40.35
69027;BME280;56080;47.594;19.116;2023-07-02T13:12:04;99371;;;28.30;40.90
69027;BME280;56080;47.594;19.116;2023-07-02T13:22:06;99371;;;28.34;41.23
69027;BME280;56080;47.594;19.116;2023-07-02T13:32:08;99368;;;28.23;39.11
69027;BME280;56080;47.594;19.116;2023-07-02T13:42:11;99383;;;28.01;39.65
69027;BME280;56080;47.594;19.116;2023-07-02T13:52:14;99369;;;28.29;39.46
69027;BME280;56080;47.594;19.116;2023-07-02T14:02:16;99366;;;28.36;39.61
69027;BME280;56080;47.594;19.116;2023-07-02T14:12:18;99364;;;28.75;38.98
69027;BME280;56080;47.594;19.116;2023-07-02T14:22:20;99376;;;28.88;38.44
69027;BME280;56080;47.594;19.116;2023-07-02T14:32:23;99381;;;28.45;39.21
69027;BME280;56080;47.594;19.116;2023-07-02T14:42:25;99386;;;28.53;39.61
69027;BME280;56080;47.594;19.116;2023-07-02T14:52:27;99384;;;28.30;40.24
69027;BME280;56080;47.594;19.116;2023-07-02T15:02:30;99377;;;28.08;39.89
69027;BME280;56080;47.594;19.116;2023-07-02T15:12:31;99398;;;27.78;40.86
69027;BME280;56080;47.594;19.116;2023-07-02T15:22:33;99395;;;27.96;40.98
69027;BME280;56080;47.594;19.116;2023-07-02T15:32:36;99400;;;27.72;40.29
69027;BME280;56080;47.594;19.116;2023-07-02T15:42:38;99400;;;27.67;38.93
69027;BME280;56080;47.594;19.116;2023-07-02T15:52:40;99403;;;27.55;37.48
69027;BME280;56080;47.594;19.116;2023-07-02T16:02:44;99410;;;27.62;37.57
69027;BME280;56080;47.594;19.116;2023-07-02T16:12:45;99410;;;27.53;38.95
69027;BME280;56080;47.594;19.116;2023-07-02T16:32:49;99442;;;27.18;41.25
69027;BME280;56080;47.594;19.116;2023-07-02T16:42:51;99449;;;27.09;40.39
69027;BME280;56080;47.594;19.116;2023-07-02T16:52:54;99456;;;27.04;41.04
69027;BME280;56080;47.594;19.116;2023-07-02T17:02:57;99458;;;26.92;41.62
69027;BME280;56080;47.594;19.116;2023-07-02T17:12:59;99459;;;26.87;41.74
69027;BME280;56080;47.594;19.116;2023-07-02T17:23:00;99464;;;26.83;41.30
69027;BME280;56080;47.594;19.116;2023-07-02T17:33:04;99470;;;26.50;42.00
69027;BME280;56080;47.594;19.116;2023-07-02T17:43:05;99478;;;26.51;42.37
69027;BME280;56080;47.594;19.116;2023-07-02T17:53:07;99488;;;26.19;43.47
69027;BME280;56080;47.594;19.116;2023-07-02T18:03:09;99505;;;25.89;44.64
69027;BME280;56080;47.594;19.116;2023-07-02T18:13:11;99511;;;25.77;44.99
69027;BME280;56080;47.594;19.116;2023-07-02T18:23:13;99517;;;25.40;43.71
69027;BME280;56080;47.594;19.116;2023-07-02T18:33:16;99528;;;25.20;43.01
69027;BME280;56080;47.594;19.116;2023-07-02T18:43:17;99536;;;25.00;43.64
69027;BME280;56080;47.594;19.116;2023-07-02T18:53:19;99550;;;25.01;43.84
69027;BME280;56080;47.594;19.116;2023-07-02T19:03:21;99567;;;24.76;44.98
69027;BME280;56080;47.594;19.116;2023-07-02T19:13:23;99587;;;24.49;46.07
69027;BME280;56080;47.594;19.116;2023-07-02T19:23:27;99604;;;24.49;46.45
69027;BME280;56080;47.594;19.116;2023-07-02T19:33:27;99619;;;24.24;47.48
69027;BME280;56080;47.594;19.116;2023-07-02T19:43:29;99636;;;23.75;49.34
69027;BME280;56080;47.594;19.116;2023-07-02T19:53:30;99644;;;23.70;49.95
69027;BME280;56080;47.594;19.116;2023-07-02T20:03:32;99660;;;23.36;51.26
69027;BME280;56080;47.594;19.116;2023-07-02T20:13:34;99673;;;23.24;51.83
69027;BME280;56080;47.594;19.116;2023-07-02T20:23:36;99683;;;23.38;51.59
69027;BME280;56080;47.594;19.116;2023-07-02T20:33:39;99691;;;23.20;52.08
69027;BME280;56080;47.594;19.116;2023-07-02T21:03:43;99714;;;23.00;51.86
69027;BME280;56080;47.594;19.116;2023-07-02T21:23:46;99725;;;22.55;52.94
69027;BME280;56080;47.594;19.116;2023-07-02T21:33:49;99728;;;22.39;53.61
69027;BME280;56080;47.594;19.116;2023-07-02T21:43:49;99741;;;22.37;53.53
69027;BME280;56080;47.594;19.116;2023-07-02T21:53:51;99757;;;22.26;53.58
69027;BME280;56080;47.594;19.116;2023-07-02T22:03:53;99768;;;22.17;53.86
69027;BME280;56080;47.594;19.116;2023-07-02T22:13:55;99768;;;22.20;53.51
69027;BME280;56080;47.594;19.116;2023-07-02T22:23:57;99767;;;21.97;54.25
69027;BME280;56080;47.594;19.116;2023-07-02T22:33:58;99767;;;21.79;54.78
69027;BME280;56080;47.594;19.116;2023-07-02T22:44:00;99779;;;21.76;55.11
69027;BME280;56080;47.594;19.116;2023-07-02T22:54:02;99779;;;21.68;55.37
69027;BME280;56080;47.594;19.116;2023-07-02T23:04:04;99786;;;21.69;55.23
69027;BME280;56080;47.594;19.116;2023-07-02T23:14:05;99790;;;21.60;55.44
69027;BME280;56080;47.594;19.116;2023-07-02T23:24:08;99786;;;21.48;56.10
69027;BME280;56080;47.594;19.116;2023-07-02T23:34:10;99775;;;21.46;57.10
69027;BME280;56080;47.594;19.116;2023-07-02T23:44:10;99784;;;21.41;57.40
69027;BME280;56080;47.594;19.116;2023-07-02T23:54:11;99775;;;21.06;58.94
