sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32394;DHT22;18853;45.426;9.206;2023-07-29T00:01:34;29.70;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:04:00;29.60;50.20
32394;DHT22;18853;45.426;9.206;2023-07-29T00:06:26;29.60;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:08:52;29.60;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:11:18;29.60;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:13:43;29.60;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:16:09;29.60;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:18:35;29.50;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:21:01;29.50;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:23:28;29.60;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:25:54;29.60;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:28:20;29.50;50.20
32394;DHT22;18853;45.426;9.206;2023-07-29T00:30:45;29.60;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:33:11;29.60;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:35:36;29.50;50.20
32394;DHT22;18853;45.426;9.206;2023-07-29T00:38:02;29.50;50.30
32394;DHT22;18853;45.426;9.206;2023-07-29T00:40:29;29.50;50.40
32394;DHT22;18853;45.426;9.206;2023-07-29T00:42:55;29.50;50.40
32394;DHT22;18853;45.426;9.206;2023-07-29T00:45:21;29.50;50.40
32394;DHT22;18853;45.426;9.206;2023-07-29T00:47:47;29.50;50.50
32394;DHT22;18853;45.426;9.206;2023-07-29T00:50:14;29.50;50.60
32394;DHT22;18853;45.426;9.206;2023-07-29T00:52:40;29.50;50.60
32394;DHT22;18853;45.426;9.206;2023-07-29T00:55:07;29.50;50.60
32394;DHT22;18853;45.426;9.206;2023-07-29T00:57:33;29.50;50.70
32394;DHT22;18853;45.426;9.206;2023-07-29T01:00:00;29.40;50.70
32394;DHT22;18853;45.426;9.206;2023-07-29T01:02:26;29.50;50.70
32394;DHT22;18853;45.426;9.206;2023-07-29T01:04:57;29.50;50.70
32394;DHT22;18853;45.426;9.206;2023-07-29T01:13:23;29.40;51.10
32394;DHT22;18853;45.426;9.206;2023-07-29T01:15:58;29.50;51.00
32394;DHT22;18853;45.426;9.206;2023-07-29T01:18:30;29.40;50.90
32394;DHT22;18853;45.426;9.206;2023-07-29T01:21:02;29.40;51.00
32394;DHT22;18853;45.426;9.206;2023-07-29T01:23:33;29.40;51.10
32394;DHT22;18853;45.426;9.206;2023-07-29T01:25:59;29.40;51.30
32394;DHT22;18853;45.426;9.206;2023-07-29T01:28:25;29.30;51.30
32394;DHT22;18853;45.426;9.206;2023-07-29T01:30:59;29.30;51.30
32394;DHT22;18853;45.426;9.206;2023-07-29T01:33:32;29.30;51.40
32394;DHT22;18853;45.426;9.206;2023-07-29T01:36:23;29.30;51.50
32394;DHT22;18853;45.426;9.206;2023-07-29T01:38:53;29.30;52.10
32394;DHT22;18853;45.426;9.206;2023-07-29T01:41:20;29.20;51.60
32394;DHT22;18853;45.426;9.206;2023-07-29T01:43:47;29.20;51.60
32394;DHT22;18853;45.426;9.206;2023-07-29T01:46:15;29.20;51.60
32394;DHT22;18853;45.426;9.206;2023-07-29T01:48:42;29.20;51.60
32394;DHT22;18853;45.426;9.206;2023-07-29T01:51:08;29.20;51.70
32394;DHT22;18853;45.426;9.206;2023-07-29T01:53:34;29.20;51.60
32394;DHT22;18853;45.426;9.206;2023-07-29T01:56:01;29.20;51.70
32394;DHT22;18853;45.426;9.206;2023-07-29T01:58:27;29.20;51.70
32394;DHT22;18853;45.426;9.206;2023-07-29T02:00:52;29.20;51.70
32394;DHT22;18853;45.426;9.206;2023-07-29T02:03:18;29.20;51.80
32394;DHT22;18853;45.426;9.206;2023-07-29T02:05:44;29.20;51.90
32394;DHT22;18853;45.426;9.206;2023-07-29T02:08:10;29.20;52.10
32394;DHT22;18853;45.426;9.206;2023-07-29T02:10:36;29.20;52.10
32394;DHT22;18853;45.426;9.206;2023-07-29T02:13:03;29.10;52.10
32394;DHT22;18853;45.426;9.206;2023-07-29T02:15:29;29.10;52.10
32394;DHT22;18853;45.426;9.206;2023-07-29T02:17:54;29.20;52.20
32394;DHT22;18853;45.426;9.206;2023-07-29T02:20:20;29.10;52.10
32394;DHT22;18853;45.426;9.206;2023-07-29T02:22:46;29.20;52.20
32394;DHT22;18853;45.426;9.206;2023-07-29T02:25:12;29.10;52.00
32394;DHT22;18853;45.426;9.206;2023-07-29T02:27:38;29.10;52.00
32394;DHT22;18853;45.426;9.206;2023-07-29T02:30:04;29.10;52.00
32394;DHT22;18853;45.426;9.206;2023-07-29T02:32:30;29.10;52.00
32394;DHT22;18853;45.426;9.206;2023-07-29T02:34:56;29.10;52.00
32394;DHT22;18853;45.426;9.206;2023-07-29T02:37:21;29.10;52.00
32394;DHT22;18853;45.426;9.206;2023-07-29T02:39:47;29.00;52.70
32394;DHT22;18853;45.426;9.206;2023-07-29T02:42:13;29.00;52.10
32394;DHT22;18853;45.426;9.206;2023-07-29T02:44:40;29.00;52.20
32394;DHT22;18853;45.426;9.206;2023-07-29T02:47:07;29.00;52.30
32394;DHT22;18853;45.426;9.206;2023-07-29T02:49:33;29.00;52.40
32394;DHT22;18853;45.426;9.206;2023-07-29T02:51:58;29.00;52.50
32394;DHT22;18853;45.426;9.206;2023-07-29T02:54:24;29.00;52.60
32394;DHT22;18853;45.426;9.206;2023-07-29T02:56:50;29.00;52.70
32394;DHT22;18853;45.426;9.206;2023-07-29T02:59:16;29.00;52.80
32394;DHT22;18853;45.426;9.206;2023-07-29T03:01:42;29.00;52.80
32394;DHT22;18853;45.426;9.206;2023-07-29T03:04:08;29.00;52.90
32394;DHT22;18853;45.426;9.206;2023-07-29T03:06:33;29.00;53.00
32394;DHT22;18853;45.426;9.206;2023-07-29T03:08:59;29.00;53.00
32394;DHT22;18853;45.426;9.206;2023-07-29T03:11:25;28.90;53.10
32394;DHT22;18853;45.426;9.206;2023-07-29T03:13:50;28.90;53.20
32394;DHT22;18853;45.426;9.206;2023-07-29T03:16:17;28.90;53.40
32394;DHT22;18853;45.426;9.206;2023-07-29T03:18:43;28.90;53.60
32394;DHT22;18853;45.426;9.206;2023-07-29T03:21:10;28.90;53.70
32394;DHT22;18853;45.426;9.206;2023-07-29T03:23:37;28.90;53.80
32394;DHT22;18853;45.426;9.206;2023-07-29T03:26:04;28.80;53.70
32394;DHT22;18853;45.426;9.206;2023-07-29T03:28:37;28.90;53.90
32394;DHT22;18853;45.426;9.206;2023-07-29T03:31:02;28.80;53.90
32394;DHT22;18853;45.426;9.206;2023-07-29T03:33:28;28.80;54.00
32394;DHT22;18853;45.426;9.206;2023-07-29T03:35:54;28.80;54.00
32394;DHT22;18853;45.426;9.206;2023-07-29T03:38:20;28.80;54.10
32394;DHT22;18853;45.426;9.206;2023-07-29T03:40:46;28.80;54.00
32394;DHT22;18853;45.426;9.206;2023-07-29T03:43:11;28.80;54.10
32394;DHT22;18853;45.426;9.206;2023-07-29T03:45:37;28.80;54.10
32394;DHT22;18853;45.426;9.206;2023-07-29T03:48:04;28.80;54.10
32394;DHT22;18853;45.426;9.206;2023-07-29T03:50:30;28.80;54.10
32394;DHT22;18853;45.426;9.206;2023-07-29T03:52:56;28.80;54.20
32394;DHT22;18853;45.426;9.206;2023-07-29T03:55:22;28.80;54.30
32394;DHT22;18853;45.426;9.206;2023-07-29T03:57:48;28.80;54.40
32394;DHT22;18853;45.426;9.206;2023-07-29T04:00:14;28.80;54.50
32394;DHT22;18853;45.426;9.206;2023-07-29T04:02:41;28.80;54.50
32394;DHT22;18853;45.426;9.206;2023-07-29T04:05:08;28.70;54.50
32394;DHT22;18853;45.426;9.206;2023-07-29T04:07:37;28.80;54.60
32394;DHT22;18853;45.426;9.206;2023-07-29T04:10:03;28.70;54.60
32394;DHT22;18853;45.426;9.206;2023-07-29T04:12:30;28.70;54.70
32394;DHT22;18853;45.426;9.206;2023-07-29T04:14:56;28.70;54.70
32394;DHT22;18853;45.426;9.206;2023-07-29T04:17:21;28.70;54.70
32394;DHT22;18853;45.426;9.206;2023-07-29T04:19:47;28.70;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T04:22:13;28.60;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T04:24:39;28.70;54.90
32394;DHT22;18853;45.426;9.206;2023-07-29T04:27:05;28.70;54.90
32394;DHT22;18853;45.426;9.206;2023-07-29T04:29:31;28.60;55.60
32394;DHT22;18853;45.426;9.206;2023-07-29T04:31:56;28.60;55.10
32394;DHT22;18853;45.426;9.206;2023-07-29T04:34:22;28.60;55.10
32394;DHT22;18853;45.426;9.206;2023-07-29T04:36:48;28.60;55.10
32394;DHT22;18853;45.426;9.206;2023-07-29T04:39:14;28.60;55.20
32394;DHT22;18853;45.426;9.206;2023-07-29T04:41:40;28.60;55.20
32394;DHT22;18853;45.426;9.206;2023-07-29T04:44:06;28.60;55.20
32394;DHT22;18853;45.426;9.206;2023-07-29T04:46:32;28.60;55.20
32394;DHT22;18853;45.426;9.206;2023-07-29T04:48:58;28.70;55.40
32394;DHT22;18853;45.426;9.206;2023-07-29T04:51:24;28.60;55.30
32394;DHT22;18853;45.426;9.206;2023-07-29T04:53:50;28.60;55.20
32394;DHT22;18853;45.426;9.206;2023-07-29T04:56:16;28.60;55.20
32394;DHT22;18853;45.426;9.206;2023-07-29T04:58:41;28.60;55.20
32394;DHT22;18853;45.426;9.206;2023-07-29T05:01:07;28.60;55.30
32394;DHT22;18853;45.426;9.206;2023-07-29T05:03:33;28.60;55.50
32394;DHT22;18853;45.426;9.206;2023-07-29T05:05:59;28.60;55.60
32394;DHT22;18853;45.426;9.206;2023-07-29T05:08:27;28.60;55.80
32394;DHT22;18853;45.426;9.206;2023-07-29T05:10:54;28.50;56.40
32394;DHT22;18853;45.426;9.206;2023-07-29T05:13:20;28.50;56.30
32394;DHT22;18853;45.426;9.206;2023-07-29T05:15:47;28.50;56.40
32394;DHT22;18853;45.426;9.206;2023-07-29T05:18:14;28.40;56.50
32394;DHT22;18853;45.426;9.206;2023-07-29T05:20:40;28.40;56.50
32394;DHT22;18853;45.426;9.206;2023-07-29T05:23:05;28.40;56.60
32394;DHT22;18853;45.426;9.206;2023-07-29T05:25:31;28.40;56.70
32394;DHT22;18853;45.426;9.206;2023-07-29T05:27:57;28.40;56.80
32394;DHT22;18853;45.426;9.206;2023-07-29T05:30:22;28.40;56.90
32394;DHT22;18853;45.426;9.206;2023-07-29T05:32:48;28.40;56.90
32394;DHT22;18853;45.426;9.206;2023-07-29T05:35:14;28.40;57.00
32394;DHT22;18853;45.426;9.206;2023-07-29T05:37:40;28.40;57.10
32394;DHT22;18853;45.426;9.206;2023-07-29T05:40:07;28.30;57.20
32394;DHT22;18853;45.426;9.206;2023-07-29T05:42:34;28.30;57.20
32394;DHT22;18853;45.426;9.206;2023-07-29T05:45:00;28.30;57.50
32394;DHT22;18853;45.426;9.206;2023-07-29T05:47:26;28.30;57.50
32394;DHT22;18853;45.426;9.206;2023-07-29T05:49:52;28.30;57.60
32394;DHT22;18853;45.426;9.206;2023-07-29T05:52:18;28.30;57.60
32394;DHT22;18853;45.426;9.206;2023-07-29T05:54:44;28.30;57.60
32394;DHT22;18853;45.426;9.206;2023-07-29T05:57:11;28.30;57.60
32394;DHT22;18853;45.426;9.206;2023-07-29T05:59:37;28.30;57.60
32394;DHT22;18853;45.426;9.206;2023-07-29T06:02:03;28.30;57.60
32394;DHT22;18853;45.426;9.206;2023-07-29T06:04:29;28.30;57.60
32394;DHT22;18853;45.426;9.206;2023-07-29T06:06:55;28.30;57.70
32394;DHT22;18853;45.426;9.206;2023-07-29T06:09:21;28.30;57.80
32394;DHT22;18853;45.426;9.206;2023-07-29T06:11:47;28.30;57.80
32394;DHT22;18853;45.426;9.206;2023-07-29T06:14:13;28.30;57.80
32394;DHT22;18853;45.426;9.206;2023-07-29T06:16:38;28.30;57.70
32394;DHT22;18853;45.426;9.206;2023-07-29T06:19:04;28.40;57.70
32394;DHT22;18853;45.426;9.206;2023-07-29T06:21:30;28.40;58.20
32394;DHT22;18853;45.426;9.206;2023-07-29T06:23:56;28.40;57.60
32394;DHT22;18853;45.426;9.206;2023-07-29T06:26:22;28.40;57.50
32394;DHT22;18853;45.426;9.206;2023-07-29T06:28:47;28.40;57.50
32394;DHT22;18853;45.426;9.206;2023-07-29T06:31:13;28.40;57.50
32394;DHT22;18853;45.426;9.206;2023-07-29T06:33:39;28.40;56.90
32394;DHT22;18853;45.426;9.206;2023-07-29T06:36:04;28.40;56.60
32394;DHT22;18853;45.426;9.206;2023-07-29T06:38:30;28.40;56.40
32394;DHT22;18853;45.426;9.206;2023-07-29T06:40:56;28.40;56.60
32394;DHT22;18853;45.426;9.206;2023-07-29T06:43:22;28.40;56.80
32394;DHT22;18853;45.426;9.206;2023-07-29T06:45:48;28.40;56.90
32394;DHT22;18853;45.426;9.206;2023-07-29T06:48:13;28.40;57.00
32394;DHT22;18853;45.426;9.206;2023-07-29T06:50:39;28.40;57.00
32394;DHT22;18853;45.426;9.206;2023-07-29T06:53:06;28.40;56.90
32394;DHT22;18853;45.426;9.206;2023-07-29T06:55:31;28.50;56.90
32394;DHT22;18853;45.426;9.206;2023-07-29T06:57:57;28.50;56.90
32394;DHT22;18853;45.426;9.206;2023-07-29T07:00:23;28.50;56.80
32394;DHT22;18853;45.426;9.206;2023-07-29T07:02:48;28.50;56.60
32394;DHT22;18853;45.426;9.206;2023-07-29T07:05:14;28.50;56.50
32394;DHT22;18853;45.426;9.206;2023-07-29T07:07:40;28.50;56.40
32394;DHT22;18853;45.426;9.206;2023-07-29T07:10:06;28.50;56.40
32394;DHT22;18853;45.426;9.206;2023-07-29T07:12:32;28.50;56.20
32394;DHT22;18853;45.426;9.206;2023-07-29T07:14:57;28.60;56.10
32394;DHT22;18853;45.426;9.206;2023-07-29T07:17:23;28.50;56.10
32394;DHT22;18853;45.426;9.206;2023-07-29T07:19:49;28.60;56.10
32394;DHT22;18853;45.426;9.206;2023-07-29T07:22:16;28.60;55.60
32394;DHT22;18853;45.426;9.206;2023-07-29T07:24:42;28.60;55.30
32394;DHT22;18853;45.426;9.206;2023-07-29T07:27:07;28.60;55.10
32394;DHT22;18853;45.426;9.206;2023-07-29T07:29:33;28.60;55.10
32394;DHT22;18853;45.426;9.206;2023-07-29T07:31:59;28.60;54.90
32394;DHT22;18853;45.426;9.206;2023-07-29T07:34:25;28.60;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T07:36:51;28.60;54.70
32394;DHT22;18853;45.426;9.206;2023-07-29T07:39:16;28.60;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T07:41:42;28.60;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T07:44:08;28.60;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T07:46:34;28.60;54.70
32394;DHT22;18853;45.426;9.206;2023-07-29T07:49:00;28.60;55.10
32394;DHT22;18853;45.426;9.206;2023-07-29T07:51:26;28.60;54.90
32394;DHT22;18853;45.426;9.206;2023-07-29T07:53:51;28.70;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T07:56:17;28.70;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T07:58:42;28.70;54.90
32394;DHT22;18853;45.426;9.206;2023-07-29T08:01:09;28.70;55.00
32394;DHT22;18853;45.426;9.206;2023-07-29T08:03:35;28.70;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T08:06:01;28.70;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T08:08:28;28.70;54.70
32394;DHT22;18853;45.426;9.206;2023-07-29T08:10:54;28.70;54.70
32394;DHT22;18853;45.426;9.206;2023-07-29T08:13:21;28.70;54.90
32394;DHT22;18853;45.426;9.206;2023-07-29T08:15:48;28.80;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T08:18:14;28.80;54.70
32394;DHT22;18853;45.426;9.206;2023-07-29T08:20:40;28.80;54.70
32394;DHT22;18853;45.426;9.206;2023-07-29T08:23:06;28.80;54.30
32394;DHT22;18853;45.426;9.206;2023-07-29T08:25:31;28.80;54.20
32394;DHT22;18853;45.426;9.206;2023-07-29T08:27:57;28.80;54.20
32394;DHT22;18853;45.426;9.206;2023-07-29T08:30:23;28.80;54.20
32394;DHT22;18853;45.426;9.206;2023-07-29T08:32:48;28.80;54.20
32394;DHT22;18853;45.426;9.206;2023-07-29T08:35:14;28.80;54.20
32394;DHT22;18853;45.426;9.206;2023-07-29T08:37:40;28.90;54.20
32394;DHT22;18853;45.426;9.206;2023-07-29T08:40:06;28.90;54.20
32394;DHT22;18853;45.426;9.206;2023-07-29T08:42:32;28.90;54.20
32394;DHT22;18853;45.426;9.206;2023-07-29T08:45:06;28.90;53.90
32394;DHT22;18853;45.426;9.206;2023-07-29T08:47:33;29.00;54.10
32394;DHT22;18853;45.426;9.206;2023-07-29T08:50:00;29.00;54.10
32394;DHT22;18853;45.426;9.206;2023-07-29T08:52:26;29.00;54.40
32394;DHT22;18853;45.426;9.206;2023-07-29T08:54:53;29.00;54.90
32394;DHT22;18853;45.426;9.206;2023-07-29T08:57:20;29.00;54.80
32394;DHT22;18853;45.426;9.206;2023-07-29T08:59:46;29.10;54.60
32394;DHT22;18853;45.426;9.206;2023-07-29T09:02:11;29.10;54.50
32394;DHT22;18853;45.426;9.206;2023-07-29T09:04:38;29.10;54.60
32394;DHT22;18853;45.426;9.206;2023-07-29T09:07:05;29.10;54.60
32394;DHT22;18853;45.426;9.206;2023-07-29T09:09:32;29.20;54.50
32394;DHT22;18853;45.426;9.206;2023-07-29T09:11:58;29.20;54.40
32394;DHT22;18853;45.426;9.206;2023-07-29T09:14:24;29.30;54.40
32394;DHT22;18853;45.426;9.206;2023-07-29T09:16:50;29.30;54.50
32394;DHT22;18853;45.426;9.206;2023-07-29T09:19:16;29.40;54.50
32394;DHT22;18853;45.426;9.206;2023-07-29T09:21:42;29.40;54.40
32394;DHT22;18853;45.426;9.206;2023-07-29T09:24:08;29.40;54.20
32394;DHT22;18853;45.426;9.206;2023-07-29T09:26:34;29.40;54.40
32394;DHT22;18853;45.426;9.206;2023-07-29T09:29:00;29.40;54.30
32394;DHT22;18853;45.426;9.206;2023-07-29T09:31:27;29.40;54.00
32394;DHT22;18853;45.426;9.206;2023-07-29T09:34:01;29.40;54.10
32394;DHT22;18853;45.426;9.206;2023-07-29T09:36:27;29.50;53.90
32394;DHT22;18853;45.426;9.206;2023-07-29T09:38:54;29.50;53.80
32394;DHT22;18853;45.426;9.206;2023-07-29T09:41:25;29.50;53.80
32394;DHT22;18853;45.426;9.206;2023-07-29T09:44:01;29.50;53.80
32394;DHT22;18853;45.426;9.206;2023-07-29T09:46:35;29.60;53.80
32394;DHT22;18853;45.426;9.206;2023-07-29T09:49:05;29.60;53.60
32394;DHT22;18853;45.426;9.206;2023-07-29T09:51:37;29.60;53.40
32394;DHT22;18853;45.426;9.206;2023-07-29T09:54:03;29.60;53.40
32394;DHT22;18853;45.426;9.206;2023-07-29T09:56:29;29.50;53.40
32394;DHT22;18853;45.426;9.206;2023-07-29T09:58:56;29.50;53.30
32394;DHT22;18853;45.426;9.206;2023-07-29T10:01:23;29.50;53.50
32394;DHT22;18853;45.426;9.206;2023-07-29T10:03:49;29.50;53.50
32394;DHT22;18853;45.426;9.206;2023-07-29T10:06:15;29.50;53.60
32394;DHT22;18853;45.426;9.206;2023-07-29T10:08:43;29.60;53.60
32394;DHT22;18853;45.426;9.206;2023-07-29T10:11:10;29.60;53.40
32394;DHT22;18853;45.426;9.206;2023-07-29T10:13:37;29.60;53.10
32394;DHT22;18853;45.426;9.206;2023-07-29T10:16:03;29.70;53.10
32394;DHT22;18853;45.426;9.206;2023-07-29T10:18:31;29.90;53.30
32394;DHT22;18853;45.426;9.206;2023-07-29T10:20:58;29.90;53.20
32394;DHT22;18853;45.426;9.206;2023-07-29T10:23:26;30.00;53.10
32394;DHT22;18853;45.426;9.206;2023-07-29T10:26:04;30.00;53.10
32394;DHT22;18853;45.426;9.206;2023-07-29T10:28:31;30.10;53.30
32394;DHT22;18853;45.426;9.206;2023-07-29T10:30:58;30.10;53.00
32394;DHT22;18853;45.426;9.206;2023-07-29T10:33:25;30.20;52.70
32394;DHT22;18853;45.426;9.206;2023-07-29T10:35:52;30.20;52.70
32394;DHT22;18853;45.426;9.206;2023-07-29T10:38:20;30.30;52.80
32394;DHT22;18853;45.426;9.206;2023-07-29T10:40:52;30.30;52.70
32394;DHT22;18853;45.426;9.206;2023-07-29T10:43:32;30.30;52.30
32394;DHT22;18853;45.426;9.206;2023-07-29T10:51:36;30.30;52.00
32394;DHT22;18853;45.426;9.206;2023-07-29T10:54:03;30.30;51.90
32394;DHT22;18853;45.426;9.206;2023-07-29T10:56:31;30.20;52.10
32394;DHT22;18853;45.426;9.206;2023-07-29T10:59:03;30.30;52.20
32394;DHT22;18853;45.426;9.206;2023-07-29T11:01:53;30.40;51.50
32394;DHT22;18853;45.426;9.206;2023-07-29T11:12:44;30.60;50.80
32394;DHT22;18853;45.426;9.206;2023-07-29T11:17:42;30.40;50.10
32394;DHT22;18853;45.426;9.206;2023-07-29T11:20:08;30.50;50.40
32394;DHT22;18853;45.426;9.206;2023-07-29T11:22:35;30.40;50.40
32394;DHT22;18853;45.426;9.206;2023-07-29T11:25:01;30.50;50.50
32394;DHT22;18853;45.426;9.206;2023-07-29T11:27:27;30.60;50.50
32394;DHT22;18853;45.426;9.206;2023-07-29T11:30:00;30.70;51.00
32394;DHT22;18853;45.426;9.206;2023-07-29T11:32:26;30.80;51.80
32394;DHT22;18853;45.426;9.206;2023-07-29T11:34:51;30.80;50.10
32394;DHT22;18853;45.426;9.206;2023-07-29T11:37:17;30.90;49.90
32394;DHT22;18853;45.426;9.206;2023-07-29T11:39:44;30.90;49.90
32394;DHT22;18853;45.426;9.206;2023-07-29T11:42:14;30.80;49.80
32394;DHT22;18853;45.426;9.206;2023-07-29T11:44:40;30.90;49.90
32394;DHT22;18853;45.426;9.206;2023-07-29T11:47:07;30.90;49.70
32394;DHT22;18853;45.426;9.206;2023-07-29T11:49:37;31.00;49.60
32394;DHT22;18853;45.426;9.206;2023-07-29T11:52:05;31.00;49.50
32394;DHT22;18853;45.426;9.206;2023-07-29T11:54:31;31.10;49.50
32394;DHT22;18853;45.426;9.206;2023-07-29T11:56:57;31.20;49.50
32394;DHT22;18853;45.426;9.206;2023-07-29T11:59:23;31.30;48.70
32394;DHT22;18853;45.426;9.206;2023-07-29T12:01:49;31.30;47.80
32394;DHT22;18853;45.426;9.206;2023-07-29T12:04:15;31.40;48.30
32394;DHT22;18853;45.426;9.206;2023-07-29T12:06:41;31.50;47.80
32394;DHT22;18853;45.426;9.206;2023-07-29T12:09:07;31.60;47.80
32394;DHT22;18853;45.426;9.206;2023-07-29T12:11:34;31.70;47.20
32394;DHT22;18853;45.426;9.206;2023-07-29T12:14:00;31.70;46.50
32394;DHT22;18853;45.426;9.206;2023-07-29T12:16:26;31.80;46.10
32394;DHT22;18853;45.426;9.206;2023-07-29T12:18:52;31.90;46.30
32394;DHT22;18853;45.426;9.206;2023-07-29T12:21:21;32.00;46.90
32394;DHT22;18853;45.426;9.206;2023-07-29T12:23:46;32.10;47.00
32394;DHT22;18853;45.426;9.206;2023-07-29T12:26:12;32.10;46.10
32394;DHT22;18853;45.426;9.206;2023-07-29T12:28:38;32.10;45.40
32394;DHT22;18853;45.426;9.206;2023-07-29T12:31:07;32.10;45.50
32394;DHT22;18853;45.426;9.206;2023-07-29T12:33:36;32.20;45.40
32394;DHT22;18853;45.426;9.206;2023-07-29T12:36:04;32.30;45.50
32394;DHT22;18853;45.426;9.206;2023-07-29T12:38:30;32.30;45.30
32394;DHT22;18853;45.426;9.206;2023-07-29T12:40:56;32.30;44.20
32394;DHT22;18853;45.426;9.206;2023-07-29T12:43:22;32.40;44.40
32394;DHT22;18853;45.426;9.206;2023-07-29T12:45:51;32.50;44.40
32394;DHT22;18853;45.426;9.206;2023-07-29T12:48:17;32.50;44.40
32394;DHT22;18853;45.426;9.206;2023-07-29T12:50:43;32.50;45.60
32394;DHT22;18853;45.426;9.206;2023-07-29T12:53:09;32.50;44.30
32394;DHT22;18853;45.426;9.206;2023-07-29T12:55:37;32.60;43.90
32394;DHT22;18853;45.426;9.206;2023-07-29T12:58:03;32.60;44.00
32394;DHT22;18853;45.426;9.206;2023-07-29T13:00:30;32.70;43.40
32394;DHT22;18853;45.426;9.206;2023-07-29T13:02:56;32.90;43.90
32394;DHT22;18853;45.426;9.206;2023-07-29T13:05:21;32.90;42.90
32394;DHT22;18853;45.426;9.206;2023-07-29T13:07:47;32.90;42.70
32394;DHT22;18853;45.426;9.206;2023-07-29T13:10:14;33.00;42.50
32394;DHT22;18853;45.426;9.206;2023-07-29T13:12:40;33.00;41.80
32394;DHT22;18853;45.426;9.206;2023-07-29T13:15:06;33.00;41.50
32394;DHT22;18853;45.426;9.206;2023-07-29T13:17:33;33.10;41.40
32394;DHT22;18853;45.426;9.206;2023-07-29T13:19:59;33.20;41.30
32394;DHT22;18853;45.426;9.206;2023-07-29T13:22:24;33.20;41.30
32394;DHT22;18853;45.426;9.206;2023-07-29T13:24:50;33.30;41.40
32394;DHT22;18853;45.426;9.206;2023-07-29T13:27:16;33.40;41.60
32394;DHT22;18853;45.426;9.206;2023-07-29T13:29:42;33.50;41.40
32394;DHT22;18853;45.426;9.206;2023-07-29T13:32:09;33.50;41.20
32394;DHT22;18853;45.426;9.206;2023-07-29T13:34:35;33.60;42.00
32394;DHT22;18853;45.426;9.206;2023-07-29T13:37:00;33.60;40.90
32394;DHT22;18853;45.426;9.206;2023-07-29T13:39:26;33.60;40.80
32394;DHT22;18853;45.426;9.206;2023-07-29T13:41:53;33.60;40.70
32394;DHT22;18853;45.426;9.206;2023-07-29T13:44:19;33.70;41.20
32394;DHT22;18853;45.426;9.206;2023-07-29T13:46:44;33.70;41.40
32394;DHT22;18853;45.426;9.206;2023-07-29T13:49:10;33.70;41.70
32394;DHT22;18853;45.426;9.206;2023-07-29T13:51:36;33.70;41.60
32394;DHT22;18853;45.426;9.206;2023-07-29T13:54:02;33.80;41.70
32394;DHT22;18853;45.426;9.206;2023-07-29T13:56:28;33.90;41.80
32394;DHT22;18853;45.426;9.206;2023-07-29T13:58:53;33.90;41.20
32394;DHT22;18853;45.426;9.206;2023-07-29T14:01:19;33.90;40.90
32394;DHT22;18853;45.426;9.206;2023-07-29T14:03:45;33.90;41.10
32394;DHT22;18853;45.426;9.206;2023-07-29T14:06:10;33.90;41.10
32394;DHT22;18853;45.426;9.206;2023-07-29T14:08:36;34.00;41.10
32394;DHT22;18853;45.426;9.206;2023-07-29T14:11:01;34.20;41.10
32394;DHT22;18853;45.426;9.206;2023-07-29T14:13:27;34.20;41.30
32394;DHT22;18853;45.426;9.206;2023-07-29T14:15:53;34.20;41.30
32394;DHT22;18853;45.426;9.206;2023-07-29T14:18:18;34.30;40.90
32394;DHT22;18853;45.426;9.206;2023-07-29T14:20:45;34.20;40.90
32394;DHT22;18853;45.426;9.206;2023-07-29T14:23:11;34.30;41.10
32394;DHT22;18853;45.426;9.206;2023-07-29T14:25:36;34.40;40.90
32394;DHT22;18853;45.426;9.206;2023-07-29T14:28:02;34.50;40.50
32394;DHT22;18853;45.426;9.206;2023-07-29T14:30:28;34.50;40.20
32394;DHT22;18853;45.426;9.206;2023-07-29T14:32:53;34.50;40.00
32394;DHT22;18853;45.426;9.206;2023-07-29T14:35:19;34.50;39.70
32394;DHT22;18853;45.426;9.206;2023-07-29T14:37:44;34.50;39.90
32394;DHT22;18853;45.426;9.206;2023-07-29T14:40:10;34.50;39.90
32394;DHT22;18853;45.426;9.206;2023-07-29T14:42:36;34.60;40.10
32394;DHT22;18853;45.426;9.206;2023-07-29T14:45:01;34.70;40.10
32394;DHT22;18853;45.426;9.206;2023-07-29T14:47:27;34.80;40.10
32394;DHT22;18853;45.426;9.206;2023-07-29T14:49:53;34.80;39.70
32394;DHT22;18853;45.426;9.206;2023-07-29T14:52:18;34.80;39.80
32394;DHT22;18853;45.426;9.206;2023-07-29T14:54:44;34.80;39.70
32394;DHT22;18853;45.426;9.206;2023-07-29T14:57:10;34.90;39.90
32394;DHT22;18853;45.426;9.206;2023-07-29T14:59:36;35.00;39.00
32394;DHT22;18853;45.426;9.206;2023-07-29T15:02:02;35.00;39.10
32394;DHT22;18853;45.426;9.206;2023-07-29T15:04:27;35.10;39.20
32394;DHT22;18853;45.426;9.206;2023-07-29T15:06:53;35.10;39.20
32394;DHT22;18853;45.426;9.206;2023-07-29T15:09:18;35.20;38.80
32394;DHT22;18853;45.426;9.206;2023-07-29T15:11:44;35.30;38.60
32394;DHT22;18853;45.426;9.206;2023-07-29T15:14:10;35.30;38.60
32394;DHT22;18853;45.426;9.206;2023-07-29T15:16:35;35.40;38.70
32394;DHT22;18853;45.426;9.206;2023-07-29T15:19:03;35.40;38.70
32394;DHT22;18853;45.426;9.206;2023-07-29T15:21:31;35.40;38.70
32394;DHT22;18853;45.426;9.206;2023-07-29T15:23:59;35.40;39.00
32394;DHT22;18853;45.426;9.206;2023-07-29T15:26:24;35.30;38.90
32394;DHT22;18853;45.426;9.206;2023-07-29T15:28:50;35.20;38.60
32394;DHT22;18853;45.426;9.206;2023-07-29T15:31:16;35.10;38.50
32394;DHT22;18853;45.426;9.206;2023-07-29T15:33:41;35.00;38.90
32394;DHT22;18853;45.426;9.206;2023-07-29T15:36:07;35.00;39.10
32394;DHT22;18853;45.426;9.206;2023-07-29T15:38:33;35.10;39.50
32394;DHT22;18853;45.426;9.206;2023-07-29T15:41:00;35.10;39.00
32394;DHT22;18853;45.426;9.206;2023-07-29T15:43:26;35.30;38.60
32394;DHT22;18853;45.426;9.206;2023-07-29T15:45:52;35.40;38.40
32394;DHT22;18853;45.426;9.206;2023-07-29T15:48:17;35.30;38.60