sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2178;BME280;1095;50.992;6.798;2023-03-05T00:02:22;101421.78;;;4.11;95.60
2178;BME280;1095;50.992;6.798;2023-03-05T00:05:45;101422.16;;;4.05;95.24
2178;BME280;1095;50.992;6.798;2023-03-05T00:11:55;101417.53;;;4.10;94.92
2178;BME280;1095;50.992;6.798;2023-03-05T00:45:37;101412.16;;;3.99;95.33
2178;BME280;1095;50.992;6.798;2023-03-05T00:48:53;101394.50;;;3.91;96.01
2178;BME280;1095;50.992;6.798;2023-03-05T01:02:43;101386.66;;;3.93;96.02
2178;BME280;1095;50.992;6.798;2023-03-05T01:05:41;101376.09;;;3.96;96.27
2178;BME280;1095;50.992;6.798;2023-03-05T01:43:20;101334.69;;;3.82;95.56
2178;BME280;1095;50.992;6.798;2023-03-05T01:46:22;101335.44;;;3.84;95.07
2178;BME280;1095;50.992;6.798;2023-03-05T01:48:53;101332.31;;;3.79;94.83
2178;BME280;1095;50.992;6.798;2023-03-05T01:51:24;101338.94;;;3.83;94.83
2178;BME280;1095;50.992;6.798;2023-03-05T01:53:51;101340.63;;;3.84;94.92
2178;BME280;1095;50.992;6.798;2023-03-05T01:56:19;101338.94;;;3.83;95.32
2178;BME280;1095;50.992;6.798;2023-03-05T01:58:46;101329.34;;;3.85;94.91
2178;BME280;1095;50.992;6.798;2023-03-05T02:01:13;101320.63;;;3.86;94.99
2178;BME280;1095;50.992;6.798;2023-03-05T02:03:42;101330.06;;;3.87;94.70
2178;BME280;1095;50.992;6.798;2023-03-05T02:06:09;101321.13;;;3.78;94.85
2178;BME280;1095;50.992;6.798;2023-03-05T02:08:36;101329.63;;;3.80;94.33
2178;BME280;1095;50.992;6.798;2023-03-05T02:11:03;101297.78;;;3.65;95.01
2178;BME280;1095;50.992;6.798;2023-03-05T02:13:32;101315.31;;;3.75;94.84
2178;BME280;1095;50.992;6.798;2023-03-05T02:16:00;101315.13;;;3.78;94.39
2178;BME280;1095;50.992;6.798;2023-03-05T02:18:27;101303.13;;;3.77;94.59
2178;BME280;1095;50.992;6.798;2023-03-05T02:21:00;101305.25;;;3.70;94.37
2178;BME280;1095;50.992;6.798;2023-03-05T02:23:30;101296.94;;;3.65;94.84
2178;BME280;1095;50.992;6.798;2023-03-05T02:25:58;101283.53;;;3.58;94.48
2178;BME280;1095;50.992;6.798;2023-03-05T02:28:27;101292.06;;;3.60;94.65
2178;BME280;1095;50.992;6.798;2023-03-05T02:30:55;101287.91;;;3.58;93.93
2178;BME280;1095;50.992;6.798;2023-03-05T02:33:22;101275.59;;;3.61;94.17
2178;BME280;1095;50.992;6.798;2023-03-05T02:35:49;101280.88;;;3.60;93.25
2178;BME280;1095;50.992;6.798;2023-03-05T02:38:19;101268.94;;;3.57;93.18
2178;BME280;1095;50.992;6.798;2023-03-05T02:40:46;101271.81;;;3.53;93.03
2178;BME280;1095;50.992;6.798;2023-03-05T02:43:12;101272.84;;;3.50;93.40
2178;BME280;1095;50.992;6.798;2023-03-05T02:45:39;101266.34;;;3.57;92.95
2178;BME280;1095;50.992;6.798;2023-03-05T02:48:06;101264.78;;;3.55;93.04
2178;BME280;1095;50.992;6.798;2023-03-05T02:50:33;101269.03;;;3.56;93.72
2178;BME280;1095;50.992;6.798;2023-03-05T02:53:00;101264.88;;;3.53;93.65
2178;BME280;1095;50.992;6.798;2023-03-05T02:55:28;101270.06;;;3.53;93.93
2178;BME280;1095;50.992;6.798;2023-03-05T02:57:55;101268.50;;;3.51;94.75
2178;BME280;1095;50.992;6.798;2023-03-05T03:00:21;101270.25;;;3.50;94.48
2178;BME280;1095;50.992;6.798;2023-03-05T03:02:48;101265.81;;;3.52;95.17
2178;BME280;1095;50.992;6.798;2023-03-05T03:05:15;101264.50;;;3.59;95.03
2178;BME280;1095;50.992;6.798;2023-03-05T03:07:41;101270.06;;;3.53;95.33
2178;BME280;1095;50.992;6.798;2023-03-05T03:10:10;101265.72;;;3.54;95.82
2178;BME280;1095;50.992;6.798;2023-03-05T03:12:38;101261.19;;;3.57;95.66
2178;BME280;1095;50.992;6.798;2023-03-05T03:15:06;101256.00;;;3.57;95.67
2178;BME280;1095;50.992;6.798;2023-03-05T03:17:34;101254.63;;;3.52;96.20
2178;BME280;1095;50.992;6.798;2023-03-05T03:20:01;101253.59;;;3.54;96.73
2178;BME280;1095;50.992;6.798;2023-03-05T03:22:28;101254.19;;;3.45;96.54
2178;BME280;1095;50.992;6.798;2023-03-05T03:24:55;101247.34;;;3.44;96.53
2178;BME280;1095;50.992;6.798;2023-03-05T03:27:22;101249.84;;;3.46;96.80
2178;BME280;1095;50.992;6.798;2023-03-05T03:29:50;101246.31;;;3.47;97.13
2178;BME280;1095;50.992;6.798;2023-03-05T03:32:17;101237.53;;;3.49;96.86
2178;BME280;1095;50.992;6.798;2023-03-05T03:34:44;101236.81;;;3.47;96.89
2178;BME280;1095;50.992;6.798;2023-03-05T03:37:13;101237.09;;;3.43;97.47
2178;BME280;1095;50.992;6.798;2023-03-05T03:39:39;101239.47;;;3.46;97.60
2178;BME280;1095;50.992;6.798;2023-03-05T03:42:06;101234.59;;;3.41;97.50
2178;BME280;1095;50.992;6.798;2023-03-05T03:44:33;101238.75;;;3.44;97.59
2178;BME280;1095;50.992;6.798;2023-03-05T03:47:01;101227.56;;;3.43;97.98
2178;BME280;1095;50.992;6.798;2023-03-05T03:49:30;101226.94;;;3.40;97.19
2178;BME280;1095;50.992;6.798;2023-03-05T03:51:57;101230.25;;;3.42;98.08
2178;BME280;1095;50.992;6.798;2023-03-05T03:54:24;101218.97;;;3.43;97.35
2178;BME280;1095;50.992;6.798;2023-03-05T03:56:51;101219.06;;;3.41;97.79
2178;BME280;1095;50.992;6.798;2023-03-05T03:59:18;101214.72;;;3.42;97.40
2178;BME280;1095;50.992;6.798;2023-03-05T04:01:44;101219.16;;;3.40;97.76
2178;BME280;1095;50.992;6.798;2023-03-05T04:04:13;101203.09;;;3.34;97.18
2178;BME280;1095;50.992;6.798;2023-03-05T04:06:40;101210.03;;;3.34;97.71
2178;BME280;1095;50.992;6.798;2023-03-05T04:09:07;101203.41;;;3.30;97.92
2178;BME280;1095;50.992;6.798;2023-03-05T04:11:34;101202.38;;;3.32;97.41
2178;BME280;1095;50.992;6.798;2023-03-05T04:14:01;101203.41;;;3.30;97.23
2178;BME280;1095;50.992;6.798;2023-03-05T04:16:28;101200.81;;;3.30;97.44
2178;BME280;1095;50.992;6.798;2023-03-05T04:18:54;101199.16;;;3.29;97.40
2178;BME280;1095;50.992;6.798;2023-03-05T04:21:22;101200.81;;;3.30;97.63
2178;BME280;1095;50.992;6.798;2023-03-05T04:23:49;101198.75;;;3.35;97.54
2178;BME280;1095;50.992;6.798;2023-03-05T04:26:16;101199.88;;;3.31;97.20
2178;BME280;1095;50.992;6.798;2023-03-05T04:28:42;101188.81;;;3.29;97.41
2178;BME280;1095;50.992;6.798;2023-03-05T04:31:09;101191.72;;;3.37;97.18
2178;BME280;1095;50.992;6.798;2023-03-05T04:33:36;101181.75;;;3.31;97.41
2178;BME280;1095;50.992;6.798;2023-03-05T04:36:03;101193.59;;;3.35;97.28
2178;BME280;1095;50.992;6.798;2023-03-05T04:38:31;101194.50;;;3.34;97.21
2178;BME280;1095;50.992;6.798;2023-03-05T04:40:58;101181.16;;;3.27;97.08
2178;BME280;1095;50.992;6.798;2023-03-05T04:43:24;101183.84;;;3.26;97.63
2178;BME280;1095;50.992;6.798;2023-03-05T04:45:51;101179.88;;;3.20;97.92
2178;BME280;1095;50.992;6.798;2023-03-05T04:48:17;101179.13;;;3.18;98.35
2178;BME280;1095;50.992;6.798;2023-03-05T04:50:44;101170.16;;;3.24;98.42
2178;BME280;1095;50.992;6.798;2023-03-05T04:53:11;101180.31;;;3.27;98.16
2178;BME280;1095;50.992;6.798;2023-03-05T04:55:39;101168.13;;;3.29;98.36
2178;BME280;1095;50.992;6.798;2023-03-05T04:58:05;101168.50;;;3.23;98.40
2178;BME280;1095;50.992;6.798;2023-03-05T05:00:32;101166.22;;;3.18;98.19
2178;BME280;1095;50.992;6.798;2023-03-05T05:02:59;101169.16;;;3.12;99.16
2178;BME280;1095;50.992;6.798;2023-03-05T05:45:55;101150.50;;;3.21;99.16
2178;BME280;1095;50.992;6.798;2023-03-05T05:48:41;101131.59;;;3.07;98.78
2178;BME280;1095;50.992;6.798;2023-03-05T05:51:54;101133.25;;;3.08;98.74
2178;BME280;1095;50.992;6.798;2023-03-05T05:54:50;101143.03;;;3.17;98.82
2178;BME280;1095;50.992;6.798;2023-03-05T05:57:46;101132.31;;;3.09;98.64
2178;BME280;1095;50.992;6.798;2023-03-05T06:00:38;101134.19;;;3.07;98.74
2178;BME280;1095;50.992;6.798;2023-03-05T06:03:26;101118.31;;;2.98;98.32
2178;BME280;1095;50.992;6.798;2023-03-05T06:08:54;101108.44;;;2.91;99.27
2178;BME280;1095;50.992;6.798;2023-03-05T06:11:22;101129.94;;;3.06;99.06
2178;BME280;1095;50.992;6.798;2023-03-05T06:13:50;101114.50;;;3.04;98.96
2178;BME280;1095;50.992;6.798;2023-03-05T06:16:19;101123.34;;;3.14;98.77
2178;BME280;1095;50.992;6.798;2023-03-05T06:18:58;101109.44;;;3.03;98.52
2178;BME280;1095;50.992;6.798;2023-03-05T06:21:42;101109.34;;;3.04;98.41
2178;BME280;1095;50.992;6.798;2023-03-05T06:24:18;101115.16;;;3.08;98.60
2178;BME280;1095;50.992;6.798;2023-03-05T06:26:47;101100.13;;;3.00;98.36
2178;BME280;1095;50.992;6.798;2023-03-05T06:29:22;101111.28;;;3.00;99.01
2178;BME280;1095;50.992;6.798;2023-03-05T06:32:22;101133.03;;;3.25;99.18
2178;BME280;1095;50.992;6.798;2023-03-05T06:34:59;101133.78;;;3.27;99.01
2178;BME280;1095;50.992;6.798;2023-03-05T06:38:38;101135.81;;;3.22;99.24
2178;BME280;1095;50.992;6.798;2023-03-05T06:41:23;101137.47;;;3.23;99.44
2178;BME280;1095;50.992;6.798;2023-03-05T06:44:28;101132.69;;;3.17;99.11
2178;BME280;1095;50.992;6.798;2023-03-05T06:47:05;101124.34;;;3.26;98.83
2178;BME280;1095;50.992;6.798;2023-03-05T06:49:51;101120.75;;;3.28;99.17
2178;BME280;1095;50.992;6.798;2023-03-05T06:52:25;101117.94;;;3.31;98.72
2178;BME280;1095;50.992;6.798;2023-03-05T06:54:57;101129.66;;;3.37;98.71
2178;BME280;1095;50.992;6.798;2023-03-05T06:57:33;101127.50;;;3.44;98.91
2178;BME280;1095;50.992;6.798;2023-03-05T07:00:34;101121.50;;;3.43;98.49
2178;BME280;1095;50.992;6.798;2023-03-05T07:03:37;101123.69;;;3.49;97.99
2178;BME280;1095;50.992;6.798;2023-03-05T07:06:30;101112.94;;;3.55;97.55
2178;BME280;1095;50.992;6.798;2023-03-05T07:09:33;101117.06;;;3.45;96.98
2178;BME280;1095;50.992;6.798;2023-03-05T07:12:27;101119.59;;;3.59;96.91
2178;BME280;1095;50.992;6.798;2023-03-05T07:18:43;101093.78;;;3.45;95.79
2178;BME280;1095;50.992;6.798;2023-03-05T07:22:09;101114.81;;;3.53;95.46
2178;BME280;1095;50.992;6.798;2023-03-05T07:28:12;101105.59;;;3.49;95.45
2178;BME280;1095;50.992;6.798;2023-03-05T07:35:11;101108.91;;;3.51;95.70
2178;BME280;1095;50.992;6.798;2023-03-05T07:41:14;101108.41;;;3.59;95.17
2178;BME280;1095;50.992;6.798;2023-03-05T07:43:56;101089.09;;;3.38;95.47
2178;BME280;1095;50.992;6.798;2023-03-05T07:46:44;101115.53;;;3.55;95.99
2178;BME280;1095;50.992;6.798;2023-03-05T07:49:21;101113.69;;;3.57;95.32
2178;BME280;1095;50.992;6.798;2023-03-05T07:51:52;101088.06;;;3.40;95.40
2178;BME280;1095;50.992;6.798;2023-03-05T07:54:21;101109.44;;;3.56;95.01
2178;BME280;1095;50.992;6.798;2023-03-05T07:56:54;101104.31;;;3.42;95.38
2178;BME280;1095;50.992;6.798;2023-03-05T07:59:21;101088.78;;;3.42;95.07
2178;BME280;1095;50.992;6.798;2023-03-05T08:01:54;101101.13;;;3.51;95.12
2178;BME280;1095;50.992;6.798;2023-03-05T08:04:21;101097.34;;;3.57;94.85
2178;BME280;1095;50.992;6.798;2023-03-05T08:06:47;101091.00;;;3.48;95.02
2178;BME280;1095;50.992;6.798;2023-03-05T08:09:16;101084.28;;;3.58;95.36
2178;BME280;1095;50.992;6.798;2023-03-05T08:11:42;101101.28;;;3.62;94.97
2178;BME280;1095;50.992;6.798;2023-03-05T08:14:11;101098.69;;;3.62;95.24
2178;BME280;1095;50.992;6.798;2023-03-05T08:16:38;101090.09;;;3.62;95.39
2178;BME280;1095;50.992;6.798;2023-03-05T08:19:06;101094.38;;;3.76;95.65
2178;BME280;1095;50.992;6.798;2023-03-05T08:21:34;101090.03;;;3.76;94.93
2178;BME280;1095;50.992;6.798;2023-03-05T08:24:03;101090.22;;;3.86;95.55
2178;BME280;1095;50.992;6.798;2023-03-05T08:26:33;101086.19;;;3.82;95.53
2178;BME280;1095;50.992;6.798;2023-03-05T08:29:01;101089.75;;;4.06;95.74
2178;BME280;1095;50.992;6.798;2023-03-05T08:31:29;101078.84;;;3.88;95.81
2178;BME280;1095;50.992;6.798;2023-03-05T08:33:57;101082.19;;;4.03;95.55
2178;BME280;1095;50.992;6.798;2023-03-05T08:36:26;101071.81;;;4.03;96.17
2178;BME280;1095;50.992;6.798;2023-03-05T08:38:53;101071.81;;;4.03;95.95
2178;BME280;1095;50.992;6.798;2023-03-05T08:41:20;101071.59;;;4.06;95.92
2178;BME280;1095;50.992;6.798;2023-03-05T08:43:48;101064.56;;;4.08;96.50
2178;BME280;1095;50.992;6.798;2023-03-05T08:46:15;101063.22;;;4.15;96.16
2178;BME280;1095;50.992;6.798;2023-03-05T08:48:42;101051.00;;;4.17;95.83
2178;BME280;1095;50.992;6.798;2023-03-05T08:51:11;101064.75;;;4.30;95.89
2178;BME280;1095;50.992;6.798;2023-03-05T08:53:38;101057.06;;;4.42;95.65
2178;BME280;1095;50.992;6.798;2023-03-05T08:56:06;101063.28;;;4.52;95.37
2178;BME280;1095;50.992;6.798;2023-03-05T08:58:33;101054.16;;;4.59;95.14
2178;BME280;1095;50.992;6.798;2023-03-05T09:01:01;101051.75;;;4.56;94.52
2178;BME280;1095;50.992;6.798;2023-03-05T09:03:28;101050.41;;;4.63;94.28
2178;BME280;1095;50.992;6.798;2023-03-05T09:05:58;101041.38;;;4.69;94.32
2178;BME280;1095;50.992;6.798;2023-03-05T09:08:26;101046.78;;;4.89;94.27
2178;BME280;1095;50.992;6.798;2023-03-05T09:10:53;101026.47;;;4.83;93.77
2178;BME280;1095;50.992;6.798;2023-03-05T09:13:20;101033.38;;;4.95;93.64
2178;BME280;1095;50.992;6.798;2023-03-05T09:15:53;101032.63;;;5.06;92.61
2178;BME280;1095;50.992;6.798;2023-03-05T09:18:21;101024.91;;;5.28;92.35
2178;BME280;1095;50.992;6.798;2023-03-05T09:20:47;101029.63;;;5.58;91.44
2178;BME280;1095;50.992;6.798;2023-03-05T09:23:15;101020.97;;;5.47;90.77
2178;BME280;1095;50.992;6.798;2023-03-05T09:25:42;101019.31;;;5.46;89.98
2178;BME280;1095;50.992;6.798;2023-03-05T09:28:09;101019.59;;;5.30;90.13
2178;BME280;1095;50.992;6.798;2023-03-05T09:30:42;101019.69;;;5.52;89.99
2178;BME280;1095;50.992;6.798;2023-03-05T09:37:01;100993.06;;;5.84;88.08
2178;BME280;1095;50.992;6.798;2023-03-05T09:43:36;100989.72;;;5.71;87.50
2178;BME280;1095;50.992;6.798;2023-03-05T09:47:01;100967.44;;;5.68;87.85
2178;BME280;1095;50.992;6.798;2023-03-05T09:53:37;100978.78;;;5.78;88.06
2178;BME280;1095;50.992;6.798;2023-03-05T09:56:45;100993.69;;;5.41;89.99
2178;BME280;1095;50.992;6.798;2023-03-05T10:00:33;100975.72;;;5.16;92.26
2178;BME280;1095;50.992;6.798;2023-03-05T10:10:51;101001.88;;;5.13;95.65
2178;BME280;1095;50.992;6.798;2023-03-05T10:13:47;100989.19;;;4.97;95.88
2178;BME280;1095;50.992;6.798;2023-03-05T10:16:34;100998.72;;;4.96;96.28
2178;BME280;1095;50.992;6.798;2023-03-05T10:19:13;100999.84;;;5.05;97.30
2178;BME280;1095;50.992;6.798;2023-03-05T10:21:50;100990.06;;;4.85;97.25
2178;BME280;1095;50.992;6.798;2023-03-05T10:28:25;100974.22;;;4.53;96.86
2178;BME280;1095;50.992;6.798;2023-03-05T10:31:06;100947.91;;;4.46;97.48
2178;BME280;1095;50.992;6.798;2023-03-05T10:34:27;100963.38;;;4.72;96.92
2178;BME280;1095;50.992;6.798;2023-03-05T10:40:50;100951.66;;;4.90;96.29
2178;BME280;1095;50.992;6.798;2023-03-05T10:46:57;100961.53;;;4.85;95.14
2178;BME280;1095;50.992;6.798;2023-03-05T10:49:56;100939.22;;;4.71;95.67
2178;BME280;1095;50.992;6.798;2023-03-05T10:52:36;100957.69;;;4.66;95.79
2178;BME280;1095;50.992;6.798;2023-03-05T11:04:42;100944.34;;;4.84;96.86
2178;BME280;1095;50.992;6.798;2023-03-05T11:08:11;100923.56;;;5.08;96.11
2178;BME280;1095;50.992;6.798;2023-03-05T11:14:01;100917.72;;;5.39;93.82
2178;BME280;1095;50.992;6.798;2023-03-05T11:20:31;100899.78;;;5.14;92.35
2178;BME280;1095;50.992;6.798;2023-03-05T11:23:22;100922.84;;;5.06;93.59
2178;BME280;1095;50.992;6.798;2023-03-05T11:26:23;100893.97;;;4.75;93.74
2178;BME280;1095;50.992;6.798;2023-03-05T11:29:27;100919.88;;;4.64;94.51
2178;BME280;1095;50.992;6.798;2023-03-05T11:35:50;100923.31;;;4.76;95.68
2178;BME280;1095;50.992;6.798;2023-03-05T11:39:08;100922.97;;;4.80;95.43
2178;BME280;1095;50.992;6.798;2023-03-05T11:45:05;100908.91;;;4.95;95.51
2178;BME280;1095;50.992;6.798;2023-03-05T11:48:03;100906.63;;;5.15;95.33
2178;BME280;1095;50.992;6.798;2023-03-05T11:50:59;100890.69;;;5.30;94.21
2178;BME280;1095;50.992;6.798;2023-03-05T11:53:38;100899.59;;;5.61;93.24
2178;BME280;1095;50.992;6.798;2023-03-05T12:35:29;100816.53;;;6.16;86.89
2178;BME280;1095;50.992;6.798;2023-03-05T13:09:27;100755.56;;;5.99;86.39
2178;BME280;1095;50.992;6.798;2023-03-05T13:11:56;100743.66;;;5.74;85.87
2178;BME280;1095;50.992;6.798;2023-03-05T13:14:36;100743.63;;;5.96;86.10
2178;BME280;1095;50.992;6.798;2023-03-05T13:17:28;100751.91;;;5.79;86.64
2178;BME280;1095;50.992;6.798;2023-03-05T13:19:55;100757.72;;;5.72;87.23
2178;BME280;1095;50.992;6.798;2023-03-05T13:22:22;100755.34;;;5.68;87.89
2178;BME280;1095;50.992;6.798;2023-03-05T13:25:10;100743.72;;;5.63;88.33
2178;BME280;1095;50.992;6.798;2023-03-05T13:27:37;100744.47;;;5.86;88.09
2178;BME280;1095;50.992;6.798;2023-03-05T13:30:18;100730.28;;;6.01;87.35
2178;BME280;1095;50.992;6.798;2023-03-05T13:32:49;100736.91;;;5.83;86.69
2178;BME280;1095;50.992;6.798;2023-03-05T13:35:17;100722.53;;;5.90;86.62
2178;BME280;1095;50.992;6.798;2023-03-05T13:37:45;100734.56;;;5.91;86.67
2178;BME280;1095;50.992;6.798;2023-03-05T13:40:19;100728.19;;;5.84;86.37
2178;BME280;1095;50.992;6.798;2023-03-05T13:42:46;100721.34;;;5.83;86.13
2178;BME280;1095;50.992;6.798;2023-03-05T13:45:23;100722.88;;;5.85;86.26
2178;BME280;1095;50.992;6.798;2023-03-05T13:47:55;100712.25;;;5.77;86.89
2178;BME280;1095;50.992;6.798;2023-03-05T13:50:24;100713.81;;;5.68;87.61
2178;BME280;1095;50.992;6.798;2023-03-05T13:52:52;100717.56;;;5.76;87.69
2178;BME280;1095;50.992;6.798;2023-03-05T13:55:20;100717.25;;;5.69;87.84
2178;BME280;1095;50.992;6.798;2023-03-05T13:57:48;100712.44;;;5.64;88.14
2178;BME280;1095;50.992;6.798;2023-03-05T14:00:31;100701.50;;;5.50;88.52
2178;BME280;1095;50.992;6.798;2023-03-05T14:03:00;100696.44;;;5.48;88.44
2178;BME280;1095;50.992;6.798;2023-03-05T14:05:32;100705.16;;;5.47;88.83
2178;BME280;1095;50.992;6.798;2023-03-05T14:07:59;100697.00;;;5.52;89.21
2178;BME280;1095;50.992;6.798;2023-03-05T14:10:30;100700.91;;;5.57;89.23
2178;BME280;1095;50.992;6.798;2023-03-05T14:12:59;100684.00;;;5.63;89.30
2178;BME280;1095;50.992;6.798;2023-03-05T14:15:31;100683.06;;;5.64;88.89
2178;BME280;1095;50.992;6.798;2023-03-05T14:18:16;100687.31;;;5.65;89.03
2178;BME280;1095;50.992;6.798;2023-03-05T14:21:02;100680.28;;;5.45;89.38
2178;BME280;1095;50.992;6.798;2023-03-05T14:23:40;100676.84;;;5.44;89.38
2178;BME280;1095;50.992;6.798;2023-03-05T14:26:25;100674.25;;;5.44;89.51
2178;BME280;1095;50.992;6.798;2023-03-05T14:28:55;100667.78;;;5.39;89.00
2178;BME280;1095;50.992;6.798;2023-03-05T14:31:23;100668.72;;;5.38;89.40
2178;BME280;1095;50.992;6.798;2023-03-05T14:33:51;100664.38;;;5.38;89.55
2178;BME280;1095;50.992;6.798;2023-03-05T14:36:23;100655.28;;;5.32;89.28
2178;BME280;1095;50.992;6.798;2023-03-05T14:38:58;100654.47;;;5.32;89.63
2178;BME280;1095;50.992;6.798;2023-03-05T14:41:38;100649.84;;;5.36;90.19
2178;BME280;1095;50.992;6.798;2023-03-05T14:44:11;100640.31;;;5.36;90.01
2178;BME280;1095;50.992;6.798;2023-03-05T14:46:39;100642.66;;;5.39;90.05
2178;BME280;1095;50.992;6.798;2023-03-05T14:49:06;100640.31;;;5.36;90.37
2178;BME280;1095;50.992;6.798;2023-03-05T14:51:37;100643.59;;;5.38;90.73
2178;BME280;1095;50.992;6.798;2023-03-05T14:54:04;100635.78;;;5.49;90.68
2178;BME280;1095;50.992;6.798;2023-03-05T14:56:32;100628.94;;;5.48;90.74
2178;BME280;1095;50.992;6.798;2023-03-05T14:59:00;100618.69;;;5.47;90.21
2178;BME280;1095;50.992;6.798;2023-03-05T15:01:27;100614.19;;;5.49;89.70
2178;BME280;1095;50.992;6.798;2023-03-05T15:03:54;100610.66;;;5.50;89.83
2178;BME280;1095;50.992;6.798;2023-03-05T15:06:26;100604.28;;;5.54;89.95
2178;BME280;1095;50.992;6.798;2023-03-05T15:08:54;100604.72;;;5.59;89.82
2178;BME280;1095;50.992;6.798;2023-03-05T15:11:20;100600.00;;;5.64;90.16
2178;BME280;1095;50.992;6.798;2023-03-05T15:13:47;100597.69;;;5.71;89.79
2178;BME280;1095;50.992;6.798;2023-03-05T15:16:17;100590.59;;;5.73;89.58
2178;BME280;1095;50.992;6.798;2023-03-05T15:18:44;100596.16;;;5.68;90.00
2178;BME280;1095;50.992;6.798;2023-03-05T15:21:14;100587.44;;;5.69;90.00
2178;BME280;1095;50.992;6.798;2023-03-05T15:23:42;100593.03;;;5.64;90.90
2178;BME280;1095;50.992;6.798;2023-03-05T15:26:12;100590.84;;;5.70;90.27
2178;BME280;1095;50.992;6.798;2023-03-05T15:28:40;100590.81;;;5.60;90.63
2178;BME280;1095;50.992;6.798;2023-03-05T15:31:07;100587.84;;;5.32;90.66
2178;BME280;1095;50.992;6.798;2023-03-05T15:33:35;100580.50;;;5.38;90.21
2178;BME280;1095;50.992;6.798;2023-03-05T15:36:02;100575.66;;;5.44;90.19
2178;BME280;1095;50.992;6.798;2023-03-05T15:38:29;100571.34;;;5.22;90.68
2178;BME280;1095;50.992;6.798;2023-03-05T15:40:55;100566.09;;;5.13;90.74
2178;BME280;1095;50.992;6.798;2023-03-05T15:43:22;100565.03;;;5.15;90.60
2178;BME280;1095;50.992;6.798;2023-03-05T15:45:50;100560.09;;;5.12;90.70
2178;BME280;1095;50.992;6.798;2023-03-05T15:48:17;100558.56;;;5.10;90.83
2178;BME280;1095;50.992;6.798;2023-03-05T15:50:44;100552.44;;;5.11;90.95
2178;BME280;1095;50.992;6.798;2023-03-05T15:53:12;100554.06;;;5.12;91.52
2178;BME280;1095;50.992;6.798;2023-03-05T15:55:41;100541.44;;;5.18;92.00
2178;BME280;1095;50.992;6.798;2023-03-05T15:58:12;100537.69;;;5.11;91.42
2178;BME280;1095;50.992;6.798;2023-03-05T16:00:42;100534.72;;;5.16;91.82
2178;BME280;1095;50.992;6.798;2023-03-05T16:03:10;100544.53;;;5.12;91.59
2178;BME280;1095;50.992;6.798;2023-03-05T16:05:37;100538.50;;;5.12;92.17
2178;BME280;1095;50.992;6.798;2023-03-05T16:08:05;100527.44;;;5.10;91.50
2178;BME280;1095;50.992;6.798;2023-03-05T16:10:33;100523.81;;;5.01;91.74
2178;BME280;1095;50.992;6.798;2023-03-05T16:13:07;100524.16;;;4.96;92.13
2178;BME280;1095;50.992;6.798;2023-03-05T16:15:40;100529.00;;;5.01;92.26
2178;BME280;1095;50.992;6.798;2023-03-05T16:18:24;100523.22;;;4.97;91.79
2178;BME280;1095;50.992;6.798;2023-03-05T16:20:51;100526.19;;;4.93;92.12
2178;BME280;1095;50.992;6.798;2023-03-05T16:23:19;100523.00;;;4.89;92.60
2178;BME280;1095;50.992;6.798;2023-03-05T16:25:46;100517.47;;;4.83;92.79
2178;BME280;1095;50.992;6.798;2023-03-05T16:28:13;100516.19;;;4.77;93.10
2178;BME280;1095;50.992;6.798;2023-03-05T16:30:40;100525.38;;;4.81;93.19
2178;BME280;1095;50.992;6.798;2023-03-05T16:33:06;100515.78;;;4.72;93.83
2178;BME280;1095;50.992;6.798;2023-03-05T16:35:34;100512.94;;;4.64;94.00
2178;BME280;1095;50.992;6.798;2023-03-05T16:38:00;100517.19;;;4.65;94.31
2178;BME280;1095;50.992;6.798;2023-03-05T16:40:29;100496.91;;;4.70;94.36
2178;BME280;1095;50.992;6.798;2023-03-05T16:42:56;100502.47;;;4.65;94.42
2178;BME280;1095;50.992;6.798;2023-03-05T16:45:24;100501.19;;;4.60;94.60
2178;BME280;1095;50.992;6.798;2023-03-05T16:47:53;100498.38;;;4.52;95.12
2178;BME280;1095;50.992;6.798;2023-03-05T16:50:20;100500.00;;;4.53;94.94
2178;BME280;1095;50.992;6.798;2023-03-05T16:52:52;100504.59;;;4.49;95.22
2178;BME280;1095;50.992;6.798;2023-03-05T16:55:18;100497.91;;;4.47;95.81
2178;BME280;1095;50.992;6.798;2023-03-05T16:57:46;100508.25;;;4.47;95.90
2178;BME280;1095;50.992;6.798;2023-03-05T17:00:14;100497.78;;;4.37;95.96
2178;BME280;1095;50.992;6.798;2023-03-05T17:02:43;100495.56;;;4.32;96.48
2178;BME280;1095;50.992;6.798;2023-03-05T17:05:10;100496.16;;;4.25;96.10
2178;BME280;1095;50.992;6.798;2023-03-05T17:07:36;100500.13;;;4.29;96.24
2178;BME280;1095;50.992;6.798;2023-03-05T17:10:04;100497.66;;;4.27;97.01
2178;BME280;1095;50.992;6.798;2023-03-05T17:12:31;100492.50;;;4.27;96.79
2178;BME280;1095;50.992;6.798;2023-03-05T17:14:59;100489.91;;;4.27;96.64
2178;BME280;1095;50.992;6.798;2023-03-05T17:17:28;100488.75;;;4.20;96.49
2178;BME280;1095;50.992;6.798;2023-03-05T17:19:56;100495.00;;;4.18;96.54
2178;BME280;1095;50.992;6.798;2023-03-05T17:22:22;100480.97;;;4.09;96.81
2178;BME280;1095;50.992;6.798;2023-03-05T17:24:49;100477.56;;;4.09;97.07
2178;BME280;1095;50.992;6.798;2023-03-05T17:27:16;100488.88;;;4.19;96.64
2178;BME280;1095;50.992;6.798;2023-03-05T17:29:44;100481.44;;;4.14;96.82
2178;BME280;1095;50.992;6.798;2023-03-05T17:32:12;100480.50;;;4.15;96.77
2178;BME280;1095;50.992;6.798;2023-03-05T17:34:39;100479.91;;;4.12;96.48
2178;BME280;1095;50.992;6.798;2023-03-05T17:37:06;100479.09;;;4.11;96.28
2178;BME280;1095;50.992;6.798;2023-03-05T17:39:33;100471.81;;;4.16;95.97
2178;BME280;1095;50.992;6.798;2023-03-05T17:42:00;100469.81;;;4.09;96.99
2178;BME280;1095;50.992;6.798;2023-03-05T17:44:26;100470.63;;;4.09;96.64
2178;BME280;1095;50.992;6.798;2023-03-05T17:46:53;100479.34;;;4.08;96.58
2178;BME280;1095;50.992;6.798;2023-03-05T17:49:21;100469.56;;;4.00;96.85
2178;BME280;1095;50.992;6.798;2023-03-05T17:51:48;100474.84;;;3.99;96.78
2178;BME280;1095;50.992;6.798;2023-03-05T17:54:16;100477.56;;;3.97;97.11
2178;BME280;1095;50.992;6.798;2023-03-05T17:56:42;100479.22;;;3.98;97.64
2178;BME280;1095;50.992;6.798;2023-03-05T17:59:12;100478.03;;;3.91;97.49
2178;BME280;1095;50.992;6.798;2023-03-05T18:01:39;100461.66;;;3.80;97.51
2178;BME280;1095;50.992;6.798;2023-03-05T18:04:06;100480.75;;;4.01;97.34
2178;BME280;1095;50.992;6.798;2023-03-05T18:06:35;100483.09;;;3.93;98.38
2178;BME280;1095;50.992;6.798;2023-03-05T18:09:04;100462.84;;;3.87;98.34
2178;BME280;1095;50.992;6.798;2023-03-05T18:11:31;100470.59;;;3.87;98.67
2178;BME280;1095;50.992;6.798;2023-03-05T18:13:58;100480.97;;;3.87;98.83
2178;BME280;1095;50.992;6.798;2023-03-05T18:16:24;100471.78;;;3.83;98.93
2178;BME280;1095;50.992;6.798;2023-03-05T18:18:51;100470.84;;;3.84;99.35
2178;BME280;1095;50.992;6.798;2023-03-05T18:21:19;100463.41;;;3.79;99.72