sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32875;BME280;40468;42.128;24.750;2024-01-25T00:01:02;100099.00;;;3.90;61.59
32875;BME280;40468;42.128;24.750;2024-01-25T00:02:35;100083.59;;;3.88;61.74
32875;BME280;40468;42.128;24.750;2024-01-25T00:04:06;100086.16;;;3.88;61.88
32875;BME280;40468;42.128;24.750;2024-01-25T00:05:38;100099.91;;;3.87;61.96
32875;BME280;40468;42.128;24.750;2024-01-25T00:07:08;100075.00;;;3.86;62.13
32875;BME280;40468;42.128;24.750;2024-01-25T00:08:40;100065.59;;;3.83;62.19
32875;BME280;40468;42.128;24.750;2024-01-25T00:10:11;100045.06;;;3.79;62.47
32875;BME280;40468;42.128;24.750;2024-01-25T00:11:43;100033.97;;;3.74;62.65
32875;BME280;40468;42.128;24.750;2024-01-25T00:13:14;100034.09;;;3.64;62.72
32875;BME280;40468;42.128;24.750;2024-01-25T00:14:45;100043.63;;;3.56;62.95
32875;BME280;40468;42.128;24.750;2024-01-25T00:16:16;100033.38;;;3.53;63.22
32875;BME280;40468;42.128;24.750;2024-01-25T00:17:50;100039.41;;;3.52;63.23
32875;BME280;40468;42.128;24.750;2024-01-25T00:19:20;100044.59;;;3.49;63.24
32875;BME280;40468;42.128;24.750;2024-01-25T00:20:52;100049.75;;;3.48;63.22
32875;BME280;40468;42.128;24.750;2024-01-25T00:22:24;100051.47;;;3.47;63.28
32875;BME280;40468;42.128;24.750;2024-01-25T00:23:55;100041.25;;;3.39;63.37
32875;BME280;40468;42.128;24.750;2024-01-25T00:25:26;100039.50;;;3.45;63.38
32875;BME280;40468;42.128;24.750;2024-01-25T00:26:57;100024.03;;;3.45;63.31
32875;BME280;40468;42.128;24.750;2024-01-25T00:28:29;100020.53;;;3.49;63.49
32875;BME280;40468;42.128;24.750;2024-01-25T00:30:00;100028.31;;;3.47;63.38
32875;BME280;40468;42.128;24.750;2024-01-25T00:31:31;100024.88;;;3.45;63.28
32875;BME280;40468;42.128;24.750;2024-01-25T00:33:04;100038.56;;;3.50;63.35
32875;BME280;40468;42.128;24.750;2024-01-25T00:34:36;100031.03;;;3.35;63.52
32875;BME280;40468;42.128;24.750;2024-01-25T00:36:07;100036.97;;;3.40;63.56
32875;BME280;40468;42.128;24.750;2024-01-25T00:37:40;100030.97;;;3.39;63.70
32875;BME280;40468;42.128;24.750;2024-01-25T00:39:11;100035.25;;;3.40;63.57
32875;BME280;40468;42.128;24.750;2024-01-25T00:40:44;100034.38;;;3.41;63.72
32875;BME280;40468;42.128;24.750;2024-01-25T00:42:16;100035.31;;;3.37;63.79
32875;BME280;40468;42.128;24.750;2024-01-25T00:43:48;100029.22;;;3.41;63.64
32875;BME280;40468;42.128;24.750;2024-01-25T00:45:20;100030.06;;;3.42;63.72
32875;BME280;40468;42.128;24.750;2024-01-25T00:46:52;100010.31;;;3.42;63.77
32875;BME280;40468;42.128;24.750;2024-01-25T00:48:25;100008.59;;;3.45;63.78
32875;BME280;40468;42.128;24.750;2024-01-25T00:49:58;100006.91;;;3.42;63.73
32875;BME280;40468;42.128;24.750;2024-01-25T00:51:29;100010.31;;;3.42;63.80
32875;BME280;40468;42.128;24.750;2024-01-25T00:53:02;100020.63;;;3.44;63.82
32875;BME280;40468;42.128;24.750;2024-01-25T00:54:33;100000.03;;;3.42;63.78
32875;BME280;40468;42.128;24.750;2024-01-25T00:56:06;100004.31;;;3.44;63.78
32875;BME280;40468;42.128;24.750;2024-01-25T00:57:37;99999.13;;;3.45;63.73
32875;BME280;40468;42.128;24.750;2024-01-25T00:59:09;99989.69;;;3.46;63.72
32875;BME280;40468;42.128;24.750;2024-01-25T01:00:42;99995.72;;;3.46;63.63
32875;BME280;40468;42.128;24.750;2024-01-25T01:02:14;99974.41;;;3.33;63.65
32875;BME280;40468;42.128;24.750;2024-01-25T01:03:47;100008.50;;;3.51;63.68
32875;BME280;40468;42.128;24.750;2024-01-25T01:05:23;99992.19;;;3.52;63.46
32875;BME280;40468;42.128;24.750;2024-01-25T01:06:54;99984.41;;;3.55;63.50
32875;BME280;40468;42.128;24.750;2024-01-25T01:08:26;99967.31;;;3.52;63.53
32875;BME280;40468;42.128;24.750;2024-01-25T01:09:57;99974.06;;;3.59;63.50
32875;BME280;40468;42.128;24.750;2024-01-25T01:11:29;99975.72;;;3.65;63.44
32875;BME280;40468;42.128;24.750;2024-01-25T01:13:00;99967.88;;;3.71;63.53
32875;BME280;40468;42.128;24.750;2024-01-25T01:14:31;99951.47;;;3.78;63.39
32875;BME280;40468;42.128;24.750;2024-01-25T01:16:03;99940.19;;;3.85;63.51
32875;BME280;40468;42.128;24.750;2024-01-25T01:17:35;99936.59;;;3.97;63.21
32875;BME280;40468;42.128;24.750;2024-01-25T01:19:07;99931.25;;;4.08;63.34
32875;BME280;40468;42.128;24.750;2024-01-25T01:20:39;99929.34;;;4.19;63.14
32875;BME280;40468;42.128;24.750;2024-01-25T01:22:10;99902.81;;;4.14;63.06
32875;BME280;40468;42.128;24.750;2024-01-25T01:23:42;99920.38;;;4.40;63.23
32875;BME280;40468;42.128;24.750;2024-01-25T01:25:12;99921.88;;;4.53;63.03
32875;BME280;40468;42.128;24.750;2024-01-25T01:26:44;99929.28;;;4.70;62.96
32875;BME280;40468;42.128;24.750;2024-01-25T01:28:16;99920.34;;;4.87;62.74
32875;BME280;40468;42.128;24.750;2024-01-25T01:29:48;99920.88;;;5.02;62.50
32875;BME280;40468;42.128;24.750;2024-01-25T01:31:19;99936.16;;;5.15;62.21
32875;BME280;40468;42.128;24.750;2024-01-25T01:32:51;99929.00;;;5.26;61.96
32875;BME280;40468;42.128;24.750;2024-01-25T01:34:24;99922.72;;;5.38;61.72
32875;BME280;40468;42.128;24.750;2024-01-25T01:35:55;99921.66;;;5.46;61.41
32875;BME280;40468;42.128;24.750;2024-01-25T01:37:26;99913.72;;;5.56;60.83
32875;BME280;40468;42.128;24.750;2024-01-25T01:38:58;99927.16;;;5.72;60.48
32875;BME280;40468;42.128;24.750;2024-01-25T01:40:29;99917.44;;;5.81;59.88
32875;BME280;40468;42.128;24.750;2024-01-25T01:42:00;99930.06;;;5.95;59.31
32875;BME280;40468;42.128;24.750;2024-01-25T01:43:31;99927.28;;;6.03;58.92
32875;BME280;40468;42.128;24.750;2024-01-25T01:45:04;99930.53;;;6.11;58.43
32875;BME280;40468;42.128;24.750;2024-01-25T01:46:36;99926.03;;;6.19;58.10
32875;BME280;40468;42.128;24.750;2024-01-25T01:48:10;99921.59;;;6.24;57.79
32875;BME280;40468;42.128;24.750;2024-01-25T01:49:42;99913.69;;;6.30;57.63
32875;BME280;40468;42.128;24.750;2024-01-25T01:51:14;99932.53;;;6.34;57.46
32875;BME280;40468;42.128;24.750;2024-01-25T01:52:45;99912.69;;;6.34;57.22
32875;BME280;40468;42.128;24.750;2024-01-25T01:54:18;99921.13;;;6.41;57.23
32875;BME280;40468;42.128;24.750;2024-01-25T01:55:49;99916.78;;;6.43;57.03
32875;BME280;40468;42.128;24.750;2024-01-25T01:57:20;99922.69;;;6.48;57.07
32875;BME280;40468;42.128;24.750;2024-01-25T01:58:52;99912.38;;;6.47;57.04
32875;BME280;40468;42.128;24.750;2024-01-25T02:00:26;99917.34;;;6.54;56.98
32875;BME280;40468;42.128;24.750;2024-01-25T02:02:00;99912.97;;;6.56;56.79
32875;BME280;40468;42.128;24.750;2024-01-25T02:03:31;99910.28;;;6.59;56.49
32875;BME280;40468;42.128;24.750;2024-01-25T02:05:05;99907.59;;;6.64;56.50
32875;BME280;40468;42.128;24.750;2024-01-25T02:06:36;99908.34;;;6.68;56.06
32875;BME280;40468;42.128;24.750;2024-01-25T02:08:09;99915.94;;;6.74;55.74
32875;BME280;40468;42.128;24.750;2024-01-25T02:09:40;99914.94;;;6.79;55.28
32875;BME280;40468;42.128;24.750;2024-01-25T02:11:12;99896.69;;;6.84;55.16
32875;BME280;40468;42.128;24.750;2024-01-25T02:12:43;99897.44;;;6.88;55.06
32875;BME280;40468;42.128;24.750;2024-01-25T02:14:14;99873.50;;;6.81;54.75
32875;BME280;40468;42.128;24.750;2024-01-25T02:15:45;99896.34;;;6.96;54.62
32875;BME280;40468;42.128;24.750;2024-01-25T02:17:17;99910.09;;;6.98;54.13
32875;BME280;40468;42.128;24.750;2024-01-25T02:18:48;99909.09;;;7.02;54.22
32875;BME280;40468;42.128;24.750;2024-01-25T02:20:21;99898.63;;;7.07;54.01
32875;BME280;40468;42.128;24.750;2024-01-25T02:21:53;99888.97;;;7.12;53.81
32875;BME280;40468;42.128;24.750;2024-01-25T02:23:27;99885.41;;;7.16;53.64
32875;BME280;40468;42.128;24.750;2024-01-25T02:24:57;99879.28;;;7.19;53.53
32875;BME280;40468;42.128;24.750;2024-01-25T02:26:29;99878.19;;;7.26;53.70
32875;BME280;40468;42.128;24.750;2024-01-25T02:28:00;99886.69;;;7.31;53.29
32875;BME280;40468;42.128;24.750;2024-01-25T02:29:32;99882.25;;;7.35;53.59
32875;BME280;40468;42.128;24.750;2024-01-25T02:31:03;99880.38;;;7.40;53.45
32875;BME280;40468;42.128;24.750;2024-01-25T02:32:35;99873.25;;;7.46;53.34
32875;BME280;40468;42.128;24.750;2024-01-25T02:34:05;99875.75;;;7.49;53.47
32875;BME280;40468;42.128;24.750;2024-01-25T02:35:38;99860.81;;;7.58;53.29
32875;BME280;40468;42.128;24.750;2024-01-25T02:37:08;99860.66;;;7.62;53.58
32875;BME280;40468;42.128;24.750;2024-01-25T02:38:43;99863.13;;;7.67;53.42
32875;BME280;40468;42.128;24.750;2024-01-25T02:40:14;99871.41;;;7.78;53.67
32875;BME280;40468;42.128;24.750;2024-01-25T02:41:46;99848.16;;;7.75;53.68
32875;BME280;40468;42.128;24.750;2024-01-25T02:43:16;99863.13;;;7.92;53.51
32875;BME280;40468;42.128;24.750;2024-01-25T02:44:48;99856.06;;;7.97;53.96
32875;BME280;40468;42.128;24.750;2024-01-25T02:46:19;99862.72;;;8.04;53.65
32875;BME280;40468;42.128;24.750;2024-01-25T02:47:51;99859.19;;;8.07;53.87
32875;BME280;40468;42.128;24.750;2024-01-25T02:49:22;99856.28;;;8.16;53.85
32875;BME280;40468;42.128;24.750;2024-01-25T02:50:54;99846.78;;;8.16;53.86
32875;BME280;40468;42.128;24.750;2024-01-25T02:52:25;99834.47;;;8.21;53.68
32875;BME280;40468;42.128;24.750;2024-01-25T02:53:58;99847.97;;;8.31;53.39
32875;BME280;40468;42.128;24.750;2024-01-25T02:55:29;99817.81;;;8.29;53.18
32875;BME280;40468;42.128;24.750;2024-01-25T02:57:01;99843.06;;;8.49;53.23
32875;BME280;40468;42.128;24.750;2024-01-25T02:58:32;99837.66;;;8.55;53.08
32875;BME280;40468;42.128;24.750;2024-01-25T03:00:05;99830.59;;;8.58;53.02
32875;BME280;40468;42.128;24.750;2024-01-25T03:01:40;99829.44;;;8.67;53.06
32875;BME280;40468;42.128;24.750;2024-01-25T03:03:12;99831.84;;;8.72;53.18
32875;BME280;40468;42.128;24.750;2024-01-25T03:04:43;99821.34;;;8.75;53.24
32875;BME280;40468;42.128;24.750;2024-01-25T03:06:15;99824.66;;;8.78;53.09
32875;BME280;40468;42.128;24.750;2024-01-25T03:07:46;99823.66;;;8.82;53.33
32875;BME280;40468;42.128;24.750;2024-01-25T03:09:19;99818.59;;;8.79;53.35
32875;BME280;40468;42.128;24.750;2024-01-25T03:10:51;99827.78;;;8.88;53.72
32875;BME280;40468;42.128;24.750;2024-01-25T03:12:23;99813.50;;;8.76;53.57
32875;BME280;40468;42.128;24.750;2024-01-25T03:13:54;99826.81;;;8.91;54.05
32875;BME280;40468;42.128;24.750;2024-01-25T03:15:26;99810.44;;;8.88;53.90
32875;BME280;40468;42.128;24.750;2024-01-25T03:16:57;99815.34;;;8.96;54.21
32875;BME280;40468;42.128;24.750;2024-01-25T03:18:29;99820.44;;;8.99;54.06
32875;BME280;40468;42.128;24.750;2024-01-25T03:19:59;99827.19;;;9.03;54.23
32875;BME280;40468;42.128;24.750;2024-01-25T03:21:31;99824.59;;;9.03;54.46
32875;BME280;40468;42.128;24.750;2024-01-25T03:23:02;99833.00;;;9.10;54.53
32875;BME280;40468;42.128;24.750;2024-01-25T03:24:38;99819.88;;;9.13;54.18
32875;BME280;40468;42.128;24.750;2024-01-25T03:26:09;99823.16;;;9.18;54.32
32875;BME280;40468;42.128;24.750;2024-01-25T03:27:41;99817.16;;;9.16;54.41
32875;BME280;40468;42.128;24.750;2024-01-25T03:29:12;99822.00;;;9.25;54.84
32875;BME280;40468;42.128;24.750;2024-01-25T03:30:43;99811.44;;;9.30;54.71
32875;BME280;40468;42.128;24.750;2024-01-25T03:32:15;99792.78;;;9.20;54.71
32875;BME280;40468;42.128;24.750;2024-01-25T03:33:46;99828.53;;;9.36;54.72
32875;BME280;40468;42.128;24.750;2024-01-25T03:35:18;99824.13;;;9.38;54.54
32875;BME280;40468;42.128;24.750;2024-01-25T03:36:48;99834.53;;;9.38;54.54
32875;BME280;40468;42.128;24.750;2024-01-25T03:38:23;99824.97;;;9.38;54.61
32875;BME280;40468;42.128;24.750;2024-01-25T03:39:55;99825.84;;;9.37;54.56
32875;BME280;40468;42.128;24.750;2024-01-25T03:41:27;99822.53;;;9.33;54.75
32875;BME280;40468;42.128;24.750;2024-01-25T03:42:59;99826.09;;;9.31;54.59
32875;BME280;40468;42.128;24.750;2024-01-25T03:44:31;99825.38;;;9.27;54.64
32875;BME280;40468;42.128;24.750;2024-01-25T03:46:02;99828.06;;;9.26;54.83
32875;BME280;40468;42.128;24.750;2024-01-25T03:47:34;99828.22;;;9.21;54.69
32875;BME280;40468;42.128;24.750;2024-01-25T03:49:05;99815.34;;;9.18;54.65
32875;BME280;40468;42.128;24.750;2024-01-25T03:50:36;99842.31;;;9.16;54.36
32875;BME280;40468;42.128;24.750;2024-01-25T03:52:07;99820.78;;;9.12;54.31
32875;BME280;40468;42.128;24.750;2024-01-25T03:53:39;99841.63;;;9.10;54.52
32875;BME280;40468;42.128;24.750;2024-01-25T03:55:14;99839.09;;;9.09;54.42
32875;BME280;40468;42.128;24.750;2024-01-25T03:56:46;99839.34;;;9.03;53.95
32875;BME280;40468;42.128;24.750;2024-01-25T03:58:17;99840.09;;;9.05;53.90
32875;BME280;40468;42.128;24.750;2024-01-25T03:59:49;99846.44;;;8.98;54.00
32875;BME280;40468;42.128;24.750;2024-01-25T04:01:20;99845.53;;;8.99;53.81
32875;BME280;40468;42.128;24.750;2024-01-25T04:02:52;99844.75;;;8.97;53.85
32875;BME280;40468;42.128;24.750;2024-01-25T04:04:23;99857.63;;;9.00;53.76
32875;BME280;40468;42.128;24.750;2024-01-25T04:05:54;99863.72;;;8.99;53.55
32875;BME280;40468;42.128;24.750;2024-01-25T04:07:26;99842.91;;;9.00;53.57
32875;BME280;40468;42.128;24.750;2024-01-25T04:08:57;99818.28;;;8.87;53.55
32875;BME280;40468;42.128;24.750;2024-01-25T04:10:30;99837.59;;;9.03;53.25
32875;BME280;40468;42.128;24.750;2024-01-25T04:12:01;99828.03;;;9.04;53.14
32875;BME280;40468;42.128;24.750;2024-01-25T04:13:33;99822.66;;;9.08;53.42
32875;BME280;40468;42.128;24.750;2024-01-25T04:15:04;99831.09;;;9.14;53.06
32875;BME280;40468;42.128;24.750;2024-01-25T04:16:36;99824.94;;;9.16;53.12
32875;BME280;40468;42.128;24.750;2024-01-25T04:18:07;99823.03;;;9.21;52.84
32875;BME280;40468;42.128;24.750;2024-01-25T04:19:39;99823.63;;;9.28;53.07
32875;BME280;40468;42.128;24.750;2024-01-25T04:21:10;99826.06;;;9.32;52.94
32875;BME280;40468;42.128;24.750;2024-01-25T04:22:41;99833.59;;;9.39;52.70
32875;BME280;40468;42.128;24.750;2024-01-25T04:24:12;99835.25;;;9.41;52.57
32875;BME280;40468;42.128;24.750;2024-01-25T04:25:45;99829.00;;;9.45;52.18
32875;BME280;40468;42.128;24.750;2024-01-25T04:27:17;99843.63;;;9.48;52.11
32875;BME280;40468;42.128;24.750;2024-01-25T04:28:48;99852.16;;;9.51;52.32
32875;BME280;40468;42.128;24.750;2024-01-25T04:30:20;99854.03;;;9.48;52.26
32875;BME280;40468;42.128;24.750;2024-01-25T04:31:50;99866.75;;;9.55;52.35
32875;BME280;40468;42.128;24.750;2024-01-25T04:33:22;99868.41;;;9.56;51.95
32875;BME280;40468;42.128;24.750;2024-01-25T04:34:53;99863.16;;;9.58;51.95
32875;BME280;40468;42.128;24.750;2024-01-25T04:36:25;99869.84;;;9.64;51.89
32875;BME280;40468;42.128;24.750;2024-01-25T04:37:57;99878.31;;;9.69;51.94
32875;BME280;40468;42.128;24.750;2024-01-25T04:39:27;99876.53;;;9.71;51.78
32875;BME280;40468;42.128;24.750;2024-01-25T04:41:00;99868.84;;;9.68;51.80
32875;BME280;40468;42.128;24.750;2024-01-25T04:42:31;99861.69;;;9.73;51.79
32875;BME280;40468;42.128;24.750;2024-01-25T04:44:03;99872.03;;;9.74;51.90
32875;BME280;40468;42.128;24.750;2024-01-25T04:45:34;99866.00;;;9.74;52.04
32875;BME280;40468;42.128;24.750;2024-01-25T04:47:06;99862.56;;;9.73;52.01
32875;BME280;40468;42.128;24.750;2024-01-25T04:48:37;99855.72;;;9.71;52.32
32875;BME280;40468;42.128;24.750;2024-01-25T04:50:10;99836.50;;;9.53;52.00
32875;BME280;40468;42.128;24.750;2024-01-25T04:51:41;99856.84;;;9.64;52.29
32875;BME280;40468;42.128;24.750;2024-01-25T04:53:13;99856.47;;;9.73;52.11
32875;BME280;40468;42.128;24.750;2024-01-25T04:54:43;99864.22;;;9.74;52.36
32875;BME280;40468;42.128;24.750;2024-01-25T04:56:17;99866.84;;;9.74;52.48
32875;BME280;40468;42.128;24.750;2024-01-25T04:57:47;99873.84;;;9.72;52.41
32875;BME280;40468;42.128;24.750;2024-01-25T04:59:23;99862.72;;;9.69;52.11
32875;BME280;40468;42.128;24.750;2024-01-25T05:00:54;99860.22;;;9.67;52.11
32875;BME280;40468;42.128;24.750;2024-01-25T05:02:26;99863.41;;;9.74;52.34
32875;BME280;40468;42.128;24.750;2024-01-25T05:03:58;99842.97;;;9.65;52.21
32875;BME280;40468;42.128;24.750;2024-01-25T05:05:29;99862.47;;;9.75;52.21
32875;BME280;40468;42.128;24.750;2024-01-25T05:07:01;99865.06;;;9.75;52.25
32875;BME280;40468;42.128;24.750;2024-01-25T05:08:31;99867.69;;;9.75;52.57
32875;BME280;40468;42.128;24.750;2024-01-25T05:10:04;99871.13;;;9.75;52.75
32875;BME280;40468;42.128;24.750;2024-01-25T05:11:38;99871.97;;;9.76;52.41
32875;BME280;40468;42.128;24.750;2024-01-25T05:13:11;99882.44;;;9.74;52.61
32875;BME280;40468;42.128;24.750;2024-01-25T05:14:42;99868.78;;;9.69;52.90
32875;BME280;40468;42.128;24.750;2024-01-25T05:16:14;99867.88;;;9.70;52.78
32875;BME280;40468;42.128;24.750;2024-01-25T05:17:45;99869.69;;;9.68;52.79
32875;BME280;40468;42.128;24.750;2024-01-25T05:19:17;99866.03;;;9.72;53.04
32875;BME280;40468;42.128;24.750;2024-01-25T05:20:48;99860.72;;;9.75;52.86
32875;BME280;40468;42.128;24.750;2024-01-25T05:22:19;99841.91;;;9.69;53.16
32875;BME280;40468;42.128;24.750;2024-01-25T05:23:52;99831.34;;;9.73;53.21
32875;BME280;40468;42.128;24.750;2024-01-25T05:25:24;99846.88;;;9.75;53.44
32875;BME280;40468;42.128;24.750;2024-01-25T05:26:57;99848.63;;;9.74;53.09
32875;BME280;40468;42.128;24.750;2024-01-25T05:28:29;99864.22;;;9.74;53.67
32875;BME280;40468;42.128;24.750;2024-01-25T05:30:00;99871.88;;;9.79;53.65
32875;BME280;40468;42.128;24.750;2024-01-25T05:31:32;99883.88;;;9.82;53.67
32875;BME280;40468;42.128;24.750;2024-01-25T05:33:04;99881.09;;;9.86;53.82
32875;BME280;40468;42.128;24.750;2024-01-25T05:34:36;99866.28;;;9.88;53.76
32875;BME280;40468;42.128;24.750;2024-01-25T05:36:07;99815.34;;;9.62;53.40
32875;BME280;40468;42.128;24.750;2024-01-25T05:37:39;99826.41;;;9.88;53.40
32875;BME280;40468;42.128;24.750;2024-01-25T05:39:09;99851.50;;;9.89;53.80
32875;BME280;40468;42.128;24.750;2024-01-25T05:40:43;99811.16;;;9.58;53.46
32875;BME280;40468;42.128;24.750;2024-01-25T05:42:15;99866.31;;;9.87;53.53
32875;BME280;40468;42.128;24.750;2024-01-25T05:43:47;99875.69;;;9.91;53.81
32875;BME280;40468;42.128;24.750;2024-01-25T05:45:18;99867.00;;;9.92;53.84
32875;BME280;40468;42.128;24.750;2024-01-25T05:46:51;99860.22;;;9.88;53.74
32875;BME280;40468;42.128;24.750;2024-01-25T05:48:23;99870.25;;;9.97;54.12
32875;BME280;40468;42.128;24.750;2024-01-25T05:49:54;99863.28;;;9.97;53.90
32875;BME280;40468;42.128;24.750;2024-01-25T05:51:26;99877.72;;;10.05;53.68
32875;BME280;40468;42.128;24.750;2024-01-25T05:52:57;99861.31;;;10.02;54.03
32875;BME280;40468;42.128;24.750;2024-01-25T05:54:29;99874.09;;;10.09;53.75
32875;BME280;40468;42.128;24.750;2024-01-25T05:56:00;99889.59;;;10.12;53.74
32875;BME280;40468;42.128;24.750;2024-01-25T05:57:36;99899.88;;;10.15;53.72
32875;BME280;40468;42.128;24.750;2024-01-25T05:59:07;99903.31;;;10.15;53.59
32875;BME280;40468;42.128;24.750;2024-01-25T06:00:39;99887.56;;;10.18;53.77
32875;BME280;40468;42.128;24.750;2024-01-25T06:02:10;99895.44;;;10.17;53.50
32875;BME280;40468;42.128;24.750;2024-01-25T06:03:42;99886.19;;;10.10;53.45
32875;BME280;40468;42.128;24.750;2024-01-25T06:05:13;99898.03;;;10.17;53.76
32875;BME280;40468;42.128;24.750;2024-01-25T06:06:45;99902.53;;;10.13;53.92
32875;BME280;40468;42.128;24.750;2024-01-25T06:08:16;99909.28;;;10.17;53.85
32875;BME280;40468;42.128;24.750;2024-01-25T06:09:48;99919.63;;;10.19;53.60
32875;BME280;40468;42.128;24.750;2024-01-25T06:11:19;99918.84;;;10.17;53.75
32875;BME280;40468;42.128;24.750;2024-01-25T06:12:52;99921.53;;;10.15;54.11
32875;BME280;40468;42.128;24.750;2024-01-25T06:14:23;99937.16;;;10.15;53.77
32875;BME280;40468;42.128;24.750;2024-01-25T06:15:55;99948.53;;;10.13;54.22
32875;BME280;40468;42.128;24.750;2024-01-25T06:17:26;99939.06;;;10.10;53.88
32875;BME280;40468;42.128;24.750;2024-01-25T06:18:58;99949.44;;;10.12;53.96
32875;BME280;40468;42.128;24.750;2024-01-25T06:20:31;99951.25;;;10.10;54.26
32875;BME280;40468;42.128;24.750;2024-01-25T06:22:03;99955.66;;;10.08;54.45
32875;BME280;40468;42.128;24.750;2024-01-25T06:23:34;99960.06;;;10.06;54.56
32875;BME280;40468;42.128;24.750;2024-01-25T06:25:07;99968.78;;;10.05;54.29
32875;BME280;40468;42.128;24.750;2024-01-25T06:26:38;99954.22;;;10.00;54.57
32875;BME280;40468;42.128;24.750;2024-01-25T06:28:11;99957.59;;;10.02;54.80
32875;BME280;40468;42.128;24.750;2024-01-25T06:29:42;99943.31;;;9.91;54.95
32875;BME280;40468;42.128;24.750;2024-01-25T06:31:14;99963.78;;;10.00;54.82
32875;BME280;40468;42.128;24.750;2024-01-25T06:32:46;99963.03;;;9.96;55.04
32875;BME280;40468;42.128;24.750;2024-01-25T06:34:18;99968.25;;;9.96;54.79
32875;BME280;40468;42.128;24.750;2024-01-25T06:35:48;99947.81;;;9.87;54.77
32875;BME280;40468;42.128;24.750;2024-01-25T06:37:20;99963.97;;;9.95;54.95
32875;BME280;40468;42.128;24.750;2024-01-25T06:38:51;99945.69;;;9.97;54.88
32875;BME280;40468;42.128;24.750;2024-01-25T06:40:23;99948.22;;;9.98;54.83
32875;BME280;40468;42.128;24.750;2024-01-25T06:41:54;99935.09;;;10.01;54.30
32875;BME280;40468;42.128;24.750;2024-01-25T06:43:27;99943.75;;;10.02;54.20
32875;BME280;40468;42.128;24.750;2024-01-25T06:44:58;99948.06;;;10.03;53.81
32875;BME280;40468;42.128;24.750;2024-01-25T06:46:30;99930.13;;;9.95;53.68
32875;BME280;40468;42.128;24.750;2024-01-25T06:48:01;99950.28;;;10.12;54.05
32875;BME280;40468;42.128;24.750;2024-01-25T06:49:33;99945.84;;;10.14;53.67
32875;BME280;40468;42.128;24.750;2024-01-25T06:51:04;99953.97;;;10.29;53.38
32875;BME280;40468;42.128;24.750;2024-01-25T06:52:36;99953.84;;;10.32;53.01
32875;BME280;40468;42.128;24.750;2024-01-25T06:54:07;99953.13;;;10.28;52.86
32875;BME280;40468;42.128;24.750;2024-01-25T06:55:39;99935.84;;;10.25;52.81
32875;BME280;40468;42.128;24.750;2024-01-25T06:57:10;99952.72;;;10.37;52.71
32875;BME280;40468;42.128;24.750;2024-01-25T06:58:43;99944.09;;;10.37;52.60
32875;BME280;40468;42.128;24.750;2024-01-25T07:00:15;99948.97;;;10.44;52.41
32875;BME280;40468;42.128;24.750;2024-01-25T07:01:47;99942.28;;;10.39;52.45
32875;BME280;40468;42.128;24.750;2024-01-25T07:03:19;99955.91;;;10.44;52.73
32875;BME280;40468;42.128;24.750;2024-01-25T07:04:50;99952.09;;;10.53;52.20
32875;BME280;40468;42.128;24.750;2024-01-25T07:06:23;99945.84;;;10.57;52.32
32875;BME280;40468;42.128;24.750;2024-01-25T07:07:56;99909.44;;;10.35;51.84
32875;BME280;40468;42.128;24.750;2024-01-25T07:09:27;99947.63;;;10.56;52.10
32875;BME280;40468;42.128;24.750;2024-01-25T07:10:59;99944.09;;;10.57;51.75
32875;BME280;40468;42.128;24.750;2024-01-25T07:12:32;99949.44;;;10.54;51.75
32875;BME280;40468;42.128;24.750;2024-01-25T07:14:06;99959.75;;;10.56;52.04
32875;BME280;40468;42.128;24.750;2024-01-25T07:15:37;99969.34;;;10.55;51.76
32875;BME280;40468;42.128;24.750;2024-01-25T07:17:15;99952.81;;;10.56;51.49
32875;BME280;40468;42.128;24.750;2024-01-25T07:18:58;99956.25;;;10.57;51.37
32875;BME280;40468;42.128;24.750;2024-01-25T07:20:29;99941.16;;;10.44;51.36
32875;BME280;40468;42.128;24.750;2024-01-25T07:22:06;99949.44;;;10.54;51.36
32875;BME280;40468;42.128;24.750;2024-01-25T07:23:38;99964.91;;;10.57;51.25
32875;BME280;40468;42.128;24.750;2024-01-25T07:25:15;99917.63;;;10.25;51.39
32875;BME280;40468;42.128;24.750;2024-01-25T07:26:48;99945.75;;;10.58;51.10
32875;BME280;40468;42.128;24.750;2024-01-25T07:28:20;99940.81;;;10.52;51.00
32875;BME280;40468;42.128;24.750;2024-01-25T07:29:54;99957.75;;;10.62;51.00
32875;BME280;40468;42.128;24.750;2024-01-25T07:31:29;99963.88;;;10.61;50.68
32875;BME280;40468;42.128;24.750;2024-01-25T07:33:10;99962.91;;;10.64;50.34
32875;BME280;40468;42.128;24.750;2024-01-25T07:34:43;99955.66;;;10.70;50.24
32875;BME280;40468;42.128;24.750;2024-01-25T07:36:17;99965.44;;;10.86;50.05
32875;BME280;40468;42.128;24.750;2024-01-25T07:37:49;99955.22;;;11.00;49.32
32875;BME280;40468;42.128;24.750;2024-01-25T07:39:20;99977.28;;;11.12;48.98
32875;BME280;40468;42.128;24.750;2024-01-25T07:40:52;99947.31;;;11.22;48.48
32875;BME280;40468;42.128;24.750;2024-01-25T07:42:23;99948.69;;;11.29;47.97
32875;BME280;40468;42.128;24.750;2024-01-25T07:43:54;99963.31;;;11.33;47.94
32875;BME280;40468;42.128;24.750;2024-01-25T07:45:27;99950.13;;;11.36;47.70
32875;BME280;40468;42.128;24.750;2024-01-25T07:46:59;99946.75;;;11.34;48.03
32875;BME280;40468;42.128;24.750;2024-01-25T07:48:36;99959.56;;;11.39;47.82
32875;BME280;40468;42.128;24.750;2024-01-25T07:50:29;99957.16;;;11.34;47.74
32875;BME280;40468;42.128;24.750;2024-01-25T07:52:01;99947.81;;;11.30;47.81
32875;BME280;40468;42.128;24.750;2024-01-25T07:53:33;99939.97;;;11.30;47.74
32875;BME280;40468;42.128;24.750;2024-01-25T07:55:04;99943.28;;;11.34;47.47
32875;BME280;40468;42.128;24.750;2024-01-25T07:56:36;99951.81;;;11.37;47.58
32875;BME280;40468;42.128;24.750;2024-01-25T07:58:07;99949.41;;;11.52;47.48
32875;BME280;40468;42.128;24.750;2024-01-25T07:59:39;99951.94;;;11.72;47.57
32875;BME280;40468;42.128;24.750;2024-01-25T08:01:11;99954.38;;;11.94;47.35
32875;BME280;40468;42.128;24.750;2024-01-25T08:02:45;99960.41;;;12.14;46.59
32875;BME280;40468;42.128;24.750;2024-01-25T08:04:17;99960.44;;;12.31;46.12
32875;BME280;40468;42.128;24.750;2024-01-25T08:05:48;99920.00;;;12.21;45.90