sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59016;SDS011;44800;55.600;38.134;2023-04-03T00:01:55;14.65;;;7.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:04:23;13.40;;;6.72;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:06:51;21.27;;;8.27;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:09:20;17.83;;;7.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:11:48;16.15;;;7.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:14:17;17.60;;;8.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:16:45;17.92;;;8.75;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:19:15;14.77;;;9.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:21:43;14.73;;;7.63;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:24:12;18.20;;;8.10;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:26:40;14.85;;;9.13;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:29:08;15.60;;;7.38;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:31:37;15.30;;;7.43;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:34:05;13.15;;;7.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:36:35;15.15;;;8.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:39:03;16.17;;;8.43;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:41:33;17.58;;;7.72;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:46:48;16.63;;;8.43;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:49:17;13.65;;;7.78;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:51:47;14.95;;;7.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:54:16;12.45;;;7.65;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:56:44;18.17;;;8.48;;
59016;SDS011;44800;55.600;38.134;2023-04-03T00:59:13;17.63;;;7.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:01:43;18.63;;;8.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:04:24;12.05;;;6.72;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:06:56;11.45;;;7.45;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:09:26;13.90;;;7.00;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:14:42;13.40;;;6.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:17:25;13.27;;;7.03;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:19:58;13.77;;;6.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:23:03;11.93;;;6.57;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:25:39;12.85;;;7.05;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:28:10;13.95;;;7.53;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:30:41;21.02;;;8.48;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:33:13;18.88;;;7.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:35:42;12.98;;;7.57;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:38:10;16.90;;;7.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:40:38;13.32;;;7.25;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:43:07;11.25;;;6.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:45:35;13.23;;;7.00;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:48:04;11.38;;;6.72;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:50:34;13.52;;;6.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:53:02;15.57;;;6.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:55:31;11.57;;;6.45;;
59016;SDS011;44800;55.600;38.134;2023-04-03T01:57:59;13.50;;;6.75;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:00:27;18.38;;;6.80;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:02:56;12.13;;;6.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:05:24;13.55;;;6.25;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:07:54;13.27;;;6.68;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:10:23;14.45;;;6.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:12:51;12.77;;;7.18;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:15:20;9.95;;;5.70;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:17:48;10.68;;;6.13;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:20:17;10.30;;;6.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:22:46;11.73;;;5.88;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:25:16;10.70;;;5.88;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:27:45;10.80;;;5.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:30:13;12.93;;;6.53;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:32:42;15.73;;;6.07;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:35:11;9.73;;;5.43;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:37:39;12.00;;;6.72;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:40:08;15.07;;;6.10;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:42:39;10.52;;;6.13;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:45:07;18.58;;;8.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:47:37;18.35;;;6.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:50:05;27.25;;;9.27;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:52:34;19.02;;;6.63;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:55:03;10.57;;;5.70;;
59016;SDS011;44800;55.600;38.134;2023-04-03T02:57:32;15.68;;;6.30;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:00:02;14.88;;;5.70;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:02:30;11.50;;;6.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:04:59;28.95;;;6.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:07:29;19.40;;;7.80;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:09:57;18.80;;;7.05;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:12:25;19.85;;;7.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:14:54;14.40;;;6.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:17:23;17.33;;;7.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:19:52;14.85;;;6.47;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:22:21;15.13;;;7.78;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:24:50;21.55;;;7.00;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:27:18;16.45;;;6.63;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:29:46;17.98;;;7.28;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:32:15;17.13;;;6.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:34:45;22.25;;;7.88;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:37:13;15.30;;;6.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:39:41;15.07;;;6.65;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:42:10;27.65;;;7.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:44:38;22.33;;;8.00;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:47:06;22.45;;;7.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:49:37;15.05;;;7.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:52:07;18.08;;;6.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:54:37;24.90;;;7.47;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:57:06;26.25;;;9.30;;
59016;SDS011;44800;55.600;38.134;2023-04-03T03:59:34;15.82;;;6.72;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:02:02;11.70;;;6.38;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:04:31;19.60;;;6.10;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:06:59;21.40;;;7.18;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:09:29;40.75;;;8.48;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:11:57;22.23;;;8.27;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:14:26;22.33;;;7.43;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:16:54;26.45;;;7.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:19:22;16.75;;;7.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:21:51;24.75;;;8.45;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:24:20;18.80;;;7.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:26:50;17.77;;;7.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:29:19;18.23;;;7.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:31:47;30.98;;;9.05;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:34:15;26.50;;;8.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:36:44;23.90;;;10.05;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:39:12;33.35;;;11.10;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:41:40;22.17;;;8.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:44:10;21.45;;;6.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:46:39;24.25;;;8.48;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:49:07;27.35;;;9.07;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:51:35;31.65;;;8.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:54:16;25.20;;;9.02;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:56:45;22.08;;;8.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T04:59:15;19.10;;;9.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:01:45;20.30;;;9.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:04:14;49.13;;;12.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:06:43;32.17;;;8.80;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:09:11;21.60;;;9.43;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:11:40;26.17;;;7.28;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:14:09;16.30;;;7.88;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:16:39;23.30;;;9.23;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:19:07;26.33;;;9.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:21:35;24.00;;;10.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:24:04;25.95;;;8.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:26:35;18.20;;;10.00;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:29:05;23.15;;;9.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:31:33;19.70;;;9.13;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:34:04;22.73;;;9.18;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:36:32;16.02;;;8.30;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:39:00;25.90;;;10.57;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:41:29;20.38;;;9.57;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:43:57;27.88;;;10.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:46:26;30.83;;;14.30;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:48:54;50.35;;;22.17;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:51:24;63.72;;;28.38;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:53:55;62.25;;;26.92;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:56:27;35.97;;;16.48;;
59016;SDS011;44800;55.600;38.134;2023-04-03T05:58:56;55.38;;;24.65;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:01:24;32.30;;;18.00;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:03:53;25.52;;;11.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:06:23;19.00;;;10.30;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:08:52;27.98;;;12.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:11:21;16.77;;;8.10;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:13:49;18.30;;;9.63;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:16:17;22.23;;;9.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:18:46;18.48;;;8.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:21:14;18.98;;;8.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:23:44;20.33;;;9.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:26:12;19.25;;;9.52;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:28:41;24.00;;;9.05;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:31:09;15.27;;;9.07;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:33:38;22.73;;;9.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:36:06;18.38;;;10.45;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:38:36;17.75;;;9.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:41:05;27.38;;;10.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:43:34;20.42;;;10.25;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:46:02;23.83;;;9.77;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:48:31;27.38;;;11.77;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:51:00;18.20;;;9.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:53:28;22.50;;;10.88;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:55:57;20.38;;;10.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T06:58:26;20.92;;;10.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:00:55;20.80;;;10.73;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:03:23;22.73;;;11.65;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:05:52;18.38;;;10.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:08:20;19.08;;;9.75;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:10:49;24.25;;;11.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:13:18;23.15;;;11.23;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:15:47;21.40;;;10.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:18:16;24.58;;;10.93;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:20:45;31.52;;;10.70;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:23:13;19.92;;;11.18;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:25:42;20.83;;;11.52;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:28:11;20.63;;;11.25;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:30:43;24.08;;;10.45;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:33:14;21.13;;;10.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:35:43;23.17;;;11.57;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:38:13;26.73;;;11.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:40:45;27.92;;;11.25;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:43:14;23.23;;;11.38;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:45:42;25.70;;;12.57;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:48:11;29.13;;;13.00;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:50:42;23.70;;;12.63;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:53:11;31.55;;;12.98;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:55:39;28.05;;;12.77;;
59016;SDS011;44800;55.600;38.134;2023-04-03T07:58:10;28.10;;;12.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:00:39;29.42;;;13.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:03:09;26.27;;;12.18;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:05:40;22.27;;;11.65;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:08:09;28.40;;;13.07;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:10:39;26.00;;;12.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:13:08;23.75;;;11.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:15:37;22.05;;;10.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:18:05;24.15;;;13.93;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:20:34;22.23;;;12.05;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:23:04;30.77;;;13.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:25:32;25.38;;;13.63;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:28:01;45.05;;;18.23;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:30:30;31.23;;;14.27;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:33:00;41.50;;;14.93;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:35:28;30.17;;;13.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:37:57;27.00;;;15.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:40:26;31.15;;;14.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:42:59;31.02;;;14.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:45:37;30.35;;;12.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:48:12;27.45;;;13.18;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:50:43;29.92;;;12.38;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:53:14;22.33;;;11.30;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:55:45;29.60;;;12.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T08:58:15;25.20;;;12.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:00:45;22.15;;;11.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:03:17;23.75;;;12.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:05:47;23.63;;;11.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:08:23;26.92;;;11.65;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:10:57;22.98;;;11.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:13:39;27.70;;;12.77;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:16:16;26.17;;;12.23;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:18:51;24.02;;;11.77;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:21:23;28.60;;;11.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:23:54;22.85;;;10.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:26:28;21.27;;;10.30;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:28:59;18.17;;;10.88;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:31:30;17.83;;;10.13;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:34:07;23.75;;;12.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:36:41;25.10;;;11.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:39:12;26.58;;;11.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:41:43;26.95;;;11.25;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:44:24;19.70;;;11.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:46:54;23.60;;;10.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:49:23;32.33;;;13.23;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:51:52;17.88;;;10.57;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:54:24;20.27;;;12.00;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:56:56;20.45;;;11.43;;
59016;SDS011;44800;55.600;38.134;2023-04-03T09:59:26;25.38;;;12.18;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:01:58;16.85;;;10.60;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:04:36;19.83;;;9.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:09:57;13.45;;;7.38;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:12:28;14.00;;;7.03;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:14:57;16.02;;;6.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:17:37;9.45;;;5.72;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:20:21;16.60;;;8.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:22:57;16.70;;;8.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:25:32;13.52;;;7.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:28:05;13.75;;;6.53;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:30:40;9.65;;;6.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:33:21;12.63;;;7.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:36:06;23.33;;;7.93;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:38:42;15.57;;;7.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:41:16;10.00;;;7.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:43:50;12.77;;;5.97;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:46:27;13.52;;;6.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:49:00;16.50;;;7.07;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:51:36;15.38;;;6.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:54:11;15.05;;;7.05;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:56:41;18.25;;;8.38;;
59016;SDS011;44800;55.600;38.134;2023-04-03T10:59:15;10.40;;;6.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:01:48;18.10;;;7.45;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:04:18;20.50;;;8.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:06:48;11.63;;;6.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:09:22;15.30;;;7.18;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:11:53;12.47;;;7.03;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:14:26;15.23;;;7.03;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:17:00;10.00;;;6.53;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:19:34;20.95;;;6.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:22:08;11.65;;;7.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:24:39;10.88;;;5.38;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:27:11;13.77;;;6.60;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:29:46;18.95;;;6.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:32:21;12.70;;;6.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:35:02;14.98;;;6.72;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:37:34;14.02;;;6.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:40:06;14.95;;;6.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:42:38;24.15;;;8.93;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:45:33;12.25;;;7.35;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:48:06;15.52;;;6.45;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:53:28;17.30;;;7.05;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:55:59;10.48;;;6.57;;
59016;SDS011;44800;55.600;38.134;2023-04-03T11:58:29;12.63;;;5.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:01:10;10.38;;;6.15;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:09:26;15.93;;;6.78;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:11:59;11.65;;;6.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:14:29;12.35;;;6.70;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:16:59;11.73;;;5.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:19:30;11.75;;;6.00;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:22:12;15.40;;;5.53;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:24:42;22.85;;;6.80;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:33:02;11.95;;;6.30;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:35:39;9.02;;;5.47;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:41:23;13.02;;;6.38;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:44:00;15.50;;;6.88;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:46:35;10.98;;;4.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:49:14;12.93;;;5.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:51:51;23.85;;;6.53;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:54:20;28.20;;;7.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:56:51;10.48;;;5.10;;
59016;SDS011;44800;55.600;38.134;2023-04-03T12:59:21;16.15;;;6.18;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:01:53;24.70;;;6.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:04:24;17.47;;;6.73;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:06:53;14.68;;;5.47;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:09:22;12.52;;;6.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:11:54;11.35;;;7.07;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:14:26;13.20;;;9.57;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:16:56;11.15;;;7.70;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:19:27;14.75;;;7.65;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:21:57;9.95;;;6.47;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:24:28;11.77;;;6.78;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:26:59;14.68;;;7.75;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:29:28;32.10;;;10.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:31:58;36.15;;;10.73;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:34:29;19.25;;;8.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:37:04;18.92;;;9.13;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:39:38;11.38;;;7.05;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:44:43;15.02;;;6.40;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:47:17;13.50;;;6.13;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:49:59;15.48;;;6.97;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:52:30;24.65;;;7.18;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:55:03;18.73;;;8.10;;
59016;SDS011;44800;55.600;38.134;2023-04-03T13:57:54;28.55;;;8.25;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:02:56;24.73;;;7.50;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:05:26;19.90;;;6.95;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:07:55;18.83;;;6.32;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:10:23;11.93;;;6.13;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:12:51;13.10;;;7.05;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:15:22;27.35;;;9.85;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:17:51;33.00;;;10.55;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:20:21;22.02;;;8.90;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:22:52;22.27;;;9.88;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:25:21;24.23;;;10.57;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:27:52;27.17;;;8.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:30:22;13.98;;;6.20;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:32:51;22.70;;;7.43;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:35:20;18.50;;;8.60;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:37:49;17.13;;;7.47;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:40:22;20.10;;;7.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:42:52;13.43;;;7.60;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:45:22;22.08;;;8.77;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:47:51;27.77;;;11.77;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:50:22;37.33;;;12.00;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:52:54;30.23;;;11.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:55:25;51.63;;;10.60;;
59016;SDS011;44800;55.600;38.134;2023-04-03T14:57:54;40.72;;;9.70;;
59016;SDS011;44800;55.600;38.134;2023-04-03T15:00:22;49.80;;;10.82;;
59016;SDS011;44800;55.600;38.134;2023-04-03T15:02:52;17.92;;;7.65;;
59016;SDS011;44800;55.600;38.134;2023-04-03T15:05:21;10.02;;;5.53;;
59016;SDS011;44800;55.600;38.134;2023-04-03T15:07:50;19.20;;;6.25;;
59016;SDS011;44800;55.600;38.134;2023-04-03T15:10:22;26.63;;;8.55;;