sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59442;SDS011;45247;47.466;19.004;2022-07-29T00:02:11;13.15;;;6.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:04:39;16.98;;;7.05;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:07:07;12.27;;;6.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:09:38;16.13;;;6.93;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:12:19;16.23;;;6.78;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:14:52;15.13;;;6.40;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:17:21;11.95;;;6.20;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:19:49;17.73;;;6.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:22:18;12.70;;;7.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:24:47;16.85;;;7.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:27:16;13.82;;;6.88;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:29:46;10.32;;;6.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:32:14;16.70;;;7.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:34:42;17.92;;;6.75;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:37:28;11.18;;;6.13;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:39:56;13.13;;;7.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:42:24;12.40;;;6.57;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:44:54;11.77;;;6.43;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:47:22;12.30;;;6.60;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:49:50;11.52;;;6.35;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:52:19;13.18;;;6.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:54:49;15.88;;;6.95;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:57:17;11.10;;;6.47;;
59442;SDS011;45247;47.466;19.004;2022-07-29T00:59:45;9.52;;;6.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:02:15;28.90;;;6.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:04:43;12.57;;;7.05;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:07:11;14.05;;;6.63;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:09:40;14.63;;;6.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:12:13;16.63;;;7.25;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:14:44;9.63;;;6.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:17:17;10.30;;;6.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:19:51;18.27;;;7.15;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:22:27;19.40;;;6.78;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:25:12;12.35;;;7.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:28:08;11.00;;;7.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:30:53;12.98;;;6.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:33:23;11.27;;;7.18;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:36:13;11.32;;;7.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:38:45;13.02;;;7.82;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:41:21;11.63;;;7.50;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:43:51;11.98;;;6.97;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:46:27;11.45;;;7.97;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:49:00;13.82;;;7.97;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:51:35;15.60;;;8.13;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:54:10;22.02;;;7.93;;
59442;SDS011;45247;47.466;19.004;2022-07-29T01:56:45;15.85;;;8.43;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:01:48;14.60;;;8.35;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:04:20;11.52;;;7.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:06:55;19.52;;;8.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:09:28;20.40;;;7.90;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:11:59;14.25;;;8.05;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:14:31;15.10;;;7.60;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:17:05;13.65;;;8.02;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:19:34;13.82;;;8.25;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:22:05;14.23;;;7.97;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:24:34;14.63;;;8.25;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:27:04;12.30;;;8.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:29:34;12.20;;;7.88;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:32:06;14.75;;;7.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:34:38;14.70;;;8.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:37:09;14.73;;;8.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:39:39;14.90;;;7.97;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:42:10;12.75;;;7.40;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:44:40;18.95;;;8.93;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:47:12;10.95;;;7.50;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:49:47;10.57;;;7.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:52:21;17.58;;;7.93;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:54:54;12.32;;;7.90;;
59442;SDS011;45247;47.466;19.004;2022-07-29T02:57:30;17.88;;;8.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:00:20;15.48;;;8.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:02:53;11.73;;;7.82;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:05:22;13.57;;;8.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:07:52;21.90;;;7.78;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:10:24;14.77;;;8.13;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:12:53;13.88;;;8.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:15:22;13.65;;;7.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:17:52;9.75;;;7.85;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:20:22;13.48;;;8.27;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:22:50;14.35;;;8.43;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:25:19;13.98;;;8.35;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:27:48;9.77;;;7.72;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:30:17;11.85;;;8.52;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:32:48;13.45;;;8.63;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:35:19;14.35;;;8.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:37:47;17.13;;;8.40;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:40:16;15.93;;;8.27;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:45:17;16.08;;;7.82;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:47:48;11.35;;;7.25;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:50:27;14.00;;;7.85;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:52:59;10.75;;;7.75;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:55:28;11.50;;;8.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T03:57:59;12.18;;;7.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:00:29;11.38;;;7.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:03:00;11.95;;;7.53;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:05:30;13.30;;;7.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:07:58;10.85;;;7.50;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:10:26;12.48;;;8.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:12:57;12.10;;;8.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:15:25;12.18;;;6.90;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:17:57;23.02;;;7.72;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:20:25;11.80;;;7.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:22:55;12.40;;;7.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:25:23;17.58;;;9.02;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:27:51;16.80;;;7.13;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:30:29;11.02;;;7.28;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:32:58;8.30;;;6.82;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:35:27;13.13;;;7.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:38:05;16.60;;;7.75;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:40:42;10.20;;;7.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:43:12;11.27;;;7.15;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:45:41;12.18;;;6.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:48:09;10.10;;;6.88;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:50:37;12.05;;;7.03;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:53:07;11.80;;;7.03;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:55:35;12.77;;;7.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T04:58:04;10.00;;;7.43;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:00:33;14.93;;;6.45;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:03:02;11.50;;;6.28;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:05:30;12.95;;;7.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:07:59;17.35;;;6.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:10:28;19.27;;;7.40;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:12:56;8.85;;;6.45;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:15:25;13.70;;;6.28;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:17:53;13.75;;;6.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:20:21;10.73;;;6.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:22:54;11.32;;;6.57;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:25:22;14.82;;;6.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:28:11;11.13;;;6.15;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:30:40;10.90;;;6.57;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:33:08;10.18;;;6.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:35:56;14.50;;;7.18;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:38:26;11.23;;;6.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:40:56;8.13;;;6.22;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:43:26;14.48;;;6.85;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:45:54;13.55;;;6.05;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:48:23;11.98;;;6.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:50:52;13.18;;;6.35;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:53:21;17.83;;;6.95;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:55:49;17.52;;;6.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T05:58:18;10.85;;;6.97;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:00:48;11.40;;;6.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:03:16;10.75;;;7.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:05:45;18.08;;;7.20;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:08:13;15.73;;;6.63;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:10:41;15.88;;;7.53;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:13:10;18.45;;;7.40;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:15:38;16.83;;;7.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:18:07;11.93;;;6.95;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:20:37;13.57;;;6.82;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:23:05;13.40;;;7.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:25:33;23.90;;;7.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:28:03;14.75;;;7.72;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:30:31;14.43;;;8.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:33:00;14.73;;;7.25;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:35:29;16.45;;;7.78;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:38:07;18.67;;;7.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:40:55;16.80;;;7.82;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:43:32;18.65;;;7.57;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:46:16;17.35;;;7.65;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:48:45;15.02;;;7.65;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:51:16;22.48;;;9.20;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:53:49;15.68;;;7.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:56:28;22.77;;;7.35;;
59442;SDS011;45247;47.466;19.004;2022-07-29T06:59:05;22.45;;;7.47;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:01:35;14.00;;;7.53;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:04:03;12.85;;;7.50;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:06:33;22.58;;;8.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:09:02;15.38;;;7.40;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:11:30;17.85;;;7.95;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:13:59;18.73;;;7.35;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:16:29;15.88;;;7.72;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:18:58;15.95;;;8.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:21:26;16.92;;;7.15;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:23:57;21.33;;;7.53;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:26:27;14.02;;;8.38;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:28:55;18.83;;;8.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:31:24;10.23;;;7.60;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:33:52;20.55;;;8.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:36:20;15.18;;;8.25;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:38:49;18.48;;;7.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:41:19;13.65;;;8.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:43:47;31.50;;;8.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:46:15;24.17;;;7.82;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:48:44;19.08;;;8.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:51:12;15.07;;;7.93;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:53:40;18.42;;;7.43;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:56:09;16.08;;;8.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T07:58:39;17.17;;;8.40;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:01:07;10.90;;;7.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:03:36;13.48;;;8.02;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:06:05;15.52;;;7.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:08:34;16.42;;;8.13;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:11:02;13.40;;;7.88;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:13:35;15.20;;;8.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:16:06;16.92;;;7.90;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:18:40;15.43;;;7.88;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:21:09;26.05;;;7.85;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:23:40;21.50;;;8.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:26:24;28.15;;;7.72;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:28:52;12.32;;;8.20;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:31:22;24.67;;;7.78;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:33:50;21.30;;;8.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:36:18;18.60;;;8.73;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:38:48;34.13;;;8.95;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:41:17;20.05;;;7.90;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:43:46;17.35;;;8.13;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:46:15;20.80;;;8.18;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:48:46;14.43;;;8.20;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:51:17;16.80;;;8.05;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:53:47;18.98;;;8.02;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:56:17;19.00;;;8.05;;
59442;SDS011;45247;47.466;19.004;2022-07-29T08:58:46;12.57;;;7.78;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:01:20;12.90;;;7.45;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:04:04;21.00;;;8.50;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:06:39;19.48;;;8.57;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:09:11;13.63;;;8.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:11:41;22.98;;;8.43;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:14:11;11.52;;;7.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:16:44;12.48;;;7.63;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:19:21;19.05;;;8.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:21:54;10.57;;;7.28;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:24:39;16.90;;;7.88;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:27:10;13.57;;;7.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:29:45;20.80;;;7.72;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:32:13;19.25;;;7.47;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:34:43;12.13;;;6.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:37:11;10.27;;;6.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:39:41;18.27;;;6.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:42:12;12.82;;;6.88;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:44:42;12.35;;;7.20;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:47:12;23.75;;;7.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:49:53;10.10;;;6.97;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:52:24;17.55;;;8.20;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:54:53;20.15;;;6.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T09:57:32;16.98;;;7.38;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:00:03;20.73;;;7.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:05:05;9.88;;;6.20;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:07:44;12.50;;;6.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:10:20;14.98;;;6.15;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:12:50;14.45;;;6.95;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:15:21;15.77;;;6.93;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:17:50;12.32;;;6.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:20:20;9.15;;;6.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:22:49;14.30;;;6.03;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:25:20;11.65;;;5.93;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:27:49;11.32;;;6.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:30:19;13.05;;;6.53;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:32:51;16.00;;;5.60;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:35:40;13.60;;;6.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:38:22;12.43;;;6.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:41:33;9.48;;;6.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:44:14;10.52;;;6.22;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:46:49;14.95;;;6.25;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:49:18;10.93;;;5.72;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:51:52;11.55;;;5.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T10:57:17;12.40;;;6.43;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:00:30;8.30;;;6.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:03:01;17.90;;;6.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:05:51;12.88;;;6.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:08:23;11.90;;;5.53;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:14:02;12.30;;;5.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:19:27;10.50;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:21:56;8.55;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:24:27;14.98;;;5.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:27:10;8.18;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:29:48;9.43;;;5.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:32:19;19.73;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:34:50;15.57;;;5.38;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:37:44;35.13;;;7.28;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:40:22;20.70;;;5.45;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:42:50;11.80;;;4.72;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:45:24;10.05;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:48:18;6.32;;;4.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:50:57;20.60;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:53:26;19.55;;;5.88;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:56:16;16.83;;;5.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T11:58:51;13.23;;;5.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:01:33;36.75;;;6.65;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:04:02;13.20;;;5.35;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:06:32;8.27;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:09:03;9.02;;;4.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:11:41;11.63;;;5.88;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:16:56;10.93;;;4.97;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:19:25;11.88;;;5.28;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:21:56;9.95;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:24:28;15.35;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:27:16;10.52;;;5.22;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:29:55;15.10;;;5.65;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:32:24;13.95;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:34:59;13.45;;;5.13;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:37:32;14.60;;;5.32;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:40:07;7.88;;;5.07;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:42:37;10.13;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:45:07;14.77;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:47:50;13.30;;;5.22;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:50:19;14.40;;;5.22;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:52:51;15.25;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-07-29T12:58:07;14.52;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:00:35;8.88;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:03:04;11.60;;;5.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:05:39;12.43;;;5.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:08:15;9.48;;;5.15;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:10:47;14.98;;;6.05;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:13:16;14.85;;;5.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:15:45;11.82;;;5.35;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:18:26;14.43;;;5.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:20:55;14.30;;;5.82;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:23:24;13.02;;;6.15;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:25:52;11.77;;;5.82;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:28:22;11.23;;;5.40;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:30:50;14.32;;;6.25;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:33:18;11.70;;;5.65;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:35:46;13.88;;;5.15;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:38:15;10.77;;;6.28;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:40:43;10.65;;;5.90;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:43:11;10.35;;;5.88;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:45:41;10.30;;;5.45;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:48:09;16.33;;;5.40;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:50:38;9.32;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:53:06;13.77;;;5.55;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:55:34;10.88;;;5.15;;
59442;SDS011;45247;47.466;19.004;2022-07-29T13:58:02;10.43;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:00:31;11.82;;;5.95;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:03:00;11.18;;;6.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:05:28;10.30;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:07:56;11.98;;;5.93;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:10:25;16.17;;;5.65;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:12:54;9.75;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:15:22;11.23;;;5.65;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:17:51;15.35;;;5.72;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:20:20;8.00;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:22:49;9.50;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:25:18;10.18;;;5.60;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:27:48;12.30;;;5.20;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:30:17;10.52;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:32:45;13.88;;;5.75;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:35:13;9.40;;;5.03;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:37:42;12.18;;;5.70;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:40:11;10.13;;;4.75;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:42:39;10.05;;;5.45;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:45:08;11.80;;;5.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:47:37;11.75;;;5.35;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:50:06;9.07;;;5.15;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:52:37;11.05;;;6.43;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:55:07;13.32;;;5.80;;
59442;SDS011;45247;47.466;19.004;2022-07-29T14:57:45;10.75;;;5.75;;
59442;SDS011;45247;47.466;19.004;2022-07-29T15:00:14;11.73;;;5.68;;
59442;SDS011;45247;47.466;19.004;2022-07-29T15:02:42;9.90;;;5.18;;
59442;SDS011;45247;47.466;19.004;2022-07-29T15:05:27;7.88;;;5.00;;
59442;SDS011;45247;47.466;19.004;2022-07-29T15:07:56;11.38;;;6.13;;
59442;SDS011;45247;47.466;19.004;2022-07-29T15:10:26;10.90;;;5.47;;
59442;SDS011;45247;47.466;19.004;2022-07-29T15:12:55;13.95;;;5.93;;