sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3198;DHT22;1611;49.394;11.136;2023-05-29T00:00:46;15.30;37.20
3198;DHT22;1611;49.394;11.136;2023-05-29T00:03:12;15.30;37.10
3198;DHT22;1611;49.394;11.136;2023-05-29T00:05:40;15.20;36.90
3198;DHT22;1611;49.394;11.136;2023-05-29T00:08:07;15.10;37.40
3198;DHT22;1611;49.394;11.136;2023-05-29T00:10:34;15.00;37.70
3198;DHT22;1611;49.394;11.136;2023-05-29T00:13:02;14.80;38.00
3198;DHT22;1611;49.394;11.136;2023-05-29T00:15:29;14.70;38.10
3198;DHT22;1611;49.394;11.136;2023-05-29T00:17:56;14.70;38.40
3198;DHT22;1611;49.394;11.136;2023-05-29T00:20:23;14.60;38.70
3198;DHT22;1611;49.394;11.136;2023-05-29T00:22:51;14.60;38.40
3198;DHT22;1611;49.394;11.136;2023-05-29T00:25:18;14.50;38.70
3198;DHT22;1611;49.394;11.136;2023-05-29T00:27:45;14.40;39.20
3198;DHT22;1611;49.394;11.136;2023-05-29T00:30:12;14.50;39.00
3198;DHT22;1611;49.394;11.136;2023-05-29T00:32:39;14.40;39.00
3198;DHT22;1611;49.394;11.136;2023-05-29T00:35:07;14.40;38.60
3198;DHT22;1611;49.394;11.136;2023-05-29T00:37:34;14.30;39.40
3198;DHT22;1611;49.394;11.136;2023-05-29T00:40:03;14.30;39.50
3198;DHT22;1611;49.394;11.136;2023-05-29T00:42:30;14.30;39.30
3198;DHT22;1611;49.394;11.136;2023-05-29T00:44:56;14.30;39.40
3198;DHT22;1611;49.394;11.136;2023-05-29T00:47:23;14.20;39.30
3198;DHT22;1611;49.394;11.136;2023-05-29T00:49:51;14.10;39.70
3198;DHT22;1611;49.394;11.136;2023-05-29T00:52:19;14.10;40.10
3198;DHT22;1611;49.394;11.136;2023-05-29T00:54:47;14.00;40.40
3198;DHT22;1611;49.394;11.136;2023-05-29T00:57:16;14.00;40.40
3198;DHT22;1611;49.394;11.136;2023-05-29T00:59:44;13.90;41.00
3198;DHT22;1611;49.394;11.136;2023-05-29T01:02:12;13.90;40.80
3198;DHT22;1611;49.394;11.136;2023-05-29T01:04:42;13.90;41.50
3198;DHT22;1611;49.394;11.136;2023-05-29T01:07:09;13.90;41.00
3198;DHT22;1611;49.394;11.136;2023-05-29T01:09:36;13.80;41.10
3198;DHT22;1611;49.394;11.136;2023-05-29T01:12:12;13.80;41.20
3198;DHT22;1611;49.394;11.136;2023-05-29T01:14:52;13.70;41.20
3198;DHT22;1611;49.394;11.136;2023-05-29T01:17:28;13.70;41.20
3198;DHT22;1611;49.394;11.136;2023-05-29T01:20:11;13.60;41.30
3198;DHT22;1611;49.394;11.136;2023-05-29T01:22:53;13.60;41.50
3198;DHT22;1611;49.394;11.136;2023-05-29T01:25:24;13.50;41.90
3198;DHT22;1611;49.394;11.136;2023-05-29T01:27:59;13.50;42.00
3198;DHT22;1611;49.394;11.136;2023-05-29T01:30:28;13.50;42.30
3198;DHT22;1611;49.394;11.136;2023-05-29T01:32:58;13.40;42.40
3198;DHT22;1611;49.394;11.136;2023-05-29T01:35:25;13.40;42.90
3198;DHT22;1611;49.394;11.136;2023-05-29T01:37:52;13.40;42.90
3198;DHT22;1611;49.394;11.136;2023-05-29T01:40:18;13.30;42.90
3198;DHT22;1611;49.394;11.136;2023-05-29T01:42:45;13.30;43.00
3198;DHT22;1611;49.394;11.136;2023-05-29T01:45:14;13.30;43.60
3198;DHT22;1611;49.394;11.136;2023-05-29T01:47:42;13.20;43.80
3198;DHT22;1611;49.394;11.136;2023-05-29T01:50:11;13.20;44.00
3198;DHT22;1611;49.394;11.136;2023-05-29T01:52:39;13.10;44.10
3198;DHT22;1611;49.394;11.136;2023-05-29T01:55:07;13.00;44.20
3198;DHT22;1611;49.394;11.136;2023-05-29T01:57:34;13.00;45.00
3198;DHT22;1611;49.394;11.136;2023-05-29T02:00:02;12.80;45.70
3198;DHT22;1611;49.394;11.136;2023-05-29T02:02:37;12.80;45.00
3198;DHT22;1611;49.394;11.136;2023-05-29T02:05:04;12.70;45.70
3198;DHT22;1611;49.394;11.136;2023-05-29T02:07:31;12.70;46.10
3198;DHT22;1611;49.394;11.136;2023-05-29T02:09:58;12.70;45.80
3198;DHT22;1611;49.394;11.136;2023-05-29T02:12:25;12.60;46.10
3198;DHT22;1611;49.394;11.136;2023-05-29T02:14:52;12.60;46.30
3198;DHT22;1611;49.394;11.136;2023-05-29T02:17:19;12.60;46.70
3198;DHT22;1611;49.394;11.136;2023-05-29T02:19:47;12.60;46.30
3198;DHT22;1611;49.394;11.136;2023-05-29T02:22:14;12.60;46.80
3198;DHT22;1611;49.394;11.136;2023-05-29T02:24:40;12.60;47.30
3198;DHT22;1611;49.394;11.136;2023-05-29T02:27:07;12.60;47.40
3198;DHT22;1611;49.394;11.136;2023-05-29T02:29:34;12.60;47.40
3198;DHT22;1611;49.394;11.136;2023-05-29T02:32:01;12.60;47.30
3198;DHT22;1611;49.394;11.136;2023-05-29T02:34:28;12.50;47.60
3198;DHT22;1611;49.394;11.136;2023-05-29T02:36:56;12.50;47.90
3198;DHT22;1611;49.394;11.136;2023-05-29T02:39:23;12.50;48.40
3198;DHT22;1611;49.394;11.136;2023-05-29T02:41:50;12.40;48.30
3198;DHT22;1611;49.394;11.136;2023-05-29T02:44:16;12.30;48.40
3198;DHT22;1611;49.394;11.136;2023-05-29T02:46:43;12.30;48.10
3198;DHT22;1611;49.394;11.136;2023-05-29T02:49:10;12.40;48.10
3198;DHT22;1611;49.394;11.136;2023-05-29T02:51:37;12.40;48.70
3198;DHT22;1611;49.394;11.136;2023-05-29T02:54:05;12.30;48.60
3198;DHT22;1611;49.394;11.136;2023-05-29T02:56:32;12.40;48.60
3198;DHT22;1611;49.394;11.136;2023-05-29T02:58:59;12.30;48.60
3198;DHT22;1611;49.394;11.136;2023-05-29T03:01:26;12.30;48.20
3198;DHT22;1611;49.394;11.136;2023-05-29T03:03:53;12.30;48.30
3198;DHT22;1611;49.394;11.136;2023-05-29T03:06:20;12.30;48.80
3198;DHT22;1611;49.394;11.136;2023-05-29T03:08:47;12.30;49.20
3198;DHT22;1611;49.394;11.136;2023-05-29T03:11:16;12.10;49.10
3198;DHT22;1611;49.394;11.136;2023-05-29T03:13:43;12.10;49.30
3198;DHT22;1611;49.394;11.136;2023-05-29T03:16:12;12.10;50.20
3198;DHT22;1611;49.394;11.136;2023-05-29T03:18:38;12.00;49.50
3198;DHT22;1611;49.394;11.136;2023-05-29T03:21:06;12.00;49.90
3198;DHT22;1611;49.394;11.136;2023-05-29T03:23:33;11.90;51.30
3198;DHT22;1611;49.394;11.136;2023-05-29T03:26:01;11.90;50.40
3198;DHT22;1611;49.394;11.136;2023-05-29T03:28:29;11.90;51.00
3198;DHT22;1611;49.394;11.136;2023-05-29T03:30:56;11.90;51.20
3198;DHT22;1611;49.394;11.136;2023-05-29T03:33:23;11.90;51.10
3198;DHT22;1611;49.394;11.136;2023-05-29T03:35:50;11.90;52.30
3198;DHT22;1611;49.394;11.136;2023-05-29T03:38:16;11.80;52.10
3198;DHT22;1611;49.394;11.136;2023-05-29T03:40:43;11.80;52.20
3198;DHT22;1611;49.394;11.136;2023-05-29T03:43:10;11.80;52.30
3198;DHT22;1611;49.394;11.136;2023-05-29T03:45:38;11.80;52.80
3198;DHT22;1611;49.394;11.136;2023-05-29T03:48:05;11.80;52.60
3198;DHT22;1611;49.394;11.136;2023-05-29T03:50:32;11.90;52.20
3198;DHT22;1611;49.394;11.136;2023-05-29T03:52:59;12.00;51.70
3198;DHT22;1611;49.394;11.136;2023-05-29T03:55:26;12.00;52.40
3198;DHT22;1611;49.394;11.136;2023-05-29T03:57:53;11.90;52.40
3198;DHT22;1611;49.394;11.136;2023-05-29T04:00:21;11.90;52.60
3198;DHT22;1611;49.394;11.136;2023-05-29T04:02:49;11.90;52.80
3198;DHT22;1611;49.394;11.136;2023-05-29T04:05:17;12.00;52.30
3198;DHT22;1611;49.394;11.136;2023-05-29T04:07:43;12.00;51.90
3198;DHT22;1611;49.394;11.136;2023-05-29T04:10:10;12.10;51.50
3198;DHT22;1611;49.394;11.136;2023-05-29T04:12:37;12.20;51.10
3198;DHT22;1611;49.394;11.136;2023-05-29T04:15:05;12.20;51.10
3198;DHT22;1611;49.394;11.136;2023-05-29T04:17:32;12.30;50.60
3198;DHT22;1611;49.394;11.136;2023-05-29T04:20:00;12.30;50.40
3198;DHT22;1611;49.394;11.136;2023-05-29T04:22:33;12.40;50.20
3198;DHT22;1611;49.394;11.136;2023-05-29T04:25:00;12.50;50.20
3198;DHT22;1611;49.394;11.136;2023-05-29T04:27:29;12.50;50.20
3198;DHT22;1611;49.394;11.136;2023-05-29T04:29:57;12.50;49.90
3198;DHT22;1611;49.394;11.136;2023-05-29T04:32:24;12.50;49.90
3198;DHT22;1611;49.394;11.136;2023-05-29T04:34:51;12.50;50.30
3198;DHT22;1611;49.394;11.136;2023-05-29T04:37:19;12.50;50.60
3198;DHT22;1611;49.394;11.136;2023-05-29T04:39:55;12.60;50.50
3198;DHT22;1611;49.394;11.136;2023-05-29T04:42:22;12.60;50.70
3198;DHT22;1611;49.394;11.136;2023-05-29T04:44:50;12.70;50.60
3198;DHT22;1611;49.394;11.136;2023-05-29T04:47:18;12.70;50.70
3198;DHT22;1611;49.394;11.136;2023-05-29T04:49:45;12.80;50.70
3198;DHT22;1611;49.394;11.136;2023-05-29T04:52:14;12.90;50.50
3198;DHT22;1611;49.394;11.136;2023-05-29T04:54:42;13.00;50.60
3198;DHT22;1611;49.394;11.136;2023-05-29T04:57:08;13.10;50.40
3198;DHT22;1611;49.394;11.136;2023-05-29T04:59:35;13.30;49.90
3198;DHT22;1611;49.394;11.136;2023-05-29T05:02:02;13.30;49.20
3198;DHT22;1611;49.394;11.136;2023-05-29T05:04:29;13.40;49.30
3198;DHT22;1611;49.394;11.136;2023-05-29T05:06:57;13.30;50.00
3198;DHT22;1611;49.394;11.136;2023-05-29T05:09:24;13.40;50.10
3198;DHT22;1611;49.394;11.136;2023-05-29T05:11:53;13.50;50.20
3198;DHT22;1611;49.394;11.136;2023-05-29T05:14:20;13.50;50.00
3198;DHT22;1611;49.394;11.136;2023-05-29T05:16:47;13.50;50.10
3198;DHT22;1611;49.394;11.136;2023-05-29T05:19:13;13.60;50.10
3198;DHT22;1611;49.394;11.136;2023-05-29T05:21:40;13.80;50.20
3198;DHT22;1611;49.394;11.136;2023-05-29T05:24:07;13.90;49.60
3198;DHT22;1611;49.394;11.136;2023-05-29T05:26:34;14.00;49.20
3198;DHT22;1611;49.394;11.136;2023-05-29T05:29:02;14.10;49.20
3198;DHT22;1611;49.394;11.136;2023-05-29T05:31:28;14.10;49.50
3198;DHT22;1611;49.394;11.136;2023-05-29T05:33:55;14.20;49.60
3198;DHT22;1611;49.394;11.136;2023-05-29T05:36:22;14.40;47.90
3198;DHT22;1611;49.394;11.136;2023-05-29T05:38:49;14.50;46.80
3198;DHT22;1611;49.394;11.136;2023-05-29T05:41:16;14.60;44.60
3198;DHT22;1611;49.394;11.136;2023-05-29T05:43:42;14.80;46.00
3198;DHT22;1611;49.394;11.136;2023-05-29T05:46:10;14.80;45.90
3198;DHT22;1611;49.394;11.136;2023-05-29T05:48:39;14.90;45.60
3198;DHT22;1611;49.394;11.136;2023-05-29T05:51:05;15.00;45.60
3198;DHT22;1611;49.394;11.136;2023-05-29T05:53:32;15.20;45.10
3198;DHT22;1611;49.394;11.136;2023-05-29T05:55:59;15.30;43.80
3198;DHT22;1611;49.394;11.136;2023-05-29T05:58:26;15.40;41.80
3198;DHT22;1611;49.394;11.136;2023-05-29T06:00:53;15.40;41.70
3198;DHT22;1611;49.394;11.136;2023-05-29T06:03:21;15.60;40.50
3198;DHT22;1611;49.394;11.136;2023-05-29T06:05:48;15.70;40.60
3198;DHT22;1611;49.394;11.136;2023-05-29T06:08:16;15.90;38.60
3198;DHT22;1611;49.394;11.136;2023-05-29T06:10:42;16.00;37.70
3198;DHT22;1611;49.394;11.136;2023-05-29T06:13:11;16.10;37.30
3198;DHT22;1611;49.394;11.136;2023-05-29T06:15:38;16.20;36.70
3198;DHT22;1611;49.394;11.136;2023-05-29T06:18:04;16.40;36.60
3198;DHT22;1611;49.394;11.136;2023-05-29T06:20:33;16.50;36.70
3198;DHT22;1611;49.394;11.136;2023-05-29T06:22:59;16.60;35.70
3198;DHT22;1611;49.394;11.136;2023-05-29T06:25:26;16.60;36.70
3198;DHT22;1611;49.394;11.136;2023-05-29T06:28:01;16.60;35.00
3198;DHT22;1611;49.394;11.136;2023-05-29T06:30:31;16.80;33.90
3198;DHT22;1611;49.394;11.136;2023-05-29T06:32:58;17.00;33.80
3198;DHT22;1611;49.394;11.136;2023-05-29T06:35:25;17.20;31.80
3198;DHT22;1611;49.394;11.136;2023-05-29T06:37:53;17.30;32.30
3198;DHT22;1611;49.394;11.136;2023-05-29T06:40:20;17.50;31.40
3198;DHT22;1611;49.394;11.136;2023-05-29T06:42:47;17.50;31.40
3198;DHT22;1611;49.394;11.136;2023-05-29T06:45:14;17.70;31.30
3198;DHT22;1611;49.394;11.136;2023-05-29T06:47:41;17.80;29.10
3198;DHT22;1611;49.394;11.136;2023-05-29T06:50:09;18.00;28.90
3198;DHT22;1611;49.394;11.136;2023-05-29T06:52:36;18.10;28.20
3198;DHT22;1611;49.394;11.136;2023-05-29T06:55:05;18.30;27.20
3198;DHT22;1611;49.394;11.136;2023-05-29T06:57:32;18.40;27.40
3198;DHT22;1611;49.394;11.136;2023-05-29T06:59:58;18.50;27.30
3198;DHT22;1611;49.394;11.136;2023-05-29T07:02:25;18.60;26.80
3198;DHT22;1611;49.394;11.136;2023-05-29T07:04:52;18.70;26.50
3198;DHT22;1611;49.394;11.136;2023-05-29T07:07:18;18.70;25.70
3198;DHT22;1611;49.394;11.136;2023-05-29T07:09:45;18.90;26.20
3198;DHT22;1611;49.394;11.136;2023-05-29T07:12:13;18.90;26.00
3198;DHT22;1611;49.394;11.136;2023-05-29T07:14:40;19.00;26.00
3198;DHT22;1611;49.394;11.136;2023-05-29T07:17:07;19.20;25.50
3198;DHT22;1611;49.394;11.136;2023-05-29T07:19:34;19.30;24.30
3198;DHT22;1611;49.394;11.136;2023-05-29T07:22:00;19.30;24.90
3198;DHT22;1611;49.394;11.136;2023-05-29T07:24:27;19.60;24.80
3198;DHT22;1611;49.394;11.136;2023-05-29T07:26:54;19.70;24.60
3198;DHT22;1611;49.394;11.136;2023-05-29T07:29:22;19.80;24.10
3198;DHT22;1611;49.394;11.136;2023-05-29T07:31:49;20.00;23.60
3198;DHT22;1611;49.394;11.136;2023-05-29T07:34:16;20.10;22.60
3198;DHT22;1611;49.394;11.136;2023-05-29T07:37:00;20.10;22.10
3198;DHT22;1611;49.394;11.136;2023-05-29T07:39:27;20.20;20.80
3198;DHT22;1611;49.394;11.136;2023-05-29T07:41:55;20.30;22.30
3198;DHT22;1611;49.394;11.136;2023-05-29T07:44:23;20.30;20.50
3198;DHT22;1611;49.394;11.136;2023-05-29T07:46:50;20.40;20.60
3198;DHT22;1611;49.394;11.136;2023-05-29T07:49:16;20.50;20.90
3198;DHT22;1611;49.394;11.136;2023-05-29T07:51:43;20.60;20.60
3198;DHT22;1611;49.394;11.136;2023-05-29T07:54:10;20.70;19.70
3198;DHT22;1611;49.394;11.136;2023-05-29T07:56:37;20.80;20.10
3198;DHT22;1611;49.394;11.136;2023-05-29T07:59:06;20.80;19.80
3198;DHT22;1611;49.394;11.136;2023-05-29T08:01:36;20.80;18.80
3198;DHT22;1611;49.394;11.136;2023-05-29T08:04:04;20.70;18.20
3198;DHT22;1611;49.394;11.136;2023-05-29T08:06:31;20.70;19.10
3198;DHT22;1611;49.394;11.136;2023-05-29T08:08:59;20.70;18.70
3198;DHT22;1611;49.394;11.136;2023-05-29T08:11:27;20.80;18.60
3198;DHT22;1611;49.394;11.136;2023-05-29T08:13:53;20.90;18.80
3198;DHT22;1611;49.394;11.136;2023-05-29T08:16:20;21.10;18.50
3198;DHT22;1611;49.394;11.136;2023-05-29T08:18:49;21.20;17.20
3198;DHT22;1611;49.394;11.136;2023-05-29T08:21:16;21.30;18.10
3198;DHT22;1611;49.394;11.136;2023-05-29T08:23:43;21.40;18.10
3198;DHT22;1611;49.394;11.136;2023-05-29T08:26:10;21.50;18.00
3198;DHT22;1611;49.394;11.136;2023-05-29T08:28:37;21.40;17.10
3198;DHT22;1611;49.394;11.136;2023-05-29T08:31:04;21.60;17.80
3198;DHT22;1611;49.394;11.136;2023-05-29T08:33:31;21.70;16.30
3198;DHT22;1611;49.394;11.136;2023-05-29T08:36:00;21.70;17.00
3198;DHT22;1611;49.394;11.136;2023-05-29T08:38:26;21.90;16.60
3198;DHT22;1611;49.394;11.136;2023-05-29T08:40:55;22.00;16.10
3198;DHT22;1611;49.394;11.136;2023-05-29T08:43:22;22.20;16.50
3198;DHT22;1611;49.394;11.136;2023-05-29T08:45:55;22.30;17.40
3198;DHT22;1611;49.394;11.136;2023-05-29T08:48:23;22.50;16.40
3198;DHT22;1611;49.394;11.136;2023-05-29T08:50:53;22.60;15.30
3198;DHT22;1611;49.394;11.136;2023-05-29T08:53:22;22.90;16.20
3198;DHT22;1611;49.394;11.136;2023-05-29T08:55:50;22.90;15.00
3198;DHT22;1611;49.394;11.136;2023-05-29T08:58:18;23.00;15.70
3198;DHT22;1611;49.394;11.136;2023-05-29T09:00:46;23.20;15.60
3198;DHT22;1611;49.394;11.136;2023-05-29T09:03:13;23.30;15.60
3198;DHT22;1611;49.394;11.136;2023-05-29T09:05:40;23.40;16.10
3198;DHT22;1611;49.394;11.136;2023-05-29T09:08:08;23.50;14.10
3198;DHT22;1611;49.394;11.136;2023-05-29T09:10:38;23.40;14.10
3198;DHT22;1611;49.394;11.136;2023-05-29T09:13:06;23.40;15.50
3198;DHT22;1611;49.394;11.136;2023-05-29T09:15:34;23.40;14.30
3198;DHT22;1611;49.394;11.136;2023-05-29T09:18:02;23.50;13.80
3198;DHT22;1611;49.394;11.136;2023-05-29T09:20:30;23.40;13.00
3198;DHT22;1611;49.394;11.136;2023-05-29T09:22:57;23.60;13.60
3198;DHT22;1611;49.394;11.136;2023-05-29T09:25:27;23.80;12.70
3198;DHT22;1611;49.394;11.136;2023-05-29T09:27:58;23.90;12.20
3198;DHT22;1611;49.394;11.136;2023-05-29T09:30:37;24.00;12.00
3198;DHT22;1611;49.394;11.136;2023-05-29T09:33:04;23.80;12.70
3198;DHT22;1611;49.394;11.136;2023-05-29T09:35:33;23.80;13.10
3198;DHT22;1611;49.394;11.136;2023-05-29T09:38:00;23.90;12.50
3198;DHT22;1611;49.394;11.136;2023-05-29T09:40:29;23.90;11.70
3198;DHT22;1611;49.394;11.136;2023-05-29T09:43:02;23.90;11.80
3198;DHT22;1611;49.394;11.136;2023-05-29T09:45:30;24.00;12.80
3198;DHT22;1611;49.394;11.136;2023-05-29T09:47:58;24.20;11.60
3198;DHT22;1611;49.394;11.136;2023-05-29T09:50:26;24.20;11.50
3198;DHT22;1611;49.394;11.136;2023-05-29T09:52:55;24.40;12.80
3198;DHT22;1611;49.394;11.136;2023-05-29T09:55:23;24.60;11.10
3198;DHT22;1611;49.394;11.136;2023-05-29T09:57:53;24.70;12.90
3198;DHT22;1611;49.394;11.136;2023-05-29T10:00:23;24.70;12.10
3198;DHT22;1611;49.394;11.136;2023-05-29T10:02:50;24.70;11.40
3198;DHT22;1611;49.394;11.136;2023-05-29T10:05:17;24.90;12.80
3198;DHT22;1611;49.394;11.136;2023-05-29T10:07:46;25.10;11.40
3198;DHT22;1611;49.394;11.136;2023-05-29T10:10:13;25.30;11.80
3198;DHT22;1611;49.394;11.136;2023-05-29T10:12:44;25.60;11.30
3198;DHT22;1611;49.394;11.136;2023-05-29T10:15:15;25.90;10.70
3198;DHT22;1611;49.394;11.136;2023-05-29T10:17:49;26.10;10.30
3198;DHT22;1611;49.394;11.136;2023-05-29T10:20:17;26.30;8.40
3198;DHT22;1611;49.394;11.136;2023-05-29T10:22:47;26.30;6.90
3198;DHT22;1611;49.394;11.136;2023-05-29T10:25:17;26.10;7.10
3198;DHT22;1611;49.394;11.136;2023-05-29T10:27:44;26.10;6.50
3198;DHT22;1611;49.394;11.136;2023-05-29T10:30:16;26.30;8.20
3198;DHT22;1611;49.394;11.136;2023-05-29T10:33:06;26.10;6.00
3198;DHT22;1611;49.394;11.136;2023-05-29T10:35:42;26.00;7.60
3198;DHT22;1611;49.394;11.136;2023-05-29T10:38:12;26.20;6.70
3198;DHT22;1611;49.394;11.136;2023-05-29T10:40:40;26.10;6.30
3198;DHT22;1611;49.394;11.136;2023-05-29T10:43:07;26.40;6.40
3198;DHT22;1611;49.394;11.136;2023-05-29T10:45:49;26.90;5.30
3198;DHT22;1611;49.394;11.136;2023-05-29T10:48:40;27.00;6.40
3198;DHT22;1611;49.394;11.136;2023-05-29T10:51:08;27.10;5.50
3198;DHT22;1611;49.394;11.136;2023-05-29T10:53:35;27.10;7.00
3198;DHT22;1611;49.394;11.136;2023-05-29T10:56:08;27.40;5.40
3198;DHT22;1611;49.394;11.136;2023-05-29T10:58:41;27.70;6.30
3198;DHT22;1611;49.394;11.136;2023-05-29T11:01:08;28.00;7.70
3198;DHT22;1611;49.394;11.136;2023-05-29T11:03:35;28.30;5.80
3198;DHT22;1611;49.394;11.136;2023-05-29T11:06:04;28.50;6.40
3198;DHT22;1611;49.394;11.136;2023-05-29T11:08:33;28.60;4.90
3198;DHT22;1611;49.394;11.136;2023-05-29T11:11:02;28.90;5.10
3198;DHT22;1611;49.394;11.136;2023-05-29T11:13:33;28.90;4.20
3198;DHT22;1611;49.394;11.136;2023-05-29T11:16:05;29.10;4.30
3198;DHT22;1611;49.394;11.136;2023-05-29T11:18:38;29.30;4.20
3198;DHT22;1611;49.394;11.136;2023-05-29T11:21:17;29.50;4.10
3198;DHT22;1611;49.394;11.136;2023-05-29T11:23:48;29.80;5.70
3198;DHT22;1611;49.394;11.136;2023-05-29T11:26:17;29.90;4.00
3198;DHT22;1611;49.394;11.136;2023-05-29T11:28:44;30.00;3.00
3198;DHT22;1611;49.394;11.136;2023-05-29T11:31:12;30.80;2.90
3198;DHT22;1611;49.394;11.136;2023-05-29T11:33:40;31.90;1.70
3198;DHT22;1611;49.394;11.136;2023-05-29T11:36:11;32.70;2.50
3198;DHT22;1611;49.394;11.136;2023-05-29T11:38:38;34.20;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T11:41:05;35.50;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T11:43:32;36.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T11:45:59;37.50;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T11:48:25;37.70;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T11:50:52;38.40;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T11:53:21;38.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T11:55:48;39.10;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T11:58:15;39.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:00:42;40.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:03:11;41.00;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:05:45;40.70;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:08:12;40.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:10:47;41.10;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:13:15;41.60;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:15:42;42.30;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:18:09;41.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:20:36;41.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:23:03;42.00;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:25:34;42.30;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:28:04;42.20;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:30:36;42.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:33:03;43.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:35:31;43.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:37:59;44.70;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:40:27;44.70;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:42:55;45.30;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:45:25;45.60;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:47:53;45.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:50:23;46.20;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:52:54;46.40;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:55:21;46.20;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T12:57:48;45.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:00:16;45.60;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:02:44;45.00;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:05:11;45.40;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:07:38;46.10;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:10:05;45.40;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:12:32;45.60;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:14:59;45.20;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:17:26;45.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:19:54;45.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:22:20;46.10;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:24:47;46.20;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:27:14;46.50;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:29:42;46.30;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:32:08;47.10;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:34:35;46.50;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:37:04;45.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:39:30;46.00;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:41:57;45.60;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:44:24;46.00;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:46:51;45.20;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:49:18;45.60;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:51:45;45.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:54:15;46.10;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:56:43;46.60;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T13:59:09;46.10;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:01:36;46.20;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:04:04;46.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:06:32;47.30;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:09:00;47.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:11:29;47.00;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:13:55;46.70;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:16:22;46.70;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:18:49;46.50;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:21:15;46.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:23:42;46.00;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:26:09;46.10;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:28:37;45.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:31:05;45.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:33:31;45.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:35:58;46.00;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:38:25;45.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:40:52;44.00;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:43:19;40.90;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:45:47;38.30;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:48:13;36.00;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:50:41;34.20;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:53:08;32.80;1.00
3198;DHT22;1611;49.394;11.136;2023-05-29T14:55:35;32.00;1.10
3198;DHT22;1611;49.394;11.136;2023-05-29T14:58:03;31.70;1.20
3198;DHT22;1611;49.394;11.136;2023-05-29T15:00:30;31.40;1.10
3198;DHT22;1611;49.394;11.136;2023-05-29T15:02:58;30.40;1.80
3198;DHT22;1611;49.394;11.136;2023-05-29T15:05:25;29.90;2.20
3198;DHT22;1611;49.394;11.136;2023-05-29T15:07:52;29.70;2.90
3198;DHT22;1611;49.394;11.136;2023-05-29T15:10:22;29.60;2.70
3198;DHT22;1611;49.394;11.136;2023-05-29T15:12:49;29.60;3.60
3198;DHT22;1611;49.394;11.136;2023-05-29T15:15:22;29.40;3.90
3198;DHT22;1611;49.394;11.136;2023-05-29T15:17:49;29.10;4.60
3198;DHT22;1611;49.394;11.136;2023-05-29T15:20:20;28.70;3.30
3198;DHT22;1611;49.394;11.136;2023-05-29T15:22:46;28.40;3.50
3198;DHT22;1611;49.394;11.136;2023-05-29T15:25:14;28.10;4.50
3198;DHT22;1611;49.394;11.136;2023-05-29T15:27:41;27.90;5.20
3198;DHT22;1611;49.394;11.136;2023-05-29T15:30:09;27.90;6.00
3198;DHT22;1611;49.394;11.136;2023-05-29T15:32:37;28.90;4.30
3198;DHT22;1611;49.394;11.136;2023-05-29T15:35:05;30.70;2.30
3198;DHT22;1611;49.394;11.136;2023-05-29T15:37:33;31.80;1.30
3198;DHT22;1611;49.394;11.136;2023-05-29T15:40:01;31.70;1.50
3198;DHT22;1611;49.394;11.136;2023-05-29T15:42:28;30.90;2.50
3198;DHT22;1611;49.394;11.136;2023-05-29T15:44:55;30.40;2.30
3198;DHT22;1611;49.394;11.136;2023-05-29T15:47:22;30.00;2.20
3198;DHT22;1611;49.394;11.136;2023-05-29T15:49:48;29.80;3.20
3198;DHT22;1611;49.394;11.136;2023-05-29T15:52:15;29.50;4.20
3198;DHT22;1611;49.394;11.136;2023-05-29T15:54:43;29.10;4.40
3198;DHT22;1611;49.394;11.136;2023-05-29T15:57:10;28.60;3.90