sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13521;DHT22;6832;51.186;3.236;2022-12-29T00:02:02;14.20;95.50
13521;DHT22;6832;51.186;3.236;2022-12-29T00:04:30;14.20;95.50
13521;DHT22;6832;51.186;3.236;2022-12-29T00:07:01;14.20;95.60
13521;DHT22;6832;51.186;3.236;2022-12-29T00:09:36;14.20;95.60
13521;DHT22;6832;51.186;3.236;2022-12-29T00:12:09;14.10;95.50
13521;DHT22;6832;51.186;3.236;2022-12-29T00:14:39;14.20;95.60
13521;DHT22;6832;51.186;3.236;2022-12-29T00:17:23;14.10;95.60
13521;DHT22;6832;51.186;3.236;2022-12-29T00:19:56;14.10;95.50
13521;DHT22;6832;51.186;3.236;2022-12-29T00:22:42;14.10;95.50
13521;DHT22;6832;51.186;3.236;2022-12-29T00:25:35;14.10;95.40
13521;DHT22;6832;51.186;3.236;2022-12-29T00:28:31;14.10;95.20
13521;DHT22;6832;51.186;3.236;2022-12-29T00:31:18;14.10;95.10
13521;DHT22;6832;51.186;3.236;2022-12-29T00:34:03;14.10;94.80
13521;DHT22;6832;51.186;3.236;2022-12-29T00:36:54;14.20;95.00
13521;DHT22;6832;51.186;3.236;2022-12-29T00:39:25;14.10;94.40
13521;DHT22;6832;51.186;3.236;2022-12-29T00:42:10;14.10;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T00:45:12;14.10;94.20
13521;DHT22;6832;51.186;3.236;2022-12-29T00:47:48;14.10;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T00:50:18;14.20;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T00:52:54;14.10;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T00:55:22;14.20;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T00:58:02;14.20;94.20
13521;DHT22;6832;51.186;3.236;2022-12-29T01:00:38;14.20;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T01:03:07;14.20;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T01:05:37;14.10;94.20
13521;DHT22;6832;51.186;3.236;2022-12-29T01:08:05;14.20;94.40
13521;DHT22;6832;51.186;3.236;2022-12-29T01:10:37;14.10;94.30
13521;DHT22;6832;51.186;3.236;2022-12-29T01:13:04;14.10;94.30
13521;DHT22;6832;51.186;3.236;2022-12-29T01:15:31;14.10;94.30
13521;DHT22;6832;51.186;3.236;2022-12-29T01:18:06;14.10;94.20
13521;DHT22;6832;51.186;3.236;2022-12-29T01:20:38;14.10;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T01:23:29;14.10;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T01:26:08;14.00;93.70
13521;DHT22;6832;51.186;3.236;2022-12-29T01:28:52;14.00;93.40
13521;DHT22;6832;51.186;3.236;2022-12-29T01:31:23;13.90;93.50
13521;DHT22;6832;51.186;3.236;2022-12-29T01:34:13;13.90;93.60
13521;DHT22;6832;51.186;3.236;2022-12-29T01:36:58;13.80;93.50
13521;DHT22;6832;51.186;3.236;2022-12-29T01:39:32;13.80;93.60
13521;DHT22;6832;51.186;3.236;2022-12-29T01:42:04;13.70;93.60
13521;DHT22;6832;51.186;3.236;2022-12-29T01:44:54;13.70;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T01:47:39;13.70;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T01:50:24;13.70;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T01:53:25;13.60;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T01:56:02;13.60;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T01:58:39;13.60;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T02:01:18;13.60;94.20
13521;DHT22;6832;51.186;3.236;2022-12-29T02:03:51;13.60;94.20
13521;DHT22;6832;51.186;3.236;2022-12-29T02:06:23;13.60;94.20
13521;DHT22;6832;51.186;3.236;2022-12-29T02:08:58;13.60;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T02:11:29;13.60;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T02:13:56;13.60;93.80
13521;DHT22;6832;51.186;3.236;2022-12-29T02:16:35;13.70;93.70
13521;DHT22;6832;51.186;3.236;2022-12-29T02:19:27;13.70;93.20
13521;DHT22;6832;51.186;3.236;2022-12-29T02:22:13;13.70;92.90
13521;DHT22;6832;51.186;3.236;2022-12-29T02:28:12;13.70;92.40
13521;DHT22;6832;51.186;3.236;2022-12-29T02:30:57;13.80;92.30
13521;DHT22;6832;51.186;3.236;2022-12-29T02:33:45;13.70;92.00
13521;DHT22;6832;51.186;3.236;2022-12-29T02:36:19;13.70;92.10
13521;DHT22;6832;51.186;3.236;2022-12-29T02:38:56;13.70;92.30
13521;DHT22;6832;51.186;3.236;2022-12-29T02:41:42;13.70;92.00
13521;DHT22;6832;51.186;3.236;2022-12-29T02:44:15;13.70;92.00
13521;DHT22;6832;51.186;3.236;2022-12-29T02:46:57;13.70;92.00
13521;DHT22;6832;51.186;3.236;2022-12-29T02:49:36;13.70;92.60
13521;DHT22;6832;51.186;3.236;2022-12-29T02:52:14;13.70;92.10
13521;DHT22;6832;51.186;3.236;2022-12-29T02:54:58;13.60;92.10
13521;DHT22;6832;51.186;3.236;2022-12-29T02:57:30;13.60;91.80
13521;DHT22;6832;51.186;3.236;2022-12-29T03:00:14;13.60;91.80
13521;DHT22;6832;51.186;3.236;2022-12-29T03:03:04;13.60;91.90
13521;DHT22;6832;51.186;3.236;2022-12-29T03:08:40;13.50;91.80
13521;DHT22;6832;51.186;3.236;2022-12-29T03:11:14;13.50;91.60
13521;DHT22;6832;51.186;3.236;2022-12-29T03:14:03;13.50;91.20
13521;DHT22;6832;51.186;3.236;2022-12-29T03:16:53;13.40;90.90
13521;DHT22;6832;51.186;3.236;2022-12-29T03:19:31;13.40;91.30
13521;DHT22;6832;51.186;3.236;2022-12-29T03:22:07;13.40;91.20
13521;DHT22;6832;51.186;3.236;2022-12-29T03:24:56;13.40;91.00
13521;DHT22;6832;51.186;3.236;2022-12-29T03:27:34;13.30;91.00
13521;DHT22;6832;51.186;3.236;2022-12-29T03:30:09;13.30;90.70
13521;DHT22;6832;51.186;3.236;2022-12-29T03:32:53;13.30;91.00
13521;DHT22;6832;51.186;3.236;2022-12-29T03:35:34;13.30;90.80
13521;DHT22;6832;51.186;3.236;2022-12-29T03:38:08;13.30;90.50
13521;DHT22;6832;51.186;3.236;2022-12-29T03:40:42;13.30;90.10
13521;DHT22;6832;51.186;3.236;2022-12-29T03:43:18;13.30;90.50
13521;DHT22;6832;51.186;3.236;2022-12-29T03:45:53;13.30;90.30
13521;DHT22;6832;51.186;3.236;2022-12-29T03:48:26;13.30;90.70
13521;DHT22;6832;51.186;3.236;2022-12-29T03:51:06;13.30;90.50
13521;DHT22;6832;51.186;3.236;2022-12-29T03:53:34;13.30;90.40
13521;DHT22;6832;51.186;3.236;2022-12-29T03:56:03;13.30;90.40
13521;DHT22;6832;51.186;3.236;2022-12-29T03:58:35;13.30;90.20
13521;DHT22;6832;51.186;3.236;2022-12-29T04:01:09;13.30;89.80
13521;DHT22;6832;51.186;3.236;2022-12-29T04:03:36;13.30;89.90
13521;DHT22;6832;51.186;3.236;2022-12-29T04:06:10;13.30;90.30
13521;DHT22;6832;51.186;3.236;2022-12-29T04:08:44;13.30;89.80
13521;DHT22;6832;51.186;3.236;2022-12-29T04:11:13;13.30;88.50
13521;DHT22;6832;51.186;3.236;2022-12-29T04:13:53;13.30;89.70
13521;DHT22;6832;51.186;3.236;2022-12-29T04:16:34;13.40;89.10
13521;DHT22;6832;51.186;3.236;2022-12-29T04:19:05;13.30;89.00
13521;DHT22;6832;51.186;3.236;2022-12-29T04:21:43;13.30;89.10
13521;DHT22;6832;51.186;3.236;2022-12-29T04:24:13;13.30;88.20
13521;DHT22;6832;51.186;3.236;2022-12-29T04:26:51;13.40;88.70
13521;DHT22;6832;51.186;3.236;2022-12-29T04:29:28;13.40;87.60
13521;DHT22;6832;51.186;3.236;2022-12-29T04:32:04;13.30;88.00
13521;DHT22;6832;51.186;3.236;2022-12-29T04:34:50;13.30;87.60
13521;DHT22;6832;51.186;3.236;2022-12-29T04:37:37;13.40;87.10
13521;DHT22;6832;51.186;3.236;2022-12-29T04:40:09;13.30;86.20
13521;DHT22;6832;51.186;3.236;2022-12-29T04:42:38;13.30;86.60
13521;DHT22;6832;51.186;3.236;2022-12-29T04:45:18;13.30;86.20
13521;DHT22;6832;51.186;3.236;2022-12-29T04:47:59;13.30;85.80
13521;DHT22;6832;51.186;3.236;2022-12-29T04:50:36;13.30;86.00
13521;DHT22;6832;51.186;3.236;2022-12-29T04:53:14;13.30;85.90
13521;DHT22;6832;51.186;3.236;2022-12-29T04:55:53;13.30;86.00
13521;DHT22;6832;51.186;3.236;2022-12-29T04:58:36;13.30;84.80
13521;DHT22;6832;51.186;3.236;2022-12-29T05:01:05;13.20;84.70
13521;DHT22;6832;51.186;3.236;2022-12-29T05:03:32;13.30;85.20
13521;DHT22;6832;51.186;3.236;2022-12-29T05:06:00;13.30;85.90
13521;DHT22;6832;51.186;3.236;2022-12-29T05:08:32;13.30;86.00
13521;DHT22;6832;51.186;3.236;2022-12-29T05:11:05;13.30;84.90
13521;DHT22;6832;51.186;3.236;2022-12-29T05:13:38;13.30;84.50
13521;DHT22;6832;51.186;3.236;2022-12-29T05:16:12;13.30;84.80
13521;DHT22;6832;51.186;3.236;2022-12-29T05:18:47;13.30;84.60
13521;DHT22;6832;51.186;3.236;2022-12-29T05:21:29;13.20;83.20
13521;DHT22;6832;51.186;3.236;2022-12-29T05:24:10;13.30;84.60
13521;DHT22;6832;51.186;3.236;2022-12-29T05:26:39;13.30;83.30
13521;DHT22;6832;51.186;3.236;2022-12-29T05:29:17;13.20;84.10
13521;DHT22;6832;51.186;3.236;2022-12-29T05:32:05;13.30;84.10
13521;DHT22;6832;51.186;3.236;2022-12-29T05:34:41;13.30;84.70
13521;DHT22;6832;51.186;3.236;2022-12-29T05:37:13;13.30;84.60
13521;DHT22;6832;51.186;3.236;2022-12-29T05:39:55;13.30;85.50
13521;DHT22;6832;51.186;3.236;2022-12-29T05:42:40;13.30;85.90
13521;DHT22;6832;51.186;3.236;2022-12-29T05:45:18;13.30;86.50
13521;DHT22;6832;51.186;3.236;2022-12-29T05:48:09;13.20;86.70
13521;DHT22;6832;51.186;3.236;2022-12-29T05:50:57;13.20;85.90
13521;DHT22;6832;51.186;3.236;2022-12-29T05:53:28;13.20;86.80
13521;DHT22;6832;51.186;3.236;2022-12-29T05:59:42;13.20;85.90
13521;DHT22;6832;51.186;3.236;2022-12-29T06:02:38;13.30;85.60
13521;DHT22;6832;51.186;3.236;2022-12-29T06:05:25;13.30;85.00
13521;DHT22;6832;51.186;3.236;2022-12-29T06:08:20;13.20;83.20
13521;DHT22;6832;51.186;3.236;2022-12-29T06:10:59;13.20;84.00
13521;DHT22;6832;51.186;3.236;2022-12-29T06:15:28;13.20;83.40
13521;DHT22;6832;51.186;3.236;2022-12-29T06:23:09;13.20;82.00
13521;DHT22;6832;51.186;3.236;2022-12-29T06:26:07;13.20;82.50
13521;DHT22;6832;51.186;3.236;2022-12-29T06:28:41;13.20;81.40
13521;DHT22;6832;51.186;3.236;2022-12-29T06:31:22;13.20;82.10
13521;DHT22;6832;51.186;3.236;2022-12-29T06:34:02;13.20;81.00
13521;DHT22;6832;51.186;3.236;2022-12-29T06:37:19;13.20;81.30
13521;DHT22;6832;51.186;3.236;2022-12-29T06:40:12;13.20;81.20
13521;DHT22;6832;51.186;3.236;2022-12-29T06:42:48;13.10;82.00
13521;DHT22;6832;51.186;3.236;2022-12-29T06:45:32;13.10;81.50
13521;DHT22;6832;51.186;3.236;2022-12-29T06:48:37;13.10;81.90
13521;DHT22;6832;51.186;3.236;2022-12-29T06:51:22;13.10;81.30
13521;DHT22;6832;51.186;3.236;2022-12-29T06:54:00;13.10;82.10
13521;DHT22;6832;51.186;3.236;2022-12-29T06:59:43;13.00;82.50
13521;DHT22;6832;51.186;3.236;2022-12-29T07:02:21;13.00;82.70
13521;DHT22;6832;51.186;3.236;2022-12-29T07:04:57;13.10;83.20
13521;DHT22;6832;51.186;3.236;2022-12-29T07:07:24;13.00;82.90
13521;DHT22;6832;51.186;3.236;2022-12-29T07:10:10;13.00;83.20
13521;DHT22;6832;51.186;3.236;2022-12-29T07:13:13;13.00;81.90
13521;DHT22;6832;51.186;3.236;2022-12-29T07:16:22;13.00;82.00
13521;DHT22;6832;51.186;3.236;2022-12-29T07:18:52;13.00;82.30
13521;DHT22;6832;51.186;3.236;2022-12-29T07:21:57;13.10;82.20
13521;DHT22;6832;51.186;3.236;2022-12-29T07:24:38;13.10;82.20
13521;DHT22;6832;51.186;3.236;2022-12-29T07:27:52;13.10;81.50
13521;DHT22;6832;51.186;3.236;2022-12-29T07:30:29;13.10;81.10
13521;DHT22;6832;51.186;3.236;2022-12-29T07:33:13;13.10;81.70
13521;DHT22;6832;51.186;3.236;2022-12-29T07:36:00;13.10;82.30
13521;DHT22;6832;51.186;3.236;2022-12-29T07:38:49;13.10;83.00
13521;DHT22;6832;51.186;3.236;2022-12-29T07:41:31;13.10;83.70
13521;DHT22;6832;51.186;3.236;2022-12-29T07:44:00;13.10;84.70
13521;DHT22;6832;51.186;3.236;2022-12-29T07:49:06;13.00;86.60
13521;DHT22;6832;51.186;3.236;2022-12-29T07:51:46;13.00;87.70
13521;DHT22;6832;51.186;3.236;2022-12-29T07:54:17;13.00;88.70
13521;DHT22;6832;51.186;3.236;2022-12-29T07:56:52;12.90;89.50
13521;DHT22;6832;51.186;3.236;2022-12-29T07:59:23;12.80;90.10
13521;DHT22;6832;51.186;3.236;2022-12-29T08:02:09;12.80;90.20
13521;DHT22;6832;51.186;3.236;2022-12-29T08:04:40;12.70;90.70
13521;DHT22;6832;51.186;3.236;2022-12-29T08:07:10;12.70;90.80
13521;DHT22;6832;51.186;3.236;2022-12-29T08:09:39;12.60;91.10
13521;DHT22;6832;51.186;3.236;2022-12-29T08:12:14;12.60;91.40
13521;DHT22;6832;51.186;3.236;2022-12-29T08:14:48;12.60;91.70
13521;DHT22;6832;51.186;3.236;2022-12-29T08:17:19;12.60;92.00
13521;DHT22;6832;51.186;3.236;2022-12-29T08:19:48;12.50;91.90
13521;DHT22;6832;51.186;3.236;2022-12-29T08:22:16;12.50;92.30
13521;DHT22;6832;51.186;3.236;2022-12-29T08:24:47;12.40;92.40
13521;DHT22;6832;51.186;3.236;2022-12-29T08:27:16;12.40;92.80
13521;DHT22;6832;51.186;3.236;2022-12-29T08:29:49;12.40;92.70
13521;DHT22;6832;51.186;3.236;2022-12-29T08:32:29;12.40;93.10
13521;DHT22;6832;51.186;3.236;2022-12-29T08:34:59;12.40;93.30
13521;DHT22;6832;51.186;3.236;2022-12-29T08:37:27;12.40;93.40
13521;DHT22;6832;51.186;3.236;2022-12-29T08:40:01;12.40;93.40
13521;DHT22;6832;51.186;3.236;2022-12-29T08:42:41;12.40;93.60
13521;DHT22;6832;51.186;3.236;2022-12-29T08:45:20;12.40;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T08:48:00;12.40;93.80
13521;DHT22;6832;51.186;3.236;2022-12-29T08:50:30;12.40;93.80
13521;DHT22;6832;51.186;3.236;2022-12-29T08:53:06;12.40;93.70
13521;DHT22;6832;51.186;3.236;2022-12-29T08:55:38;12.40;93.80
13521;DHT22;6832;51.186;3.236;2022-12-29T08:58:05;12.40;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T09:00:36;12.40;93.70
13521;DHT22;6832;51.186;3.236;2022-12-29T09:03:05;12.50;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T09:05:39;12.50;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T09:08:10;12.50;94.20
13521;DHT22;6832;51.186;3.236;2022-12-29T09:10:43;12.50;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T09:13:14;12.60;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T09:15:45;12.60;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T09:18:15;12.60;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T09:20:48;12.60;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T09:23:31;12.70;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T09:26:10;12.70;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T09:28:55;12.70;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T09:31:23;12.70;94.40
13521;DHT22;6832;51.186;3.236;2022-12-29T09:33:52;12.70;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T09:39:00;12.80;94.20
13521;DHT22;6832;51.186;3.236;2022-12-29T09:41:34;12.80;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T09:44:14;12.90;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T09:47:01;12.90;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T09:49:48;12.90;93.80
13521;DHT22;6832;51.186;3.236;2022-12-29T09:52:58;12.90;93.70
13521;DHT22;6832;51.186;3.236;2022-12-29T09:55:57;13.00;93.60
13521;DHT22;6832;51.186;3.236;2022-12-29T09:58:40;13.00;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T10:01:32;13.00;93.50
13521;DHT22;6832;51.186;3.236;2022-12-29T10:04:27;13.00;93.60
13521;DHT22;6832;51.186;3.236;2022-12-29T10:07:01;13.10;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T10:09:48;13.00;93.80
13521;DHT22;6832;51.186;3.236;2022-12-29T10:12:53;13.10;94.00
13521;DHT22;6832;51.186;3.236;2022-12-29T10:15:53;13.10;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T10:18:42;13.10;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T10:21:33;13.10;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T10:27:10;13.20;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T10:29:49;13.20;94.10
13521;DHT22;6832;51.186;3.236;2022-12-29T10:32:33;13.20;93.90
13521;DHT22;6832;51.186;3.236;2022-12-29T10:35:39;13.20;93.70
13521;DHT22;6832;51.186;3.236;2022-12-29T10:38:17;13.20;93.50
13521;DHT22;6832;51.186;3.236;2022-12-29T10:41:38;13.20;93.40
13521;DHT22;6832;51.186;3.236;2022-12-29T10:48:18;13.20;93.00
13521;DHT22;6832;51.186;3.236;2022-12-29T10:51:15;13.30;93.10
13521;DHT22;6832;51.186;3.236;2022-12-29T10:54:06;13.30;92.80
13521;DHT22;6832;51.186;3.236;2022-12-29T10:57:03;13.30;92.60
13521;DHT22;6832;51.186;3.236;2022-12-29T10:59:51;13.30;92.40
13521;DHT22;6832;51.186;3.236;2022-12-29T11:03:03;13.30;92.30
13521;DHT22;6832;51.186;3.236;2022-12-29T11:05:55;13.40;92.00
13521;DHT22;6832;51.186;3.236;2022-12-29T11:08:39;13.30;91.90
13521;DHT22;6832;51.186;3.236;2022-12-29T11:11:25;13.40;92.10
13521;DHT22;6832;51.186;3.236;2022-12-29T11:14:33;13.40;91.70
13521;DHT22;6832;51.186;3.236;2022-12-29T11:17:15;13.40;91.60
13521;DHT22;6832;51.186;3.236;2022-12-29T11:19:45;13.40;91.60
13521;DHT22;6832;51.186;3.236;2022-12-29T11:22:24;13.40;91.70
13521;DHT22;6832;51.186;3.236;2022-12-29T11:24:54;13.30;91.80
13521;DHT22;6832;51.186;3.236;2022-12-29T11:27:34;13.30;91.80
13521;DHT22;6832;51.186;3.236;2022-12-29T11:30:36;13.30;91.70
13521;DHT22;6832;51.186;3.236;2022-12-29T11:33:18;13.20;91.70
13521;DHT22;6832;51.186;3.236;2022-12-29T11:35:53;13.10;91.80
13521;DHT22;6832;51.186;3.236;2022-12-29T11:38:53;13.10;92.00
13521;DHT22;6832;51.186;3.236;2022-12-29T11:41:32;13.10;92.20
13521;DHT22;6832;51.186;3.236;2022-12-29T11:44:14;13.00;92.30
13521;DHT22;6832;51.186;3.236;2022-12-29T11:46:58;13.00;92.20
13521;DHT22;6832;51.186;3.236;2022-12-29T11:49:40;13.00;92.00
13521;DHT22;6832;51.186;3.236;2022-12-29T11:52:16;13.00;92.00
13521;DHT22;6832;51.186;3.236;2022-12-29T11:54:53;13.00;92.10
13521;DHT22;6832;51.186;3.236;2022-12-29T11:57:27;13.00;92.30
13521;DHT22;6832;51.186;3.236;2022-12-29T11:59:56;13.00;92.40
13521;DHT22;6832;51.186;3.236;2022-12-29T12:03:11;13.00;92.70
13521;DHT22;6832;51.186;3.236;2022-12-29T12:05:52;13.10;92.80
13521;DHT22;6832;51.186;3.236;2022-12-29T12:08:46;13.00;92.90
13521;DHT22;6832;51.186;3.236;2022-12-29T12:11:42;13.10;92.70
13521;DHT22;6832;51.186;3.236;2022-12-29T12:14:27;13.10;92.10
13521;DHT22;6832;51.186;3.236;2022-12-29T12:17:05;13.10;92.20
13521;DHT22;6832;51.186;3.236;2022-12-29T12:19:45;13.20;92.00
13521;DHT22;6832;51.186;3.236;2022-12-29T12:22:24;13.20;91.90
13521;DHT22;6832;51.186;3.236;2022-12-29T12:24:59;13.20;91.60
13521;DHT22;6832;51.186;3.236;2022-12-29T12:27:51;13.20;91.40
13521;DHT22;6832;51.186;3.236;2022-12-29T12:30:33;13.20;91.60
13521;DHT22;6832;51.186;3.236;2022-12-29T12:33:17;13.20;91.40
13521;DHT22;6832;51.186;3.236;2022-12-29T12:36:14;13.20;91.40
13521;DHT22;6832;51.186;3.236;2022-12-29T12:39:02;13.20;91.40
13521;DHT22;6832;51.186;3.236;2022-12-29T12:41:58;13.20;91.10
13521;DHT22;6832;51.186;3.236;2022-12-29T12:44:41;13.20;91.00
13521;DHT22;6832;51.186;3.236;2022-12-29T12:47:45;13.20;91.10
13521;DHT22;6832;51.186;3.236;2022-12-29T12:50:40;13.20;91.20
13521;DHT22;6832;51.186;3.236;2022-12-29T12:54:05;13.20;91.20
13521;DHT22;6832;51.186;3.236;2022-12-29T12:57:40;13.20;91.00
13521;DHT22;6832;51.186;3.236;2022-12-29T13:00:07;13.20;91.00
13521;DHT22;6832;51.186;3.236;2022-12-29T13:02:48;13.20;90.90
13521;DHT22;6832;51.186;3.236;2022-12-29T13:12:06;13.10;90.30
13521;DHT22;6832;51.186;3.236;2022-12-29T13:15:14;13.10;90.40
13521;DHT22;6832;51.186;3.236;2022-12-29T13:18:00;13.00;90.10
13521;DHT22;6832;51.186;3.236;2022-12-29T13:20:49;13.00;88.80
13521;DHT22;6832;51.186;3.236;2022-12-29T13:23:39;13.00;87.30
13521;DHT22;6832;51.186;3.236;2022-12-29T13:26:19;12.90;87.00
13521;DHT22;6832;51.186;3.236;2022-12-29T13:29:15;12.90;86.40
13521;DHT22;6832;51.186;3.236;2022-12-29T13:35:46;12.90;86.00
13521;DHT22;6832;51.186;3.236;2022-12-29T13:44:17;12.80;87.00
13521;DHT22;6832;51.186;3.236;2022-12-29T13:47:04;12.70;86.90
13521;DHT22;6832;51.186;3.236;2022-12-29T13:50:33;12.70;87.00
13521;DHT22;6832;51.186;3.236;2022-12-29T13:53:26;12.70;86.90
13521;DHT22;6832;51.186;3.236;2022-12-29T13:56:22;12.70;87.90
13521;DHT22;6832;51.186;3.236;2022-12-29T14:02:27;12.60;88.40
13521;DHT22;6832;51.186;3.236;2022-12-29T14:05:35;12.50;88.40
13521;DHT22;6832;51.186;3.236;2022-12-29T14:08:11;12.50;88.20
13521;DHT22;6832;51.186;3.236;2022-12-29T14:11:05;12.50;89.00
13521;DHT22;6832;51.186;3.236;2022-12-29T14:13:46;12.40;89.70
13521;DHT22;6832;51.186;3.236;2022-12-29T14:16:37;12.40;88.60
13521;DHT22;6832;51.186;3.236;2022-12-29T14:19:20;12.30;88.30
13521;DHT22;6832;51.186;3.236;2022-12-29T14:22:32;12.30;87.50
13521;DHT22;6832;51.186;3.236;2022-12-29T14:28:29;12.20;87.30
13521;DHT22;6832;51.186;3.236;2022-12-29T14:34:56;12.20;86.50
13521;DHT22;6832;51.186;3.236;2022-12-29T14:38:15;12.10;85.40
13521;DHT22;6832;51.186;3.236;2022-12-29T15:21:22;11.90;86.20
13521;DHT22;6832;51.186;3.236;2022-12-29T15:28:39;11.90;86.70
13521;DHT22;6832;51.186;3.236;2022-12-29T15:34:12;11.80;87.00
13521;DHT22;6832;51.186;3.236;2022-12-29T15:37:08;11.80;86.40
13521;DHT22;6832;51.186;3.236;2022-12-29T15:40:03;11.80;85.80
13521;DHT22;6832;51.186;3.236;2022-12-29T15:43:02;11.80;85.60
13521;DHT22;6832;51.186;3.236;2022-12-29T15:46:25;11.80;86.00
13521;DHT22;6832;51.186;3.236;2022-12-29T15:49:58;11.80;86.10
13521;DHT22;6832;51.186;3.236;2022-12-29T15:52:46;11.70;86.00
13521;DHT22;6832;51.186;3.236;2022-12-29T15:55:46;11.70;86.10
13521;DHT22;6832;51.186;3.236;2022-12-29T15:58:53;11.70;85.90
13521;DHT22;6832;51.186;3.236;2022-12-29T16:09:35;11.60;86.00
13521;DHT22;6832;51.186;3.236;2022-12-29T16:12:33;11.60;85.80
13521;DHT22;6832;51.186;3.236;2022-12-29T18:06:00;11.20;90.30
13521;DHT22;6832;51.186;3.236;2022-12-29T19:51:35;10.90;88.00
