sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2024-02-15T06:01:48;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:04:15;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:06:42;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:09:09;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:11:36;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:14:07;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:16:33;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:19:02;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:21:29;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:23:55;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:26:22;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:28:49;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:31:33;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:34:19;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:37:03;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:39:47;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:42:15;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:44:44;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:47:11;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:49:39;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:52:06;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:54:34;11.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:57:02;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T06:59:30;11.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:01:58;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:04:25;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:06:57;11.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:09:25;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:11:53;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:14:20;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:16:47;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:19:15;11.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:21:42;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:24:10;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:26:40;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:29:06;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:31:33;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:34:00;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:36:27;11.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:38:54;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:41:24;11.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:43:51;11.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:46:20;11.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:48:47;11.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:51:15;11.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:53:43;12.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:56:10;12.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T07:58:42;12.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:01:12;12.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:03:39;12.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:06:10;12.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:08:38;12.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:11:06;12.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:13:44;12.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:16:13;12.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:18:43;12.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:21:11;12.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:23:38;12.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:26:05;12.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:28:32;12.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:31:01;12.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:33:29;12.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:35:56;12.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:38:23;12.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:40:50;12.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:43:17;12.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:45:44;12.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:48:12;12.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:50:39;12.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:53:07;12.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:55:34;13.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T08:58:01;13.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:00:29;13.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:02:56;13.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:05:25;13.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:07:51;13.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:10:18;13.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:12:48;13.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:15:15;13.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:17:43;13.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:20:11;13.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:22:42;13.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:25:11;13.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:27:38;13.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:30:06;14.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:32:35;14.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:35:02;14.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:37:33;14.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:40:01;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:42:32;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:45:00;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:47:30;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:49:59;14.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:52:27;14.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:55:02;14.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:57:30;14.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T09:59:58;15.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:02:26;15.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:04:53;15.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:07:21;15.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:09:48;15.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:12:16;15.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:14:48;15.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:17:18;15.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:20:04;15.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:22:31;15.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:25:11;15.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:27:39;15.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:30:17;15.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:32:44;15.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:35:19;15.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:37:47;16.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:40:17;16.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:42:47;16.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:45:15;16.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:47:44;16.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:50:13;16.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:52:48;16.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:55:21;16.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T10:57:51;16.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T11:00:21;16.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T11:02:59;16.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T11:05:31;16.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T11:08:00;16.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T11:10:28;16.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T11:12:56;17.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T11:15:44;16.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T11:18:44;16.50;99.50
12223;DHT22;6174;49.058;8.524;2024-02-15T11:21:14;16.60;99.70
12223;DHT22;6174;49.058;8.524;2024-02-15T11:23:41;16.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T11:26:13;17.10;99.40
12223;DHT22;6174;49.058;8.524;2024-02-15T11:28:58;17.10;99.00
12223;DHT22;6174;49.058;8.524;2024-02-15T11:31:54;17.00;99.60
12223;DHT22;6174;49.058;8.524;2024-02-15T11:34:43;17.00;99.10
12223;DHT22;6174;49.058;8.524;2024-02-15T11:40:11;17.20;98.80
12223;DHT22;6174;49.058;8.524;2024-02-15T11:42:38;17.30;98.70
12223;DHT22;6174;49.058;8.524;2024-02-15T11:45:07;17.30;98.80
12223;DHT22;6174;49.058;8.524;2024-02-15T11:47:38;17.30;98.10
12223;DHT22;6174;49.058;8.524;2024-02-15T11:50:10;17.30;97.90
12223;DHT22;6174;49.058;8.524;2024-02-15T11:52:40;17.40;98.00
12223;DHT22;6174;49.058;8.524;2024-02-15T11:55:08;17.40;97.40
12223;DHT22;6174;49.058;8.524;2024-02-15T11:57:38;17.30;97.40
12223;DHT22;6174;49.058;8.524;2024-02-15T12:00:24;17.20;97.50
12223;DHT22;6174;49.058;8.524;2024-02-15T12:03:12;17.10;97.50
12223;DHT22;6174;49.058;8.524;2024-02-15T12:05:57;17.10;98.20
12223;DHT22;6174;49.058;8.524;2024-02-15T12:08:44;17.30;97.90
12223;DHT22;6174;49.058;8.524;2024-02-15T12:11:28;17.00;97.30
12223;DHT22;6174;49.058;8.524;2024-02-15T12:14:13;17.00;97.90
12223;DHT22;6174;49.058;8.524;2024-02-15T12:17:02;17.10;97.40
12223;DHT22;6174;49.058;8.524;2024-02-15T12:19:48;17.10;96.90
12223;DHT22;6174;49.058;8.524;2024-02-15T12:22:20;17.10;97.00
12223;DHT22;6174;49.058;8.524;2024-02-15T12:24:58;16.90;96.90
12223;DHT22;6174;49.058;8.524;2024-02-15T12:27:28;17.00;97.60
12223;DHT22;6174;49.058;8.524;2024-02-15T12:29:56;17.10;97.30
12223;DHT22;6174;49.058;8.524;2024-02-15T12:32:26;17.00;97.40
12223;DHT22;6174;49.058;8.524;2024-02-15T12:34:53;17.00;98.10
12223;DHT22;6174;49.058;8.524;2024-02-15T12:37:21;16.90;97.60
12223;DHT22;6174;49.058;8.524;2024-02-15T12:39:49;17.20;97.50
12223;DHT22;6174;49.058;8.524;2024-02-15T12:42:16;17.10;96.30
12223;DHT22;6174;49.058;8.524;2024-02-15T12:44:45;17.20;96.90
12223;DHT22;6174;49.058;8.524;2024-02-15T12:47:20;17.10;96.80
12223;DHT22;6174;49.058;8.524;2024-02-15T12:49:49;17.00;96.70
12223;DHT22;6174;49.058;8.524;2024-02-15T12:52:36;17.10;96.80
12223;DHT22;6174;49.058;8.524;2024-02-15T12:55:11;17.30;96.50
12223;DHT22;6174;49.058;8.524;2024-02-15T12:57:40;17.30;96.50
12223;DHT22;6174;49.058;8.524;2024-02-15T13:00:11;17.10;97.00
12223;DHT22;6174;49.058;8.524;2024-02-15T13:02:43;17.10;97.10
12223;DHT22;6174;49.058;8.524;2024-02-15T13:05:11;17.20;96.80
12223;DHT22;6174;49.058;8.524;2024-02-15T13:07:39;17.00;97.10
12223;DHT22;6174;49.058;8.524;2024-02-15T13:10:06;17.00;97.20
12223;DHT22;6174;49.058;8.524;2024-02-15T13:12:34;17.00;97.00
12223;DHT22;6174;49.058;8.524;2024-02-15T13:15:02;17.00;97.00
12223;DHT22;6174;49.058;8.524;2024-02-15T13:17:30;17.10;97.00
12223;DHT22;6174;49.058;8.524;2024-02-15T13:20:01;17.30;96.80
12223;DHT22;6174;49.058;8.524;2024-02-15T13:22:33;17.20;96.80
12223;DHT22;6174;49.058;8.524;2024-02-15T13:25:01;17.10;97.00
12223;DHT22;6174;49.058;8.524;2024-02-15T13:27:29;17.00;97.60
12223;DHT22;6174;49.058;8.524;2024-02-15T13:29:56;16.90;97.10
12223;DHT22;6174;49.058;8.524;2024-02-15T13:32:23;17.00;97.20
12223;DHT22;6174;49.058;8.524;2024-02-15T13:34:51;17.10;97.80
12223;DHT22;6174;49.058;8.524;2024-02-15T13:37:24;17.20;97.60
12223;DHT22;6174;49.058;8.524;2024-02-15T13:39:53;17.20;96.70
12223;DHT22;6174;49.058;8.524;2024-02-15T13:42:20;17.30;96.80
12223;DHT22;6174;49.058;8.524;2024-02-15T13:44:47;17.30;97.50
12223;DHT22;6174;49.058;8.524;2024-02-15T13:47:14;17.30;97.00
12223;DHT22;6174;49.058;8.524;2024-02-15T13:49:41;17.30;96.80
12223;DHT22;6174;49.058;8.524;2024-02-15T13:52:08;17.30;97.10
12223;DHT22;6174;49.058;8.524;2024-02-15T13:54:36;17.30;97.40
12223;DHT22;6174;49.058;8.524;2024-02-15T13:57:05;17.30;97.10
12223;DHT22;6174;49.058;8.524;2024-02-15T13:59:33;17.30;96.70
12223;DHT22;6174;49.058;8.524;2024-02-15T14:02:00;17.20;96.90
12223;DHT22;6174;49.058;8.524;2024-02-15T14:04:29;17.40;97.40
12223;DHT22;6174;49.058;8.524;2024-02-15T14:06:57;17.50;96.30
12223;DHT22;6174;49.058;8.524;2024-02-15T14:09:25;17.60;96.00
12223;DHT22;6174;49.058;8.524;2024-02-15T14:11:53;17.70;96.10
12223;DHT22;6174;49.058;8.524;2024-02-15T14:14:21;17.90;95.70
12223;DHT22;6174;49.058;8.524;2024-02-15T14:16:47;18.10;95.50
12223;DHT22;6174;49.058;8.524;2024-02-15T14:19:14;18.30;95.60
12223;DHT22;6174;49.058;8.524;2024-02-15T14:21:43;18.30;95.40
12223;DHT22;6174;49.058;8.524;2024-02-15T14:24:10;18.40;95.00
12223;DHT22;6174;49.058;8.524;2024-02-15T14:26:38;18.50;94.50
12223;DHT22;6174;49.058;8.524;2024-02-15T14:29:05;18.50;95.00
12223;DHT22;6174;49.058;8.524;2024-02-15T14:31:33;18.30;94.90
12223;DHT22;6174;49.058;8.524;2024-02-15T14:34:17;18.10;94.70
12223;DHT22;6174;49.058;8.524;2024-02-15T14:36:46;18.10;95.30
12223;DHT22;6174;49.058;8.524;2024-02-15T14:39:13;18.00;94.90
12223;DHT22;6174;49.058;8.524;2024-02-15T14:41:40;17.90;95.10
12223;DHT22;6174;49.058;8.524;2024-02-15T14:44:09;17.80;95.60
12223;DHT22;6174;49.058;8.524;2024-02-15T14:46:37;17.80;95.30
12223;DHT22;6174;49.058;8.524;2024-02-15T14:49:04;17.60;95.30
12223;DHT22;6174;49.058;8.524;2024-02-15T14:51:32;17.60;95.60
12223;DHT22;6174;49.058;8.524;2024-02-15T14:54:01;17.80;95.90
12223;DHT22;6174;49.058;8.524;2024-02-15T14:56:29;17.80;95.90
12223;DHT22;6174;49.058;8.524;2024-02-15T14:59:01;17.70;95.20
12223;DHT22;6174;49.058;8.524;2024-02-15T15:01:30;18.00;95.10
12223;DHT22;6174;49.058;8.524;2024-02-15T15:03:59;18.00;94.70
12223;DHT22;6174;49.058;8.524;2024-02-15T15:06:31;18.10;94.90
12223;DHT22;6174;49.058;8.524;2024-02-15T15:09:17;18.00;94.80
12223;DHT22;6174;49.058;8.524;2024-02-15T15:12:02;18.20;95.00
12223;DHT22;6174;49.058;8.524;2024-02-15T15:14:46;18.10;94.90
12223;DHT22;6174;49.058;8.524;2024-02-15T15:17:13;18.00;95.50
12223;DHT22;6174;49.058;8.524;2024-02-15T15:19:43;17.90;95.20
12223;DHT22;6174;49.058;8.524;2024-02-15T15:22:09;17.60;95.70
12223;DHT22;6174;49.058;8.524;2024-02-15T15:24:36;17.50;95.70
12223;DHT22;6174;49.058;8.524;2024-02-15T15:27:03;17.40;95.80
12223;DHT22;6174;49.058;8.524;2024-02-15T15:29:31;17.40;96.40
12223;DHT22;6174;49.058;8.524;2024-02-15T15:31:58;17.30;96.10
12223;DHT22;6174;49.058;8.524;2024-02-15T15:34:25;17.30;96.50
12223;DHT22;6174;49.058;8.524;2024-02-15T15:36:53;17.10;96.50
12223;DHT22;6174;49.058;8.524;2024-02-15T15:39:22;17.00;96.50
12223;DHT22;6174;49.058;8.524;2024-02-15T15:41:50;16.70;96.30
12223;DHT22;6174;49.058;8.524;2024-02-15T15:44:19;16.80;97.00
12223;DHT22;6174;49.058;8.524;2024-02-15T15:46:48;16.70;97.00
12223;DHT22;6174;49.058;8.524;2024-02-15T15:49:15;16.60;97.40
12223;DHT22;6174;49.058;8.524;2024-02-15T15:51:42;16.60;97.40
12223;DHT22;6174;49.058;8.524;2024-02-15T15:54:10;16.50;97.40
12223;DHT22;6174;49.058;8.524;2024-02-15T15:56:37;16.60;98.00
12223;DHT22;6174;49.058;8.524;2024-02-15T15:59:04;16.60;98.20
12223;DHT22;6174;49.058;8.524;2024-02-15T16:01:31;16.60;98.40
12223;DHT22;6174;49.058;8.524;2024-02-15T16:03:58;16.50;98.00
12223;DHT22;6174;49.058;8.524;2024-02-15T16:06:25;16.50;97.80
12223;DHT22;6174;49.058;8.524;2024-02-15T16:08:51;16.40;98.00
12223;DHT22;6174;49.058;8.524;2024-02-15T16:11:20;16.40;98.30
12223;DHT22;6174;49.058;8.524;2024-02-15T16:13:46;16.30;98.50
12223;DHT22;6174;49.058;8.524;2024-02-15T16:16:14;16.30;98.80
12223;DHT22;6174;49.058;8.524;2024-02-15T16:18:41;16.20;98.70
12223;DHT22;6174;49.058;8.524;2024-02-15T16:21:08;16.20;98.80
12223;DHT22;6174;49.058;8.524;2024-02-15T16:23:35;16.10;98.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:26:02;16.10;98.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:28:32;16.00;99.10
12223;DHT22;6174;49.058;8.524;2024-02-15T16:30:59;16.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:33:27;16.00;99.80
12223;DHT22;6174;49.058;8.524;2024-02-15T16:35:54;15.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:38:22;15.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:40:49;15.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:43:15;15.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:45:44;15.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:48:12;15.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:50:39;15.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:53:06;15.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:55:34;15.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T16:58:01;15.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T17:00:29;15.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T17:02:57;15.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T17:05:24;15.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T17:07:51;15.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T17:10:21;15.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T17:12:51;15.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:17:36;14.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:20:04;14.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:22:34;14.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:25:04;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:27:31;14.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:29:58;14.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:32:28;14.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:34:57;14.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:37:23;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:39:55;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:42:22;14.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:44:49;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:47:16;14.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:49:45;14.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:52:13;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:54:41;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:57:08;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T19:59:35;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:02:02;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:04:29;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:06:57;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:09:25;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:11:54;14.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:14:22;14.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:16:49;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:19:20;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:21:46;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:24:14;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:26:42;14.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:29:13;14.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:31:44;14.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:34:12;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:36:39;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:39:06;14.50;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:41:36;14.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:44:04;14.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:46:34;14.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:49:01;14.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:51:28;14.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:53:55;14.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:56:22;14.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T20:58:49;14.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:01:18;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:03:46;14.60;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:06:15;14.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:08:43;14.40;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:11:10;14.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:13:37;14.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:16:07;14.30;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:18:35;14.20;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:21:03;14.10;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:23:31;13.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:25:59;13.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:28:27;13.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:30:53;13.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:33:21;13.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:35:51;13.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:38:17;13.90;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:40:44;14.00;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:43:12;13.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:45:38;13.80;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:48:06;13.70;99.90
12223;DHT22;6174;49.058;8.524;2024-02-15T21:50:33;13.80;99.90
