sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30520;DHT22;17300;50.374;8.006;2024-02-16T00:01:59;15.90;51.80
30520;DHT22;17300;50.374;8.006;2024-02-16T00:04:26;15.90;51.80
30520;DHT22;17300;50.374;8.006;2024-02-16T00:06:54;15.90;51.80
30520;DHT22;17300;50.374;8.006;2024-02-16T00:09:21;15.90;51.90
30520;DHT22;17300;50.374;8.006;2024-02-16T00:11:48;15.90;51.90
30520;DHT22;17300;50.374;8.006;2024-02-16T00:14:16;15.80;51.90
30520;DHT22;17300;50.374;8.006;2024-02-16T00:16:42;15.80;51.90
30520;DHT22;17300;50.374;8.006;2024-02-16T00:19:09;15.90;52.00
30520;DHT22;17300;50.374;8.006;2024-02-16T00:21:36;15.80;52.00
30520;DHT22;17300;50.374;8.006;2024-02-16T00:24:06;15.80;52.00
30520;DHT22;17300;50.374;8.006;2024-02-16T00:26:33;15.80;52.00
30520;DHT22;17300;50.374;8.006;2024-02-16T00:28:59;15.90;52.20
30520;DHT22;17300;50.374;8.006;2024-02-16T00:31:26;15.80;52.10
30520;DHT22;17300;50.374;8.006;2024-02-16T00:33:53;15.80;52.10
30520;DHT22;17300;50.374;8.006;2024-02-16T00:36:19;15.90;52.20
30520;DHT22;17300;50.374;8.006;2024-02-16T00:38:46;15.90;52.20
30520;DHT22;17300;50.374;8.006;2024-02-16T00:41:19;15.90;52.30
30520;DHT22;17300;50.374;8.006;2024-02-16T00:43:46;15.90;52.40
30520;DHT22;17300;50.374;8.006;2024-02-16T00:46:12;15.90;52.30
30520;DHT22;17300;50.374;8.006;2024-02-16T00:48:39;15.90;52.30
30520;DHT22;17300;50.374;8.006;2024-02-16T00:51:06;15.90;52.30
30520;DHT22;17300;50.374;8.006;2024-02-16T00:53:32;15.90;52.30
30520;DHT22;17300;50.374;8.006;2024-02-16T00:55:59;15.90;52.30
30520;DHT22;17300;50.374;8.006;2024-02-16T00:58:27;15.90;52.30
30520;DHT22;17300;50.374;8.006;2024-02-16T01:00:53;15.90;52.40
30520;DHT22;17300;50.374;8.006;2024-02-16T01:03:20;15.90;52.40
30520;DHT22;17300;50.374;8.006;2024-02-16T01:05:48;15.90;52.50
30520;DHT22;17300;50.374;8.006;2024-02-16T01:08:14;15.90;52.50
30520;DHT22;17300;50.374;8.006;2024-02-16T01:10:41;15.90;52.50
30520;DHT22;17300;50.374;8.006;2024-02-16T01:13:08;15.90;52.60
30520;DHT22;17300;50.374;8.006;2024-02-16T01:15:37;15.90;52.60
30520;DHT22;17300;50.374;8.006;2024-02-16T01:18:04;15.80;52.50
30520;DHT22;17300;50.374;8.006;2024-02-16T01:20:30;15.90;52.60
30520;DHT22;17300;50.374;8.006;2024-02-16T01:22:57;15.90;52.70
30520;DHT22;17300;50.374;8.006;2024-02-16T01:25:24;15.90;52.80
30520;DHT22;17300;50.374;8.006;2024-02-16T01:27:50;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:30:17;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:32:46;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:35:13;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:37:41;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:40:09;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:42:40;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:45:07;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:47:35;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:50:04;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:52:31;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:54:59;16.00;53.00
30520;DHT22;17300;50.374;8.006;2024-02-16T01:57:28;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T01:59:55;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:02:21;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:04:48;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:07:16;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:09:43;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:12:10;15.90;53.20
30520;DHT22;17300;50.374;8.006;2024-02-16T02:14:37;15.90;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:17:03;15.80;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:19:30;15.80;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:21:57;15.80;53.50
30520;DHT22;17300;50.374;8.006;2024-02-16T02:24:25;15.80;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:26:51;15.80;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:29:18;15.80;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:31:45;15.80;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:34:12;15.80;52.90
30520;DHT22;17300;50.374;8.006;2024-02-16T02:36:39;15.80;53.00
30520;DHT22;17300;50.374;8.006;2024-02-16T02:39:06;15.80;53.70
30520;DHT22;17300;50.374;8.006;2024-02-16T02:41:34;15.80;53.10
30520;DHT22;17300;50.374;8.006;2024-02-16T02:44:01;15.80;53.20
30520;DHT22;17300;50.374;8.006;2024-02-16T02:46:27;15.80;53.10
30520;DHT22;17300;50.374;8.006;2024-02-16T02:48:54;15.70;53.10
30520;DHT22;17300;50.374;8.006;2024-02-16T02:51:21;15.70;53.10
30520;DHT22;17300;50.374;8.006;2024-02-16T02:53:48;15.70;53.20
30520;DHT22;17300;50.374;8.006;2024-02-16T02:56:15;15.80;53.30
30520;DHT22;17300;50.374;8.006;2024-02-16T02:58:43;15.70;53.20
30520;DHT22;17300;50.374;8.006;2024-02-16T03:01:09;15.70;53.30
30520;DHT22;17300;50.374;8.006;2024-02-16T03:03:36;15.80;53.40
30520;DHT22;17300;50.374;8.006;2024-02-16T03:06:04;15.80;53.50
30520;DHT22;17300;50.374;8.006;2024-02-16T03:08:30;15.80;53.60
30520;DHT22;17300;50.374;8.006;2024-02-16T03:10:57;15.80;53.60
30520;DHT22;17300;50.374;8.006;2024-02-16T03:13:26;15.80;53.60
30520;DHT22;17300;50.374;8.006;2024-02-16T03:15:54;15.80;53.60
30520;DHT22;17300;50.374;8.006;2024-02-16T03:18:20;15.80;53.70
30520;DHT22;17300;50.374;8.006;2024-02-16T03:20:47;15.80;53.70
30520;DHT22;17300;50.374;8.006;2024-02-16T03:23:15;15.80;53.80
30520;DHT22;17300;50.374;8.006;2024-02-16T03:25:42;15.80;53.90
30520;DHT22;17300;50.374;8.006;2024-02-16T03:28:11;15.80;53.90
30520;DHT22;17300;50.374;8.006;2024-02-16T03:30:38;15.80;53.90
30520;DHT22;17300;50.374;8.006;2024-02-16T03:33:06;15.80;53.90
30520;DHT22;17300;50.374;8.006;2024-02-16T03:35:33;15.80;54.00
30520;DHT22;17300;50.374;8.006;2024-02-16T03:38:00;15.80;54.00
30520;DHT22;17300;50.374;8.006;2024-02-16T03:40:29;15.80;54.10
30520;DHT22;17300;50.374;8.006;2024-02-16T03:42:55;15.70;54.10
30520;DHT22;17300;50.374;8.006;2024-02-16T03:45:23;15.80;54.10
30520;DHT22;17300;50.374;8.006;2024-02-16T03:47:52;15.80;54.20
30520;DHT22;17300;50.374;8.006;2024-02-16T03:50:21;15.80;54.80
30520;DHT22;17300;50.374;8.006;2024-02-16T03:52:48;15.80;54.30
30520;DHT22;17300;50.374;8.006;2024-02-16T03:55:15;15.80;54.30
30520;DHT22;17300;50.374;8.006;2024-02-16T03:57:41;15.80;54.40
30520;DHT22;17300;50.374;8.006;2024-02-16T04:00:08;15.70;54.30
30520;DHT22;17300;50.374;8.006;2024-02-16T04:02:37;15.70;54.30
30520;DHT22;17300;50.374;8.006;2024-02-16T04:05:04;15.80;54.40
30520;DHT22;17300;50.374;8.006;2024-02-16T04:07:34;15.80;54.40
30520;DHT22;17300;50.374;8.006;2024-02-16T04:10:01;15.80;54.50
30520;DHT22;17300;50.374;8.006;2024-02-16T04:12:27;15.70;54.40
30520;DHT22;17300;50.374;8.006;2024-02-16T04:14:54;15.80;54.50
30520;DHT22;17300;50.374;8.006;2024-02-16T04:17:21;15.80;54.60
30520;DHT22;17300;50.374;8.006;2024-02-16T04:19:47;15.80;54.70
30520;DHT22;17300;50.374;8.006;2024-02-16T04:22:14;15.80;54.70
30520;DHT22;17300;50.374;8.006;2024-02-16T04:24:42;15.70;54.60
30520;DHT22;17300;50.374;8.006;2024-02-16T04:27:09;15.70;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T04:29:35;15.70;54.70
30520;DHT22;17300;50.374;8.006;2024-02-16T04:32:02;15.70;54.80
30520;DHT22;17300;50.374;8.006;2024-02-16T04:34:29;15.70;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T04:36:56;15.70;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T04:39:22;15.70;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T04:41:50;15.70;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T04:44:18;15.70;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T04:46:45;15.70;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T04:49:12;15.70;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T04:51:39;15.70;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T04:54:06;15.70;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T04:56:33;15.60;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T04:59:01;15.70;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T05:01:27;15.70;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T05:03:55;15.60;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T05:06:22;15.60;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T05:08:48;15.60;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T05:11:15;15.60;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T05:13:42;15.60;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T05:16:11;15.50;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T05:18:37;15.50;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T05:21:06;15.50;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T05:23:33;15.50;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T05:25:59;15.40;54.80
30520;DHT22;17300;50.374;8.006;2024-02-16T05:28:26;15.40;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T05:30:52;15.40;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T05:33:21;15.40;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T05:35:48;15.40;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T05:38:20;15.40;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T05:40:57;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T05:43:24;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T05:45:51;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T05:48:17;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T05:50:46;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T05:53:12;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T05:55:39;15.30;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T05:58:06;15.40;55.40
30520;DHT22;17300;50.374;8.006;2024-02-16T06:00:33;15.40;55.40
30520;DHT22;17300;50.374;8.006;2024-02-16T06:03:00;15.40;55.40
30520;DHT22;17300;50.374;8.006;2024-02-16T06:05:28;15.40;55.40
30520;DHT22;17300;50.374;8.006;2024-02-16T06:07:56;15.40;55.40
30520;DHT22;17300;50.374;8.006;2024-02-16T06:10:24;15.30;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T06:12:51;15.40;55.40
30520;DHT22;17300;50.374;8.006;2024-02-16T06:15:18;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T06:17:44;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T06:20:11;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T06:22:39;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T06:25:06;15.50;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T06:27:33;15.40;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T06:30:00;15.50;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T06:32:27;15.50;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T06:34:54;15.50;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T06:37:21;15.50;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T06:39:47;15.50;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T06:42:15;15.50;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T06:44:42;15.50;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T06:47:09;15.50;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T06:49:35;15.50;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T06:52:02;15.60;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T06:54:29;15.50;55.70
30520;DHT22;17300;50.374;8.006;2024-02-16T06:56:56;15.60;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T06:59:24;15.60;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T07:01:51;15.60;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T07:04:18;15.60;55.70
30520;DHT22;17300;50.374;8.006;2024-02-16T07:06:45;15.50;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T07:09:12;15.50;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T07:11:40;15.50;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T07:14:07;15.60;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T07:16:35;15.60;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T07:19:02;15.50;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T07:21:30;15.50;55.00
30520;DHT22;17300;50.374;8.006;2024-02-16T07:23:57;15.50;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T07:26:24;15.50;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T07:28:50;15.50;55.10
30520;DHT22;17300;50.374;8.006;2024-02-16T07:31:17;15.50;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T07:33:45;15.50;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T07:36:11;15.50;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T07:38:39;15.50;55.30
30520;DHT22;17300;50.374;8.006;2024-02-16T07:41:06;15.50;55.40
30520;DHT22;17300;50.374;8.006;2024-02-16T07:43:32;15.50;55.50
30520;DHT22;17300;50.374;8.006;2024-02-16T07:45:59;15.50;55.50
30520;DHT22;17300;50.374;8.006;2024-02-16T07:48:26;15.60;55.60
30520;DHT22;17300;50.374;8.006;2024-02-16T07:50:54;15.60;55.70
30520;DHT22;17300;50.374;8.006;2024-02-16T07:53:23;15.60;55.70
30520;DHT22;17300;50.374;8.006;2024-02-16T07:55:50;15.60;55.70
30520;DHT22;17300;50.374;8.006;2024-02-16T07:58:17;15.60;55.70
30520;DHT22;17300;50.374;8.006;2024-02-16T08:01:11;15.60;55.70
30520;DHT22;17300;50.374;8.006;2024-02-16T08:03:40;15.60;55.70
30520;DHT22;17300;50.374;8.006;2024-02-16T08:06:08;15.70;55.80
30520;DHT22;17300;50.374;8.006;2024-02-16T08:08:35;15.60;55.70
30520;DHT22;17300;50.374;8.006;2024-02-16T08:11:02;15.70;55.80
30520;DHT22;17300;50.374;8.006;2024-02-16T08:13:28;15.70;55.90
30520;DHT22;17300;50.374;8.006;2024-02-16T08:15:55;15.70;55.90
30520;DHT22;17300;50.374;8.006;2024-02-16T08:18:22;15.80;56.00
30520;DHT22;17300;50.374;8.006;2024-02-16T08:20:49;15.80;55.90
30520;DHT22;17300;50.374;8.006;2024-02-16T08:23:51;15.80;55.90
30520;DHT22;17300;50.374;8.006;2024-02-16T08:26:20;15.90;56.10
30520;DHT22;17300;50.374;8.006;2024-02-16T08:28:47;16.00;56.10
30520;DHT22;17300;50.374;8.006;2024-02-16T08:31:15;16.00;56.00
30520;DHT22;17300;50.374;8.006;2024-02-16T08:34:18;16.00;56.00
30520;DHT22;17300;50.374;8.006;2024-02-16T08:36:52;16.00;56.00
30520;DHT22;17300;50.374;8.006;2024-02-16T08:39:22;16.00;55.60
30520;DHT22;17300;50.374;8.006;2024-02-16T08:41:50;16.00;55.60
30520;DHT22;17300;50.374;8.006;2024-02-16T08:44:17;16.00;55.60
30520;DHT22;17300;50.374;8.006;2024-02-16T08:46:44;16.00;55.60
30520;DHT22;17300;50.374;8.006;2024-02-16T08:49:11;16.00;55.60
30520;DHT22;17300;50.374;8.006;2024-02-16T08:51:38;15.90;55.60
30520;DHT22;17300;50.374;8.006;2024-02-16T08:54:05;15.90;55.60
30520;DHT22;17300;50.374;8.006;2024-02-16T08:56:34;15.90;55.60
30520;DHT22;17300;50.374;8.006;2024-02-16T08:59:01;15.90;56.40
30520;DHT22;17300;50.374;8.006;2024-02-16T09:01:31;15.90;55.80
30520;DHT22;17300;50.374;8.006;2024-02-16T09:03:58;15.90;56.00
30520;DHT22;17300;50.374;8.006;2024-02-16T09:06:25;15.90;56.00
30520;DHT22;17300;50.374;8.006;2024-02-16T09:09:06;15.90;56.60
30520;DHT22;17300;50.374;8.006;2024-02-16T09:11:34;15.90;56.00
30520;DHT22;17300;50.374;8.006;2024-02-16T09:14:01;15.90;56.10
30520;DHT22;17300;50.374;8.006;2024-02-16T09:16:28;15.90;56.10
30520;DHT22;17300;50.374;8.006;2024-02-16T09:18:54;15.90;56.20
30520;DHT22;17300;50.374;8.006;2024-02-16T09:21:21;15.90;56.30
30520;DHT22;17300;50.374;8.006;2024-02-16T09:23:49;16.00;56.40
30520;DHT22;17300;50.374;8.006;2024-02-16T09:26:16;16.00;56.40
30520;DHT22;17300;50.374;8.006;2024-02-16T09:28:44;16.00;56.50
30520;DHT22;17300;50.374;8.006;2024-02-16T09:31:14;16.00;56.60
30520;DHT22;17300;50.374;8.006;2024-02-16T09:33:41;16.10;56.80
30520;DHT22;17300;50.374;8.006;2024-02-16T09:36:08;16.10;56.80
30520;DHT22;17300;50.374;8.006;2024-02-16T09:38:34;16.20;57.00
30520;DHT22;17300;50.374;8.006;2024-02-16T09:41:08;16.20;57.00
30520;DHT22;17300;50.374;8.006;2024-02-16T09:43:37;16.30;57.30
30520;DHT22;17300;50.374;8.006;2024-02-16T09:46:06;16.30;57.30
30520;DHT22;17300;50.374;8.006;2024-02-16T09:48:35;16.40;57.40
30520;DHT22;17300;50.374;8.006;2024-02-16T09:51:02;16.40;57.40
30520;DHT22;17300;50.374;8.006;2024-02-16T09:53:30;16.50;57.50
30520;DHT22;17300;50.374;8.006;2024-02-16T09:55:57;16.50;57.40
30520;DHT22;17300;50.374;8.006;2024-02-16T09:58:24;16.60;57.50
30520;DHT22;17300;50.374;8.006;2024-02-16T10:00:52;16.60;57.40
30520;DHT22;17300;50.374;8.006;2024-02-16T10:17:03;16.80;57.70
30520;DHT22;17300;50.374;8.006;2024-02-16T10:19:31;16.80;57.50
30520;DHT22;17300;50.374;8.006;2024-02-16T10:22:32;16.80;57.60
30520;DHT22;17300;50.374;8.006;2024-02-16T10:25:19;16.90;58.20
30520;DHT22;17300;50.374;8.006;2024-02-16T10:31:23;16.90;58.10
30520;DHT22;17300;50.374;8.006;2024-02-16T10:34:05;17.00;57.80
30520;DHT22;17300;50.374;8.006;2024-02-16T10:43:19;17.00;58.10
30520;DHT22;17300;50.374;8.006;2024-02-16T10:45:57;17.00;57.90
30520;DHT22;17300;50.374;8.006;2024-02-16T10:48:25;17.10;58.10
30520;DHT22;17300;50.374;8.006;2024-02-16T10:50:54;17.10;58.20
30520;DHT22;17300;50.374;8.006;2024-02-16T10:53:25;17.20;58.50
30520;DHT22;17300;50.374;8.006;2024-02-16T10:55:52;17.20;58.50
30520;DHT22;17300;50.374;8.006;2024-02-16T10:58:33;17.30;58.60
30520;DHT22;17300;50.374;8.006;2024-02-16T11:04:36;17.40;59.00
30520;DHT22;17300;50.374;8.006;2024-02-16T11:07:24;17.60;58.90
30520;DHT22;17300;50.374;8.006;2024-02-16T11:10:06;17.60;59.00
30520;DHT22;17300;50.374;8.006;2024-02-16T11:12:38;17.70;58.90
30520;DHT22;17300;50.374;8.006;2024-02-16T11:15:11;17.80;59.00
30520;DHT22;17300;50.374;8.006;2024-02-16T11:17:40;17.90;59.10
30520;DHT22;17300;50.374;8.006;2024-02-16T11:20:07;18.00;59.20
30520;DHT22;17300;50.374;8.006;2024-02-16T11:22:37;18.10;59.10
30520;DHT22;17300;50.374;8.006;2024-02-16T11:25:05;18.10;58.60
30520;DHT22;17300;50.374;8.006;2024-02-16T11:27:33;18.30;58.50
30520;DHT22;17300;50.374;8.006;2024-02-16T11:29:59;18.30;58.20
30520;DHT22;17300;50.374;8.006;2024-02-16T11:32:27;18.40;58.00
30520;DHT22;17300;50.374;8.006;2024-02-16T11:34:54;18.50;57.80
30520;DHT22;17300;50.374;8.006;2024-02-16T11:37:21;18.50;57.50
30520;DHT22;17300;50.374;8.006;2024-02-16T11:39:56;18.60;57.20
30520;DHT22;17300;50.374;8.006;2024-02-16T11:42:23;18.70;56.90
30520;DHT22;17300;50.374;8.006;2024-02-16T11:58:09;18.80;56.40
30520;DHT22;17300;50.374;8.006;2024-02-16T12:00:56;18.80;56.60
30520;DHT22;17300;50.374;8.006;2024-02-16T12:03:25;18.90;56.70
30520;DHT22;17300;50.374;8.006;2024-02-16T12:05:54;18.90;56.70
30520;DHT22;17300;50.374;8.006;2024-02-16T12:08:21;18.90;56.70
30520;DHT22;17300;50.374;8.006;2024-02-16T12:10:49;18.90;56.80
30520;DHT22;17300;50.374;8.006;2024-02-16T12:13:18;19.00;57.20
30520;DHT22;17300;50.374;8.006;2024-02-16T12:15:56;19.00;57.50
30520;DHT22;17300;50.374;8.006;2024-02-16T12:18:25;19.20;58.10
30520;DHT22;17300;50.374;8.006;2024-02-16T12:20:59;19.30;58.40
30520;DHT22;17300;50.374;8.006;2024-02-16T12:23:25;19.60;58.70
30520;DHT22;17300;50.374;8.006;2024-02-16T12:25:52;19.80;59.60
30520;DHT22;17300;50.374;8.006;2024-02-16T12:28:24;20.10;60.00
30520;DHT22;17300;50.374;8.006;2024-02-16T12:30:51;20.50;60.00
30520;DHT22;17300;50.374;8.006;2024-02-16T12:33:18;20.80;60.20
30520;DHT22;17300;50.374;8.006;2024-02-16T12:35:44;21.10;59.70
30520;DHT22;17300;50.374;8.006;2024-02-16T12:38:11;21.40;59.20
30520;DHT22;17300;50.374;8.006;2024-02-16T12:40:56;21.70;58.70
30520;DHT22;17300;50.374;8.006;2024-02-16T12:43:29;22.00;56.90
30520;DHT22;17300;50.374;8.006;2024-02-16T12:45:56;22.10;57.30
30520;DHT22;17300;50.374;8.006;2024-02-16T12:48:25;22.10;56.50
30520;DHT22;17300;50.374;8.006;2024-02-16T12:50:51;22.20;55.80
30520;DHT22;17300;50.374;8.006;2024-02-16T12:53:18;22.20;55.20
30520;DHT22;17300;50.374;8.006;2024-02-16T12:55:46;22.20;54.80
30520;DHT22;17300;50.374;8.006;2024-02-16T12:58:13;22.10;54.50
30520;DHT22;17300;50.374;8.006;2024-02-16T13:00:41;22.00;54.20
30520;DHT22;17300;50.374;8.006;2024-02-16T13:03:07;22.00;54.10
30520;DHT22;17300;50.374;8.006;2024-02-16T13:05:34;21.90;54.20
30520;DHT22;17300;50.374;8.006;2024-02-16T13:08:01;21.80;54.30
30520;DHT22;17300;50.374;8.006;2024-02-16T13:10:27;21.70;54.20
30520;DHT22;17300;50.374;8.006;2024-02-16T13:12:55;21.70;54.20
30520;DHT22;17300;50.374;8.006;2024-02-16T13:15:22;21.60;54.00
30520;DHT22;17300;50.374;8.006;2024-02-16T13:17:50;21.50;53.80
30520;DHT22;17300;50.374;8.006;2024-02-16T13:20:17;21.40;53.60
30520;DHT22;17300;50.374;8.006;2024-02-16T13:22:45;21.30;53.30
30520;DHT22;17300;50.374;8.006;2024-02-16T13:25:11;21.20;53.20
30520;DHT22;17300;50.374;8.006;2024-02-16T13:27:38;21.10;53.30
30520;DHT22;17300;50.374;8.006;2024-02-16T13:30:34;21.00;53.50
30520;DHT22;17300;50.374;8.006;2024-02-16T13:33:03;20.90;54.00
30520;DHT22;17300;50.374;8.006;2024-02-16T13:45:48;20.60;54.50
30520;DHT22;17300;50.374;8.006;2024-02-16T13:48:19;20.50;54.60
30520;DHT22;17300;50.374;8.006;2024-02-16T13:54:52;20.40;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T13:57:33;20.30;54.90
30520;DHT22;17300;50.374;8.006;2024-02-16T14:26:59;20.00;55.80
30520;DHT22;17300;50.374;8.006;2024-02-16T14:29:49;20.00;55.70
30520;DHT22;17300;50.374;8.006;2024-02-16T16:00:20;18.80;56.20
30520;DHT22;17300;50.374;8.006;2024-02-16T16:02:47;18.70;56.20
30520;DHT22;17300;50.374;8.006;2024-02-16T16:05:14;18.70;56.30
30520;DHT22;17300;50.374;8.006;2024-02-16T16:07:40;18.70;56.50
30520;DHT22;17300;50.374;8.006;2024-02-16T16:10:08;18.60;56.60
30520;DHT22;17300;50.374;8.006;2024-02-16T16:12:35;18.60;56.70
30520;DHT22;17300;50.374;8.006;2024-02-16T16:15:01;18.50;56.80
30520;DHT22;17300;50.374;8.006;2024-02-16T16:17:30;18.50;56.90
30520;DHT22;17300;50.374;8.006;2024-02-16T16:19:57;18.50;57.00
30520;DHT22;17300;50.374;8.006;2024-02-16T16:22:25;18.50;57.10
30520;DHT22;17300;50.374;8.006;2024-02-16T16:24:51;18.50;57.20
30520;DHT22;17300;50.374;8.006;2024-02-16T16:27:19;18.40;57.20
30520;DHT22;17300;50.374;8.006;2024-02-16T16:29:45;18.40;57.30
30520;DHT22;17300;50.374;8.006;2024-02-16T16:32:12;18.40;57.40
30520;DHT22;17300;50.374;8.006;2024-02-16T16:34:40;18.40;57.40
30520;DHT22;17300;50.374;8.006;2024-02-16T16:37:06;18.40;57.60
30520;DHT22;17300;50.374;8.006;2024-02-16T16:39:33;18.40;57.50
30520;DHT22;17300;50.374;8.006;2024-02-16T16:42:00;18.40;57.60
30520;DHT22;17300;50.374;8.006;2024-02-16T16:44:27;18.40;57.60
30520;DHT22;17300;50.374;8.006;2024-02-16T16:46:53;18.40;57.60
30520;DHT22;17300;50.374;8.006;2024-02-16T16:49:20;18.30;57.60
30520;DHT22;17300;50.374;8.006;2024-02-16T16:51:48;18.30;57.60
30520;DHT22;17300;50.374;8.006;2024-02-16T16:54:16;18.30;57.70
30520;DHT22;17300;50.374;8.006;2024-02-16T16:56:43;18.30;57.70
30520;DHT22;17300;50.374;8.006;2024-02-16T16:59:09;18.30;57.80
30520;DHT22;17300;50.374;8.006;2024-02-16T17:01:37;18.30;57.90
30520;DHT22;17300;50.374;8.006;2024-02-16T17:04:04;18.30;57.90
30520;DHT22;17300;50.374;8.006;2024-02-16T17:06:30;18.30;57.90
30520;DHT22;17300;50.374;8.006;2024-02-16T17:09:00;18.30;57.90
30520;DHT22;17300;50.374;8.006;2024-02-16T17:11:26;18.30;58.00
30520;DHT22;17300;50.374;8.006;2024-02-16T17:13:53;18.30;58.10
30520;DHT22;17300;50.374;8.006;2024-02-16T17:16:20;18.30;58.20
30520;DHT22;17300;50.374;8.006;2024-02-16T17:18:46;18.30;58.20
30520;DHT22;17300;50.374;8.006;2024-02-16T17:21:13;18.30;58.20
30520;DHT22;17300;50.374;8.006;2024-02-16T17:23:40;18.30;58.30
30520;DHT22;17300;50.374;8.006;2024-02-16T17:26:08;18.30;58.30
30520;DHT22;17300;50.374;8.006;2024-02-16T17:28:34;18.30;58.30
30520;DHT22;17300;50.374;8.006;2024-02-16T17:31:02;18.30;58.30
30520;DHT22;17300;50.374;8.006;2024-02-16T17:33:29;18.30;58.30
30520;DHT22;17300;50.374;8.006;2024-02-16T17:35:56;18.30;58.40
30520;DHT22;17300;50.374;8.006;2024-02-16T17:38:22;18.30;58.40
30520;DHT22;17300;50.374;8.006;2024-02-16T17:40:49;18.20;58.30
30520;DHT22;17300;50.374;8.006;2024-02-16T17:43:17;18.30;58.40
30520;DHT22;17300;50.374;8.006;2024-02-16T17:45:44;18.20;58.40
30520;DHT22;17300;50.374;8.006;2024-02-16T17:48:10;18.20;58.40
30520;DHT22;17300;50.374;8.006;2024-02-16T17:50:37;18.20;58.40
30520;DHT22;17300;50.374;8.006;2024-02-16T17:53:04;18.20;58.40
30520;DHT22;17300;50.374;8.006;2024-02-16T17:55:31;18.20;58.40
30520;DHT22;17300;50.374;8.006;2024-02-16T17:57:57;18.20;58.50
30520;DHT22;17300;50.374;8.006;2024-02-16T18:00:25;18.20;58.50
30520;DHT22;17300;50.374;8.006;2024-02-16T18:02:52;18.20;58.60
30520;DHT22;17300;50.374;8.006;2024-02-16T18:05:19;18.20;58.60
30520;DHT22;17300;50.374;8.006;2024-02-16T18:07:46;18.10;58.50
30520;DHT22;17300;50.374;8.006;2024-02-16T18:10:12;18.10;58.60
30520;DHT22;17300;50.374;8.006;2024-02-16T18:12:41;18.10;58.60
30520;DHT22;17300;50.374;8.006;2024-02-16T18:15:08;18.10;58.70
30520;DHT22;17300;50.374;8.006;2024-02-16T18:17:36;18.10;58.70
30520;DHT22;17300;50.374;8.006;2024-02-16T18:20:04;18.10;58.70
30520;DHT22;17300;50.374;8.006;2024-02-16T18:22:31;18.10;58.70
30520;DHT22;17300;50.374;8.006;2024-02-16T18:24:58;18.10;58.80
30520;DHT22;17300;50.374;8.006;2024-02-16T18:27:25;18.10;58.80