sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2897;DHT22;1458;49.728;9.228;2023-05-19T00:00:04;7.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:02:37;7.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:05:06;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:07:37;7.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:10:06;7.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:12:35;7.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:15:05;7.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:17:34;7.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:20:03;7.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:22:32;7.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:25:01;7.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:27:29;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:29:56;7.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:32:25;7.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:34:52;7.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:37:20;6.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:39:48;7.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:42:15;7.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:44:43;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:47:10;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:49:39;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:52:06;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:54:35;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:57:03;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T00:59:31;7.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:01:58;7.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:04:27;7.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:07:01;7.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:09:28;7.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:11:57;7.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:14:24;7.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:17:03;7.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:19:55;6.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:23:11;6.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:26:10;6.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:29:07;6.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:31:45;6.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:34:16;6.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:36:45;6.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:39:15;6.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:41:43;6.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:44:12;6.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:46:43;6.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:49:12;6.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:51:40;6.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:54:08;6.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:56:44;6.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T01:59:29;6.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:02:12;6.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:04:50;6.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:07:28;6.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:10:04;6.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:12:35;6.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:15:08;6.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:17:40;6.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:20:12;6.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:22:40;6.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:25:09;6.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:27:40;6.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:30:09;6.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:32:38;6.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:35:06;6.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:37:34;6.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:40:02;6.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:42:30;6.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:44:58;6.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:47:26;6.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:49:54;6.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:52:22;6.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:54:49;6.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:57:17;5.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T02:59:44;5.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:02:12;5.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:04:39;5.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:07:09;5.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:09:38;5.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:12:06;5.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:14:34;5.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:17:03;5.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:19:33;5.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:22:00;5.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:24:29;5.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:26:57;5.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:29:25;5.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:31:53;5.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:34:21;5.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:36:49;5.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:39:16;5.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:41:48;5.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:44:16;5.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:46:43;5.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:49:40;5.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:52:39;6.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:55:28;6.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T03:57:57;6.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:00:25;6.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:02:52;6.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:05:19;6.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:07:47;6.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:10:14;6.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:12:42;6.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:15:11;6.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:17:39;6.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:20:07;6.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:22:35;7.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:25:03;7.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:27:32;7.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:30:01;7.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:32:31;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:34:59;7.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:37:28;7.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:39:56;7.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:42:25;7.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:44:56;7.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:47:26;7.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:49:56;8.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:52:25;8.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:54:53;8.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:57:24;8.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T04:59:52;8.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:02:25;8.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:04:53;8.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:07:22;8.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:09:51;8.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:12:19;8.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:14:48;8.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:17:17;8.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:19:45;9.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:22:14;8.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:24:44;9.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:27:12;9.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:29:40;9.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:32:09;9.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:34:37;9.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:37:06;9.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:39:34;10.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:42:03;10.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:44:31;10.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:47:01;10.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:49:30;10.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:51:58;10.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:54:26;10.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:56:55;11.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T05:59:25;11.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T06:01:52;11.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-19T06:04:20;11.30;99.10
2897;DHT22;1458;49.728;9.228;2023-05-19T06:06:47;11.10;97.90
2897;DHT22;1458;49.728;9.228;2023-05-19T06:09:21;11.10;96.40
2897;DHT22;1458;49.728;9.228;2023-05-19T06:11:50;11.10;95.20
2897;DHT22;1458;49.728;9.228;2023-05-19T06:14:17;11.30;95.80
2897;DHT22;1458;49.728;9.228;2023-05-19T06:17:15;11.50;94.80
2897;DHT22;1458;49.728;9.228;2023-05-19T06:19:43;11.50;94.70
2897;DHT22;1458;49.728;9.228;2023-05-19T06:22:10;11.50;94.20
2897;DHT22;1458;49.728;9.228;2023-05-19T06:24:38;11.60;94.90
2897;DHT22;1458;49.728;9.228;2023-05-19T06:27:07;11.90;93.90
2897;DHT22;1458;49.728;9.228;2023-05-19T06:29:35;12.30;92.80
2897;DHT22;1458;49.728;9.228;2023-05-19T06:32:05;12.30;92.30
2897;DHT22;1458;49.728;9.228;2023-05-19T06:34:35;12.70;93.20
2897;DHT22;1458;49.728;9.228;2023-05-19T06:37:05;12.80;91.60
2897;DHT22;1458;49.728;9.228;2023-05-19T06:39:33;13.20;91.80
2897;DHT22;1458;49.728;9.228;2023-05-19T06:42:00;13.70;91.30
2897;DHT22;1458;49.728;9.228;2023-05-19T06:44:54;13.70;87.50
2897;DHT22;1458;49.728;9.228;2023-05-19T06:47:22;13.70;87.90
2897;DHT22;1458;49.728;9.228;2023-05-19T06:49:52;13.60;90.10
2897;DHT22;1458;49.728;9.228;2023-05-19T06:52:23;13.90;86.30
2897;DHT22;1458;49.728;9.228;2023-05-19T06:54:51;13.90;85.40
2897;DHT22;1458;49.728;9.228;2023-05-19T06:57:18;14.10;82.90
2897;DHT22;1458;49.728;9.228;2023-05-19T06:59:46;14.20;79.80
2897;DHT22;1458;49.728;9.228;2023-05-19T07:02:14;14.20;79.70
2897;DHT22;1458;49.728;9.228;2023-05-19T07:04:41;14.40;79.90
2897;DHT22;1458;49.728;9.228;2023-05-19T07:07:12;14.40;78.60
2897;DHT22;1458;49.728;9.228;2023-05-19T07:09:41;14.50;78.00
2897;DHT22;1458;49.728;9.228;2023-05-19T07:12:08;14.50;78.20
2897;DHT22;1458;49.728;9.228;2023-05-19T07:14:36;14.40;76.90
2897;DHT22;1458;49.728;9.228;2023-05-19T07:17:04;14.40;75.90
2897;DHT22;1458;49.728;9.228;2023-05-19T07:19:32;14.50;76.50
2897;DHT22;1458;49.728;9.228;2023-05-19T07:22:00;14.30;75.60
2897;DHT22;1458;49.728;9.228;2023-05-19T07:24:28;14.60;76.00
2897;DHT22;1458;49.728;9.228;2023-05-19T07:26:56;15.00;75.50
2897;DHT22;1458;49.728;9.228;2023-05-19T07:29:33;15.10;73.50
2897;DHT22;1458;49.728;9.228;2023-05-19T07:32:00;15.40;72.60
2897;DHT22;1458;49.728;9.228;2023-05-19T07:34:28;15.40;69.70
2897;DHT22;1458;49.728;9.228;2023-05-19T07:36:55;15.40;69.90
2897;DHT22;1458;49.728;9.228;2023-05-19T07:39:23;15.50;63.40
2897;DHT22;1458;49.728;9.228;2023-05-19T07:41:55;15.60;64.60
2897;DHT22;1458;49.728;9.228;2023-05-19T07:44:24;15.80;60.40
2897;DHT22;1458;49.728;9.228;2023-05-19T07:46:51;15.80;58.60
2897;DHT22;1458;49.728;9.228;2023-05-19T07:49:19;15.80;58.80
2897;DHT22;1458;49.728;9.228;2023-05-19T07:51:46;15.80;56.90
2897;DHT22;1458;49.728;9.228;2023-05-19T07:54:14;16.00;57.50
2897;DHT22;1458;49.728;9.228;2023-05-19T07:56:41;16.60;56.00
2897;DHT22;1458;49.728;9.228;2023-05-19T07:59:10;16.70;52.00
2897;DHT22;1458;49.728;9.228;2023-05-19T08:01:38;16.70;52.30
2897;DHT22;1458;49.728;9.228;2023-05-19T08:04:05;17.00;52.40
2897;DHT22;1458;49.728;9.228;2023-05-19T08:06:33;16.60;51.60
2897;DHT22;1458;49.728;9.228;2023-05-19T08:09:00;16.10;51.20
2897;DHT22;1458;49.728;9.228;2023-05-19T08:11:28;15.60;54.00
2897;DHT22;1458;49.728;9.228;2023-05-19T08:13:55;15.80;54.40
2897;DHT22;1458;49.728;9.228;2023-05-19T08:16:24;15.70;58.30
2897;DHT22;1458;49.728;9.228;2023-05-19T08:18:53;16.20;55.70
2897;DHT22;1458;49.728;9.228;2023-05-19T08:21:21;16.70;55.30
2897;DHT22;1458;49.728;9.228;2023-05-19T08:23:48;16.50;51.70
2897;DHT22;1458;49.728;9.228;2023-05-19T08:26:16;16.50;49.20
2897;DHT22;1458;49.728;9.228;2023-05-19T08:28:44;16.60;48.90
2897;DHT22;1458;49.728;9.228;2023-05-19T08:31:11;16.40;49.80
2897;DHT22;1458;49.728;9.228;2023-05-19T08:33:40;16.30;50.00
2897;DHT22;1458;49.728;9.228;2023-05-19T08:36:07;16.50;53.00
2897;DHT22;1458;49.728;9.228;2023-05-19T08:38:35;16.80;50.20
2897;DHT22;1458;49.728;9.228;2023-05-19T08:41:03;16.80;49.70
2897;DHT22;1458;49.728;9.228;2023-05-19T08:43:31;17.40;44.60
2897;DHT22;1458;49.728;9.228;2023-05-19T08:45:59;17.90;44.60
2897;DHT22;1458;49.728;9.228;2023-05-19T08:48:28;18.40;45.50
2897;DHT22;1458;49.728;9.228;2023-05-19T08:51:05;18.30;45.80
2897;DHT22;1458;49.728;9.228;2023-05-19T08:53:41;18.30;41.70
2897;DHT22;1458;49.728;9.228;2023-05-19T08:56:14;18.10;44.20
2897;DHT22;1458;49.728;9.228;2023-05-19T08:58:45;18.30;43.10
2897;DHT22;1458;49.728;9.228;2023-05-19T09:01:13;18.70;52.50
2897;DHT22;1458;49.728;9.228;2023-05-19T09:03:42;18.90;43.80
2897;DHT22;1458;49.728;9.228;2023-05-19T09:06:11;18.50;43.10
2897;DHT22;1458;49.728;9.228;2023-05-19T09:08:40;18.20;43.10
2897;DHT22;1458;49.728;9.228;2023-05-19T09:11:08;18.40;45.40
2897;DHT22;1458;49.728;9.228;2023-05-19T09:13:36;18.60;41.40
2897;DHT22;1458;49.728;9.228;2023-05-19T09:16:04;18.50;42.10
2897;DHT22;1458;49.728;9.228;2023-05-19T09:18:32;18.20;38.40
2897;DHT22;1458;49.728;9.228;2023-05-19T09:21:00;18.10;40.00
2897;DHT22;1458;49.728;9.228;2023-05-19T09:23:30;18.20;40.90
2897;DHT22;1458;49.728;9.228;2023-05-19T09:26:01;18.20;39.50
2897;DHT22;1458;49.728;9.228;2023-05-19T09:28:31;18.50;43.20
2897;DHT22;1458;49.728;9.228;2023-05-19T09:31:00;18.40;38.70
2897;DHT22;1458;49.728;9.228;2023-05-19T09:33:28;18.30;40.80
2897;DHT22;1458;49.728;9.228;2023-05-19T09:35:56;18.30;39.20
2897;DHT22;1458;49.728;9.228;2023-05-19T09:38:24;18.50;38.20
2897;DHT22;1458;49.728;9.228;2023-05-19T09:40:55;19.00;37.60
2897;DHT22;1458;49.728;9.228;2023-05-19T09:43:23;19.10;37.30
2897;DHT22;1458;49.728;9.228;2023-05-19T09:45:56;19.30;36.80
2897;DHT22;1458;49.728;9.228;2023-05-19T09:48:25;19.10;36.00
2897;DHT22;1458;49.728;9.228;2023-05-19T09:50:53;19.00;36.10
2897;DHT22;1458;49.728;9.228;2023-05-19T09:53:22;18.80;37.60
2897;DHT22;1458;49.728;9.228;2023-05-19T09:55:53;18.90;42.60
2897;DHT22;1458;49.728;9.228;2023-05-19T09:58:23;19.00;35.00
2897;DHT22;1458;49.728;9.228;2023-05-19T10:00:52;18.80;35.80
2897;DHT22;1458;49.728;9.228;2023-05-19T10:03:20;18.70;35.90
2897;DHT22;1458;49.728;9.228;2023-05-19T10:05:49;19.00;38.20
2897;DHT22;1458;49.728;9.228;2023-05-19T10:08:17;19.20;35.40
2897;DHT22;1458;49.728;9.228;2023-05-19T10:10:45;19.80;36.90
2897;DHT22;1458;49.728;9.228;2023-05-19T10:13:15;19.70;33.10
2897;DHT22;1458;49.728;9.228;2023-05-19T10:15:42;19.90;34.40
2897;DHT22;1458;49.728;9.228;2023-05-19T10:18:11;20.00;34.60
2897;DHT22;1458;49.728;9.228;2023-05-19T10:20:40;20.20;36.60
2897;DHT22;1458;49.728;9.228;2023-05-19T10:23:08;20.10;33.50
2897;DHT22;1458;49.728;9.228;2023-05-19T10:25:36;19.60;30.40
2897;DHT22;1458;49.728;9.228;2023-05-19T10:28:13;20.00;30.80
2897;DHT22;1458;49.728;9.228;2023-05-19T10:30:48;20.40;34.90
2897;DHT22;1458;49.728;9.228;2023-05-19T10:33:17;20.70;30.00
2897;DHT22;1458;49.728;9.228;2023-05-19T10:36:01;20.50;31.20
2897;DHT22;1458;49.728;9.228;2023-05-19T10:38:40;20.50;36.40
2897;DHT22;1458;49.728;9.228;2023-05-19T10:41:22;20.00;30.70
2897;DHT22;1458;49.728;9.228;2023-05-19T10:44:00;19.90;31.30
2897;DHT22;1458;49.728;9.228;2023-05-19T10:46:36;19.30;31.70
2897;DHT22;1458;49.728;9.228;2023-05-19T10:49:07;19.10;33.60
2897;DHT22;1458;49.728;9.228;2023-05-19T10:51:34;19.40;33.50
2897;DHT22;1458;49.728;9.228;2023-05-19T10:54:02;19.30;34.90
2897;DHT22;1458;49.728;9.228;2023-05-19T10:56:31;19.40;34.10
2897;DHT22;1458;49.728;9.228;2023-05-19T10:59:02;19.60;32.30
2897;DHT22;1458;49.728;9.228;2023-05-19T11:01:31;19.30;34.30
2897;DHT22;1458;49.728;9.228;2023-05-19T11:04:04;19.60;36.80
2897;DHT22;1458;49.728;9.228;2023-05-19T11:06:33;19.70;35.00
2897;DHT22;1458;49.728;9.228;2023-05-19T11:09:10;19.70;33.10
2897;DHT22;1458;49.728;9.228;2023-05-19T11:11:44;19.60;32.90
2897;DHT22;1458;49.728;9.228;2023-05-19T11:14:16;19.90;33.00
2897;DHT22;1458;49.728;9.228;2023-05-19T11:16:46;19.90;32.40
2897;DHT22;1458;49.728;9.228;2023-05-19T11:19:18;19.80;32.20
2897;DHT22;1458;49.728;9.228;2023-05-19T11:21:47;19.70;32.90
2897;DHT22;1458;49.728;9.228;2023-05-19T11:24:42;20.00;33.70
2897;DHT22;1458;49.728;9.228;2023-05-19T11:27:19;19.50;32.80
2897;DHT22;1458;49.728;9.228;2023-05-19T11:29:49;19.80;33.20
2897;DHT22;1458;49.728;9.228;2023-05-19T11:32:18;19.50;33.70
2897;DHT22;1458;49.728;9.228;2023-05-19T11:34:47;19.70;34.80
2897;DHT22;1458;49.728;9.228;2023-05-19T11:37:15;19.60;34.70
2897;DHT22;1458;49.728;9.228;2023-05-19T11:39:45;20.00;34.30
2897;DHT22;1458;49.728;9.228;2023-05-19T11:42:13;20.40;34.30
2897;DHT22;1458;49.728;9.228;2023-05-19T11:44:41;20.40;30.90
2897;DHT22;1458;49.728;9.228;2023-05-19T11:47:12;20.00;32.50
2897;DHT22;1458;49.728;9.228;2023-05-19T11:49:42;20.10;32.60
2897;DHT22;1458;49.728;9.228;2023-05-19T11:52:10;19.70;33.40
2897;DHT22;1458;49.728;9.228;2023-05-19T11:54:38;19.80;32.00
2897;DHT22;1458;49.728;9.228;2023-05-19T11:57:07;19.50;33.20
2897;DHT22;1458;49.728;9.228;2023-05-19T11:59:36;19.50;34.10
2897;DHT22;1458;49.728;9.228;2023-05-19T12:02:19;19.60;33.40
2897;DHT22;1458;49.728;9.228;2023-05-19T12:04:48;19.50;33.10
2897;DHT22;1458;49.728;9.228;2023-05-19T12:07:19;19.40;33.30
2897;DHT22;1458;49.728;9.228;2023-05-19T12:09:49;19.30;35.10
2897;DHT22;1458;49.728;9.228;2023-05-19T12:12:19;19.80;36.00
2897;DHT22;1458;49.728;9.228;2023-05-19T12:14:49;19.90;34.40
2897;DHT22;1458;49.728;9.228;2023-05-19T12:17:19;19.60;33.90
2897;DHT22;1458;49.728;9.228;2023-05-19T12:19:49;19.50;33.40
2897;DHT22;1458;49.728;9.228;2023-05-19T12:22:17;19.50;34.80
2897;DHT22;1458;49.728;9.228;2023-05-19T12:24:46;19.70;33.00
2897;DHT22;1458;49.728;9.228;2023-05-19T12:27:17;19.80;32.90
2897;DHT22;1458;49.728;9.228;2023-05-19T12:29:49;19.50;34.90
2897;DHT22;1458;49.728;9.228;2023-05-19T12:32:17;19.60;35.30
2897;DHT22;1458;49.728;9.228;2023-05-19T12:34:49;20.00;36.50
2897;DHT22;1458;49.728;9.228;2023-05-19T12:37:16;20.30;34.50
2897;DHT22;1458;49.728;9.228;2023-05-19T12:39:44;20.40;32.70
2897;DHT22;1458;49.728;9.228;2023-05-19T12:42:12;20.50;31.70
2897;DHT22;1458;49.728;9.228;2023-05-19T12:44:43;20.50;34.50
2897;DHT22;1458;49.728;9.228;2023-05-19T12:47:12;20.30;32.20
2897;DHT22;1458;49.728;9.228;2023-05-19T12:49:54;20.00;35.20
2897;DHT22;1458;49.728;9.228;2023-05-19T12:52:22;20.20;33.60
2897;DHT22;1458;49.728;9.228;2023-05-19T12:54:57;20.40;31.90
2897;DHT22;1458;49.728;9.228;2023-05-19T12:57:26;20.50;37.10
2897;DHT22;1458;49.728;9.228;2023-05-19T12:59:59;20.70;32.70
2897;DHT22;1458;49.728;9.228;2023-05-19T13:02:27;21.10;34.30
2897;DHT22;1458;49.728;9.228;2023-05-19T13:04:56;21.40;34.40
2897;DHT22;1458;49.728;9.228;2023-05-19T13:07:24;21.30;33.70
2897;DHT22;1458;49.728;9.228;2023-05-19T13:09:52;21.30;32.20
2897;DHT22;1458;49.728;9.228;2023-05-19T13:12:19;21.00;31.60
2897;DHT22;1458;49.728;9.228;2023-05-19T13:14:47;20.90;31.10
2897;DHT22;1458;49.728;9.228;2023-05-19T13:17:14;20.50;31.20
2897;DHT22;1458;49.728;9.228;2023-05-19T13:19:41;20.30;32.80
2897;DHT22;1458;49.728;9.228;2023-05-19T13:22:10;20.20;34.40
2897;DHT22;1458;49.728;9.228;2023-05-19T13:24:38;20.60;35.10
2897;DHT22;1458;49.728;9.228;2023-05-19T13:27:05;20.50;34.70
2897;DHT22;1458;49.728;9.228;2023-05-19T13:29:32;20.90;32.20
2897;DHT22;1458;49.728;9.228;2023-05-19T13:32:00;21.30;34.00
2897;DHT22;1458;49.728;9.228;2023-05-19T13:34:27;21.20;32.00
2897;DHT22;1458;49.728;9.228;2023-05-19T13:36:55;21.20;32.00
2897;DHT22;1458;49.728;9.228;2023-05-19T13:39:24;21.30;32.10
2897;DHT22;1458;49.728;9.228;2023-05-19T13:41:51;21.10;31.90
2897;DHT22;1458;49.728;9.228;2023-05-19T13:44:18;20.50;31.20
2897;DHT22;1458;49.728;9.228;2023-05-19T13:46:46;20.50;31.40
2897;DHT22;1458;49.728;9.228;2023-05-19T13:49:13;20.30;35.60
2897;DHT22;1458;49.728;9.228;2023-05-19T13:51:41;20.40;31.80
2897;DHT22;1458;49.728;9.228;2023-05-19T13:54:09;20.50;33.60
2897;DHT22;1458;49.728;9.228;2023-05-19T13:56:38;20.50;33.20
2897;DHT22;1458;49.728;9.228;2023-05-19T13:59:06;20.50;32.50
2897;DHT22;1458;49.728;9.228;2023-05-19T14:01:34;20.60;31.30
2897;DHT22;1458;49.728;9.228;2023-05-19T14:04:01;20.70;33.40
2897;DHT22;1458;49.728;9.228;2023-05-19T14:06:29;20.70;31.40
2897;DHT22;1458;49.728;9.228;2023-05-19T14:08:56;20.70;35.80
2897;DHT22;1458;49.728;9.228;2023-05-19T14:11:24;20.50;33.10
2897;DHT22;1458;49.728;9.228;2023-05-19T14:13:52;20.20;31.80
2897;DHT22;1458;49.728;9.228;2023-05-19T14:16:20;20.10;30.70
2897;DHT22;1458;49.728;9.228;2023-05-19T14:18:48;19.90;31.20
2897;DHT22;1458;49.728;9.228;2023-05-19T14:21:15;19.80;30.30
2897;DHT22;1458;49.728;9.228;2023-05-19T14:23:43;20.10;33.30
2897;DHT22;1458;49.728;9.228;2023-05-19T14:26:11;20.00;30.60
2897;DHT22;1458;49.728;9.228;2023-05-19T14:28:38;20.10;30.60
2897;DHT22;1458;49.728;9.228;2023-05-19T14:31:10;19.90;30.10
2897;DHT22;1458;49.728;9.228;2023-05-19T14:33:38;20.10;30.70
2897;DHT22;1458;49.728;9.228;2023-05-19T14:36:06;20.30;29.80
2897;DHT22;1458;49.728;9.228;2023-05-19T14:38:34;20.40;31.00
2897;DHT22;1458;49.728;9.228;2023-05-19T14:41:01;20.60;30.10
2897;DHT22;1458;49.728;9.228;2023-05-19T14:43:29;20.60;29.60
2897;DHT22;1458;49.728;9.228;2023-05-19T14:45:57;20.40;29.10
2897;DHT22;1458;49.728;9.228;2023-05-19T14:48:25;20.30;29.50
2897;DHT22;1458;49.728;9.228;2023-05-19T14:50:53;20.30;29.30
2897;DHT22;1458;49.728;9.228;2023-05-19T14:53:20;20.10;30.70
2897;DHT22;1458;49.728;9.228;2023-05-19T14:55:47;20.20;30.80
2897;DHT22;1458;49.728;9.228;2023-05-19T14:58:15;20.10;29.60
2897;DHT22;1458;49.728;9.228;2023-05-19T15:00:43;20.00;30.50
2897;DHT22;1458;49.728;9.228;2023-05-19T15:03:10;19.90;30.40
2897;DHT22;1458;49.728;9.228;2023-05-19T15:05:39;19.90;30.40
2897;DHT22;1458;49.728;9.228;2023-05-19T15:08:06;19.70;30.20
2897;DHT22;1458;49.728;9.228;2023-05-19T15:10:34;19.50;30.00
2897;DHT22;1458;49.728;9.228;2023-05-19T15:13:01;19.50;31.40
2897;DHT22;1458;49.728;9.228;2023-05-19T15:15:29;19.50;31.50
2897;DHT22;1458;49.728;9.228;2023-05-19T15:17:56;19.50;31.70
2897;DHT22;1458;49.728;9.228;2023-05-19T15:20:24;19.50;32.30
2897;DHT22;1458;49.728;9.228;2023-05-19T15:22:53;19.50;30.00
2897;DHT22;1458;49.728;9.228;2023-05-19T15:25:20;19.30;30.90
2897;DHT22;1458;49.728;9.228;2023-05-19T15:27:47;19.40;30.70
2897;DHT22;1458;49.728;9.228;2023-05-19T15:30:15;19.50;31.10
2897;DHT22;1458;49.728;9.228;2023-05-19T15:32:42;19.80;30.60
2897;DHT22;1458;49.728;9.228;2023-05-19T15:35:10;20.00;30.60
2897;DHT22;1458;49.728;9.228;2023-05-19T15:37:37;20.20;29.70
2897;DHT22;1458;49.728;9.228;2023-05-19T15:40:07;20.20;28.60
2897;DHT22;1458;49.728;9.228;2023-05-19T15:42:36;20.00;29.40
2897;DHT22;1458;49.728;9.228;2023-05-19T15:45:05;20.20;29.50
2897;DHT22;1458;49.728;9.228;2023-05-19T15:47:33;20.40;29.00
2897;DHT22;1458;49.728;9.228;2023-05-19T15:50:01;20.40;29.50
2897;DHT22;1458;49.728;9.228;2023-05-19T15:52:28;20.30;29.20
2897;DHT22;1458;49.728;9.228;2023-05-19T15:54:56;20.20;29.20
2897;DHT22;1458;49.728;9.228;2023-05-19T15:57:25;20.00;29.40
2897;DHT22;1458;49.728;9.228;2023-05-19T15:59:52;19.60;30.10
2897;DHT22;1458;49.728;9.228;2023-05-19T16:02:20;19.50;31.10
2897;DHT22;1458;49.728;9.228;2023-05-19T16:04:47;19.60;31.10
2897;DHT22;1458;49.728;9.228;2023-05-19T16:07:15;19.60;32.50
2897;DHT22;1458;49.728;9.228;2023-05-19T16:09:43;19.60;30.90
2897;DHT22;1458;49.728;9.228;2023-05-19T16:12:10;19.50;30.60
2897;DHT22;1458;49.728;9.228;2023-05-19T16:14:39;19.30;31.30
2897;DHT22;1458;49.728;9.228;2023-05-19T16:17:06;19.10;32.30
2897;DHT22;1458;49.728;9.228;2023-05-19T16:19:36;19.10;31.60
2897;DHT22;1458;49.728;9.228;2023-05-19T16:22:04;18.90;32.50