sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52285;DHT22;38238;53.304;6.606;2022-11-20T00:00:52;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:03:18;1.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:05:44;1.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:08:10;1.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:10:37;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:13:03;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:15:29;1.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:17:54;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:20:20;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:22:46;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:25:12;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:27:37;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:30:04;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:32:30;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:34:56;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:37:21;1.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:39:47;1.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:42:13;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:44:38;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:47:04;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:49:30;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:51:55;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:54:21;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:56:47;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T00:59:12;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:01:38;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:04:04;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:06:32;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:09:01;2.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:11:29;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:13:57;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:16:29;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:18:58;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:21:29;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:23:56;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:26:24;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:28:51;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:31:28;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:33:56;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:36:24;1.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:38:55;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:41:22;1.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:44:06;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:46:35;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:49:15;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:51:45;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:54:18;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:56:46;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T01:59:15;2.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:01:42;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:04:08;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:06:44;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:09:11;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:11:37;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:14:03;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:16:31;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:19:01;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:21:33;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:24:03;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:26:31;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:28:59;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:31:26;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:33:56;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:36:22;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:38:49;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:41:15;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:43:41;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:46:07;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:48:33;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:50:59;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:53:25;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:55:50;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T02:58:16;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:00:42;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:03:08;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:05:33;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:07:59;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:10:25;1.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:12:54;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:15:24;1.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:17:53;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:20:20;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:22:45;2.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:25:11;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:27:37;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:30:03;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:32:32;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:34:57;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:37:23;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:39:49;0.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:42:14;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:44:59;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:47:24;1.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:49:50;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:52:16;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:54:41;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:57:07;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T03:59:33;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:01:58;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:04:24;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:06:50;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:09:15;1.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:11:41;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:14:13;1.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:16:40;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:19:10;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:21:36;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:24:02;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:26:28;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:28:55;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:31:23;2.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:33:50;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:36:26;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:38:56;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:41:25;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:43:53;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:46:25;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:48:51;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:51:17;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:53:43;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:56:11;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T04:58:37;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:01:09;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:03:35;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:06:02;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:08:29;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:11:00;2.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:13:27;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:15:52;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:18:18;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:20:44;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:23:09;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:25:35;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:28:01;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:30:26;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:32:52;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:35:18;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:37:43;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:40:10;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:42:35;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:45:03;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:47:32;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:49:58;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:52:24;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:54:53;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:57:18;1.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T05:59:44;0.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:02:10;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:04:35;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:07:01;1.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:09:27;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:11:52;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:14:18;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:16:44;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:19:09;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:21:35;0.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:24:01;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:26:27;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:28:54;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:31:23;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:33:49;1.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:36:16;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:38:43;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:41:20;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:43:48;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:46:15;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:48:44;1.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:51:10;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:53:37;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:56:03;1.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T06:58:31;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:01:01;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:03:27;1.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:05:57;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:08:24;1.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:10:50;1.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:13:15;2.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:15:41;1.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:18:07;1.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:20:32;1.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:22:58;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:25:25;1.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:27:52;1.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:30:18;2.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:32:50;1.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:35:16;1.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:37:42;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:40:08;1.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:42:33;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:44:59;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:47:25;1.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:49:50;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:52:16;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:54:42;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:57:07;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T07:59:33;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:01:59;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:04:24;1.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:06:52;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:09:17;1.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:11:43;1.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:14:27;1.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:16:53;1.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:19:19;1.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:21:45;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:24:11;1.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:26:38;2.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:29:04;1.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:31:31;1.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:33:57;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:36:23;1.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:38:51;1.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:41:17;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:43:49;1.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:46:16;2.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:48:42;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:51:08;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:53:33;1.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:55:59;1.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T08:58:25;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:00:51;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:03:17;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:05:42;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:08:09;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:10:34;2.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:13:00;1.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:15:27;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:18:00;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:20:27;1.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:22:54;1.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:25:20;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:27:46;2.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:30:13;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:32:40;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:35:06;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:37:32;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:39:58;2.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:42:50;1.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:48:40;2.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:53:58;2.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:56:26;2.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T09:58:54;2.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:01:29;2.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:04:04;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:09:39;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:20:33;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:26:03;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:31:04;2.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:33:34;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:36:15;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:39:16;2.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:41:46;2.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:44:16;2.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:47:03;2.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:49:32;2.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T10:52:17;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:00:21;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:02:54;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:07:49;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:10:22;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:12:49;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:15:30;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:18:01;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:20:27;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:22:55;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:25:33;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:28:03;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:30:39;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:33:21;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:36:20;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:38:51;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:41:22;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:44:01;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:46:55;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:49:22;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T11:54:53;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:00:17;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:05:28;5.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:08:23;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:10:59;5.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:16:14;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:18:42;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:24:24;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:27:11;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:29:46;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:38:11;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:40:53;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:43:26;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:49:31;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T12:55:17;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:00:20;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:05:43;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:08:27;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:11:07;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:19:02;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:21:41;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:29:35;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:32:18;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:34:57;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:37:38;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:40:21;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:46:00;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:48:34;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T13:57:29;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:00:19;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:05:35;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:08:03;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:10:31;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:12:57;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:15:31;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:17:59;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:20:29;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:22:56;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:25:25;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:27:59;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:30:43;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:33:15;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:35:54;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:38:27;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:40:54;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:43:33;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:46:05;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:48:56;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:51:31;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:54:18;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:56:56;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T14:59:31;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:02:11;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:04:57;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:07:39;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:12:50;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:15:29;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:17:57;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:20:27;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:22:54;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:25:25;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:27:58;2.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:30:39;2.80;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:33:08;2.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:35:34;2.70;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:38:04;2.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:40:32;2.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:43:06;2.60;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:45:39;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:48:14;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:53:42;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:56:14;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T15:58:40;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:01:15;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:03:48;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:06:25;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:08:53;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:11:26;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:13:58;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:16:49;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:19:22;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:21:58;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:24:32;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:27:02;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:29:33;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:32:02;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:34:34;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:37:00;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:39:35;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:42:10;2.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:45:01;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:47:28;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:49:57;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:52:29;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:54:59;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T16:57:32;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:00:03;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:02:36;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:05:04;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:07:36;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:10:12;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:12:41;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:15:13;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:17:56;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:20:36;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:23:11;2.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:26:10;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:28:42;2.10;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:31:10;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-11-20T17:33:38;2.20;99.90