sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43804;BME280;29430;52.924;-2.388;2022-09-24T00:04:28;99355.88;;;11.54;82.77
43804;BME280;29430;52.924;-2.388;2022-09-24T00:09:20;99353.88;;;11.49;83.01
43804;BME280;29430;52.924;-2.388;2022-09-24T00:14:12;99356.47;;;11.44;83.58
43804;BME280;29430;52.924;-2.388;2022-09-24T00:19:04;99351.59;;;11.34;83.28
43804;BME280;29430;52.924;-2.388;2022-09-24T00:23:58;99347.91;;;11.28;83.40
43804;BME280;29430;52.924;-2.388;2022-09-24T00:28:51;99361.13;;;11.25;83.26
43804;BME280;29430;52.924;-2.388;2022-09-24T00:33:43;99356.63;;;11.19;83.87
43804;BME280;29430;52.924;-2.388;2022-09-24T00:38:35;99356.25;;;11.15;84.02
43804;BME280;29430;52.924;-2.388;2022-09-24T00:43:30;99368.63;;;11.11;83.43
43804;BME280;29430;52.924;-2.388;2022-09-24T00:48:24;99366.84;;;11.05;83.51
43804;BME280;29430;52.924;-2.388;2022-09-24T00:53:19;99368.81;;;10.98;83.41
43804;BME280;29430;52.924;-2.388;2022-09-24T00:58:13;99371.75;;;10.96;83.29
43804;BME280;29430;52.924;-2.388;2022-09-24T01:03:10;99375.16;;;10.91;83.63
43804;BME280;29430;52.924;-2.388;2022-09-24T01:08:04;99371.22;;;10.87;83.29
43804;BME280;29430;52.924;-2.388;2022-09-24T01:13:02;99375.25;;;10.85;83.04
43804;BME280;29430;52.924;-2.388;2022-09-24T01:18:03;99379.91;;;10.78;83.33
43804;BME280;29430;52.924;-2.388;2022-09-24T01:33:29;99366.81;;;10.56;84.16
43804;BME280;29430;52.924;-2.388;2022-09-24T01:38:30;99356.41;;;10.53;84.00
43804;BME280;29430;52.924;-2.388;2022-09-24T01:43:26;99356.88;;;10.50;84.10
43804;BME280;29430;52.924;-2.388;2022-09-24T01:48:18;99356.88;;;10.50;84.36
43804;BME280;29430;52.924;-2.388;2022-09-24T01:53:30;99360.44;;;10.50;84.07
43804;BME280;29430;52.924;-2.388;2022-09-24T01:58:32;99350.41;;;10.51;83.95
43804;BME280;29430;52.924;-2.388;2022-09-24T02:03:34;99357.50;;;10.52;83.93
43804;BME280;29430;52.924;-2.388;2022-09-24T02:08:32;99341.69;;;10.49;83.67
43804;BME280;29430;52.924;-2.388;2022-09-24T02:13:32;99350.84;;;10.48;83.76
43804;BME280;29430;52.924;-2.388;2022-09-24T02:18:33;99350.50;;;10.44;83.19
43804;BME280;29430;52.924;-2.388;2022-09-24T02:23:27;99344.91;;;10.39;83.05
43804;BME280;29430;52.924;-2.388;2022-09-24T02:28:20;99348.69;;;10.31;83.42
43804;BME280;29430;52.924;-2.388;2022-09-24T02:33:12;99351.03;;;10.28;83.26
43804;BME280;29430;52.924;-2.388;2022-09-24T02:38:24;99361.28;;;10.26;82.99
43804;BME280;29430;52.924;-2.388;2022-09-24T02:43:16;99342.53;;;10.24;83.59
43804;BME280;29430;52.924;-2.388;2022-09-24T02:48:08;99352.75;;;10.22;83.11
43804;BME280;29430;52.924;-2.388;2022-09-24T02:53:00;99350.50;;;10.19;83.28
43804;BME280;29430;52.924;-2.388;2022-09-24T02:57:52;99356.38;;;10.16;83.65
43804;BME280;29430;52.924;-2.388;2022-09-24T03:02:44;99354.34;;;10.11;83.72
43804;BME280;29430;52.924;-2.388;2022-09-24T03:07:36;99352.06;;;10.08;84.28
43804;BME280;29430;52.924;-2.388;2022-09-24T03:12:27;99344.63;;;10.03;84.08
43804;BME280;29430;52.924;-2.388;2022-09-24T03:17:19;99356.75;;;10.01;84.53
43804;BME280;29430;52.924;-2.388;2022-09-24T03:22:11;99360.50;;;10.00;84.56
43804;BME280;29430;52.924;-2.388;2022-09-24T03:27:03;99364.88;;;10.01;84.79
43804;BME280;29430;52.924;-2.388;2022-09-24T03:31:54;99363.34;;;10.05;84.66
43804;BME280;29430;52.924;-2.388;2022-09-24T03:36:46;99359.75;;;10.11;85.37
43804;BME280;29430;52.924;-2.388;2022-09-24T03:41:38;99362.88;;;10.15;85.50
43804;BME280;29430;52.924;-2.388;2022-09-24T03:46:29;99365.34;;;10.16;85.64
43804;BME280;29430;52.924;-2.388;2022-09-24T03:51:21;99366.41;;;10.15;85.62
43804;BME280;29430;52.924;-2.388;2022-09-24T03:56:13;99370.53;;;10.18;86.02
43804;BME280;29430;52.924;-2.388;2022-09-24T04:01:06;99369.88;;;10.23;86.18
43804;BME280;29430;52.924;-2.388;2022-09-24T04:05:58;99373.19;;;10.25;86.18
43804;BME280;29430;52.924;-2.388;2022-09-24T04:10:50;99384.63;;;10.27;86.65
43804;BME280;29430;52.924;-2.388;2022-09-24T04:15:42;99377.94;;;10.29;86.30
43804;BME280;29430;52.924;-2.388;2022-09-24T04:20:34;99373.09;;;10.31;86.50
43804;BME280;29430;52.924;-2.388;2022-09-24T04:25:28;99377.28;;;10.34;86.26
43804;BME280;29430;52.924;-2.388;2022-09-24T04:30:21;99377.88;;;10.36;86.32
43804;BME280;29430;52.924;-2.388;2022-09-24T04:35:13;99386.63;;;10.38;86.01
43804;BME280;29430;52.924;-2.388;2022-09-24T04:40:05;99380.81;;;10.34;86.21
43804;BME280;29430;52.924;-2.388;2022-09-24T04:45:04;99381.88;;;10.33;86.96
43804;BME280;29430;52.924;-2.388;2022-09-24T04:49:56;99386.47;;;10.33;86.63
43804;BME280;29430;52.924;-2.388;2022-09-24T04:54:48;99387.97;;;10.29;86.82
43804;BME280;29430;52.924;-2.388;2022-09-24T04:59:39;99389.00;;;10.28;86.93
43804;BME280;29430;52.924;-2.388;2022-09-24T05:04:31;99382.34;;;10.24;86.87
43804;BME280;29430;52.924;-2.388;2022-09-24T05:09:23;99395.69;;;10.25;86.33
43804;BME280;29430;52.924;-2.388;2022-09-24T05:14:15;99393.41;;;10.22;86.43
43804;BME280;29430;52.924;-2.388;2022-09-24T05:19:06;99390.94;;;10.20;85.98
43804;BME280;29430;52.924;-2.388;2022-09-24T05:23:58;99388.06;;;10.15;85.47
43804;BME280;29430;52.924;-2.388;2022-09-24T05:28:51;99390.78;;;10.15;85.24
43804;BME280;29430;52.924;-2.388;2022-09-24T05:33:43;99396.44;;;10.14;85.41
43804;BME280;29430;52.924;-2.388;2022-09-24T05:38:35;99399.97;;;10.14;85.17
43804;BME280;29430;52.924;-2.388;2022-09-24T05:43:31;99414.16;;;10.10;84.84
43804;BME280;29430;52.924;-2.388;2022-09-24T05:48:24;99420.25;;;10.05;84.57
43804;BME280;29430;52.924;-2.388;2022-09-24T05:53:16;99415.06;;;10.03;84.48
43804;BME280;29430;52.924;-2.388;2022-09-24T05:58:09;99425.75;;;9.98;84.27
43804;BME280;29430;52.924;-2.388;2022-09-24T06:03:08;99434.75;;;9.92;84.22
43804;BME280;29430;52.924;-2.388;2022-09-24T06:08:02;99435.19;;;9.89;83.57
43804;BME280;29430;52.924;-2.388;2022-09-24T06:12:54;99434.59;;;9.87;83.30
43804;BME280;29430;52.924;-2.388;2022-09-24T06:17:47;99439.00;;;9.81;83.48
43804;BME280;29430;52.924;-2.388;2022-09-24T06:22:39;99444.03;;;9.78;82.98
43804;BME280;29430;52.924;-2.388;2022-09-24T06:27:30;99440.09;;;9.74;83.13
43804;BME280;29430;52.924;-2.388;2022-09-24T06:32:23;99453.84;;;9.72;82.92
43804;BME280;29430;52.924;-2.388;2022-09-24T06:37:14;99441.19;;;9.66;82.94
43804;BME280;29430;52.924;-2.388;2022-09-24T06:42:06;99451.44;;;9.64;83.04
43804;BME280;29430;52.924;-2.388;2022-09-24T06:46:58;99458.09;;;9.61;82.62
43804;BME280;29430;52.924;-2.388;2022-09-24T06:51:52;99463.69;;;9.66;83.33
43804;BME280;29430;52.924;-2.388;2022-09-24T06:56:44;99466.22;;;9.93;84.41
43804;BME280;29430;52.924;-2.388;2022-09-24T07:01:36;99468.50;;;10.21;83.25
43804;BME280;29430;52.924;-2.388;2022-09-24T07:06:28;99477.22;;;10.74;83.68
43804;BME280;29430;52.924;-2.388;2022-09-24T07:11:40;99478.44;;;11.76;82.38
43804;BME280;29430;52.924;-2.388;2022-09-24T07:16:32;99480.84;;;12.74;79.08
43804;BME280;29430;52.924;-2.388;2022-09-24T07:21:24;99479.59;;;13.57;74.56
43804;BME280;29430;52.924;-2.388;2022-09-24T07:26:16;99486.06;;;14.31;70.88
43804;BME280;29430;52.924;-2.388;2022-09-24T07:31:07;99491.16;;;14.95;67.47
43804;BME280;29430;52.924;-2.388;2022-09-24T07:36:03;99487.25;;;15.57;67.00
43804;BME280;29430;52.924;-2.388;2022-09-24T07:40:57;99484.38;;;16.24;63.46
43804;BME280;29430;52.924;-2.388;2022-09-24T07:45:51;99491.56;;;16.73;60.79
43804;BME280;29430;52.924;-2.388;2022-09-24T07:50:43;99492.66;;;17.14;58.70
43804;BME280;29430;52.924;-2.388;2022-09-24T07:55:35;99485.19;;;17.73;57.86
43804;BME280;29430;52.924;-2.388;2022-09-24T08:00:30;99484.19;;;18.36;55.66
43804;BME280;29430;52.924;-2.388;2022-09-24T08:05:22;99487.16;;;18.75;54.14
43804;BME280;29430;52.924;-2.388;2022-09-24T08:10:14;99487.91;;;19.17;53.26
43804;BME280;29430;52.924;-2.388;2022-09-24T08:15:06;99492.94;;;19.65;51.73
43804;BME280;29430;52.924;-2.388;2022-09-24T08:19:58;99501.31;;;19.89;49.45
43804;BME280;29430;52.924;-2.388;2022-09-24T08:24:49;99505.88;;;20.09;50.29
43804;BME280;29430;52.924;-2.388;2022-09-24T08:29:41;99508.59;;;20.49;48.49
43804;BME280;29430;52.924;-2.388;2022-09-24T08:34:33;99507.19;;;20.86;47.03
43804;BME280;29430;52.924;-2.388;2022-09-24T08:39:28;99515.34;;;21.20;46.94
43804;BME280;29430;52.924;-2.388;2022-09-24T08:49:48;99515.94;;;22.04;44.91
43804;BME280;29430;52.924;-2.388;2022-09-24T08:54:46;99524.09;;;22.33;43.93
43804;BME280;29430;52.924;-2.388;2022-09-24T08:59:41;99530.53;;;22.61;42.10
43804;BME280;29430;52.924;-2.388;2022-09-24T09:09:43;99526.56;;;22.81;42.47
43804;BME280;29430;52.924;-2.388;2022-09-24T09:19:55;99529.44;;;23.37;38.82
43804;BME280;29430;52.924;-2.388;2022-09-24T09:24:50;99539.88;;;23.26;39.86
43804;BME280;29430;52.924;-2.388;2022-09-24T09:29:48;99538.88;;;23.64;39.98
43804;BME280;29430;52.924;-2.388;2022-09-24T09:39:52;99545.19;;;23.92;37.37
43804;BME280;29430;52.924;-2.388;2022-09-24T09:44:45;99540.06;;;23.99;36.82
43804;BME280;29430;52.924;-2.388;2022-09-24T09:49:38;99541.94;;;24.12;36.46
43804;BME280;29430;52.924;-2.388;2022-09-24T09:54:38;99548.81;;;24.15;37.88
43804;BME280;29430;52.924;-2.388;2022-09-24T09:59:30;99557.09;;;23.92;38.64
43804;BME280;29430;52.924;-2.388;2022-09-24T10:04:26;99557.84;;;23.84;36.61
43804;BME280;29430;52.924;-2.388;2022-09-24T10:09:21;99559.94;;;24.01;36.86
43804;BME280;29430;52.924;-2.388;2022-09-24T10:14:15;99554.56;;;24.19;36.64
43804;BME280;29430;52.924;-2.388;2022-09-24T10:19:35;99544.34;;;24.28;35.40
43804;BME280;29430;52.924;-2.388;2022-09-24T10:24:27;99548.16;;;23.95;35.62
43804;BME280;29430;52.924;-2.388;2022-09-24T10:29:29;99549.91;;;23.77;36.00
43804;BME280;29430;52.924;-2.388;2022-09-24T10:34:41;99543.94;;;23.98;36.31
43804;BME280;29430;52.924;-2.388;2022-09-24T10:39:33;99555.72;;;24.40;33.56
43804;BME280;29430;52.924;-2.388;2022-09-24T10:44:36;99551.44;;;24.57;33.55
43804;BME280;29430;52.924;-2.388;2022-09-24T11:05:12;99554.53;;;24.55;32.42
43804;BME280;29430;52.924;-2.388;2022-09-24T11:20:26;99555.19;;;24.75;33.32
43804;BME280;29430;52.924;-2.388;2022-09-24T11:26:04;99550.31;;;24.80;32.83
43804;BME280;29430;52.924;-2.388;2022-09-24T11:51:24;99562.84;;;22.47;38.76
43804;BME280;29430;52.924;-2.388;2022-09-24T12:01:26;99561.81;;;22.76;38.73
43804;BME280;29430;52.924;-2.388;2022-09-24T12:06:33;99562.28;;;22.26;39.69
43804;BME280;29430;52.924;-2.388;2022-09-24T12:11:32;99556.75;;;22.31;39.62
43804;BME280;29430;52.924;-2.388;2022-09-24T12:16:28;99569.13;;;22.33;40.03
43804;BME280;29430;52.924;-2.388;2022-09-24T12:21:32;99556.75;;;22.26;41.03
43804;BME280;29430;52.924;-2.388;2022-09-24T12:26:26;99568.88;;;22.30;40.33
43804;BME280;29430;52.924;-2.388;2022-09-24T12:31:31;99573.34;;;21.88;40.02
43804;BME280;29430;52.924;-2.388;2022-09-24T12:36:56;99570.69;;;21.58;41.90
43804;BME280;29430;52.924;-2.388;2022-09-24T12:41:56;99586.03;;;21.40;42.70
43804;BME280;29430;52.924;-2.388;2022-09-24T12:46:52;99589.63;;;21.11;43.23
43804;BME280;29430;52.924;-2.388;2022-09-24T12:51:45;99592.94;;;20.45;45.01
43804;BME280;29430;52.924;-2.388;2022-09-24T12:56:38;99587.78;;;19.88;46.74
43804;BME280;29430;52.924;-2.388;2022-09-24T13:01:31;99589.63;;;19.32;47.61
43804;BME280;29430;52.924;-2.388;2022-09-24T13:06:33;99591.84;;;19.15;48.57
43804;BME280;29430;52.924;-2.388;2022-09-24T13:11:27;99583.03;;;19.23;48.34
43804;BME280;29430;52.924;-2.388;2022-09-24T13:16:20;99588.59;;;18.92;48.92
43804;BME280;29430;52.924;-2.388;2022-09-24T13:21:39;99582.78;;;18.84;49.36
43804;BME280;29430;52.924;-2.388;2022-09-24T13:26:34;99583.34;;;18.86;49.39
43804;BME280;29430;52.924;-2.388;2022-09-24T13:36:27;99581.13;;;18.98;49.76
43804;BME280;29430;52.924;-2.388;2022-09-24T13:41:28;99580.84;;;19.00;48.90
43804;BME280;29430;52.924;-2.388;2022-09-24T13:46:22;99572.63;;;18.79;49.75
43804;BME280;29430;52.924;-2.388;2022-09-24T13:51:17;99576.75;;;18.66;49.21
43804;BME280;29430;52.924;-2.388;2022-09-24T13:56:14;99573.97;;;18.46;48.57
43804;BME280;29430;52.924;-2.388;2022-09-24T14:06:14;99569.81;;;18.07;48.40
43804;BME280;29430;52.924;-2.388;2022-09-24T14:11:17;99571.94;;;17.84;48.38
43804;BME280;29430;52.924;-2.388;2022-09-24T14:16:14;99577.94;;;17.81;49.38
43804;BME280;29430;52.924;-2.388;2022-09-24T14:21:18;99579.97;;;18.01;48.77
43804;BME280;29430;52.924;-2.388;2022-09-24T14:26:28;99579.66;;;17.93;49.16
43804;BME280;29430;52.924;-2.388;2022-09-24T14:31:22;99587.00;;;17.87;50.10
43804;BME280;29430;52.924;-2.388;2022-09-24T14:36:14;99585.09;;;17.87;50.42
43804;BME280;29430;52.924;-2.388;2022-09-24T14:46:15;99584.63;;;18.06;50.63
43804;BME280;29430;52.924;-2.388;2022-09-24T14:56:27;99573.38;;;18.18;50.50
43804;BME280;29430;52.924;-2.388;2022-09-24T15:01:20;99575.31;;;18.17;50.32
43804;BME280;29430;52.924;-2.388;2022-09-24T15:06:24;99579.66;;;17.98;48.33
43804;BME280;29430;52.924;-2.388;2022-09-24T15:11:16;99574.03;;;17.67;48.79
43804;BME280;29430;52.924;-2.388;2022-09-24T15:16:18;99588.19;;;17.43;49.33
43804;BME280;29430;52.924;-2.388;2022-09-24T15:21:11;99598.47;;;17.21;50.13
43804;BME280;29430;52.924;-2.388;2022-09-24T15:26:03;99603.31;;;17.03;51.14
43804;BME280;29430;52.924;-2.388;2022-09-24T15:30:55;99600.47;;;16.93;51.24
43804;BME280;29430;52.924;-2.388;2022-09-24T15:35:47;99614.66;;;16.85;51.70
43804;BME280;29430;52.924;-2.388;2022-09-24T15:40:39;99615.69;;;16.78;52.39
43804;BME280;29430;52.924;-2.388;2022-09-24T15:45:32;99606.06;;;16.76;52.42
43804;BME280;29430;52.924;-2.388;2022-09-24T15:50:24;99606.84;;;16.71;52.58
43804;BME280;29430;52.924;-2.388;2022-09-24T15:55:18;99623.25;;;16.66;52.84
43804;BME280;29430;52.924;-2.388;2022-09-24T16:00:15;99629.03;;;16.70;52.29
43804;BME280;29430;52.924;-2.388;2022-09-24T16:05:11;99626.25;;;16.64;51.86
43804;BME280;29430;52.924;-2.388;2022-09-24T16:10:03;99634.09;;;16.56;51.96
43804;BME280;29430;52.924;-2.388;2022-09-24T16:14:55;99640.06;;;16.47;51.61
43804;BME280;29430;52.924;-2.388;2022-09-24T16:19:50;99641.88;;;16.37;50.78
43804;BME280;29430;52.924;-2.388;2022-09-24T16:24:41;99642.84;;;16.25;50.98
43804;BME280;29430;52.924;-2.388;2022-09-24T16:29:33;99645.47;;;16.15;51.22
43804;BME280;29430;52.924;-2.388;2022-09-24T16:34:25;99655.53;;;16.09;51.46
43804;BME280;29430;52.924;-2.388;2022-09-24T16:39:16;99657.94;;;16.06;51.83
43804;BME280;29430;52.924;-2.388;2022-09-24T16:44:10;99668.97;;;15.89;51.59
43804;BME280;29430;52.924;-2.388;2022-09-24T16:49:05;99670.38;;;15.74;52.15
43804;BME280;29430;52.924;-2.388;2022-09-24T16:53:57;99667.59;;;15.69;52.80
43804;BME280;29430;52.924;-2.388;2022-09-24T16:58:50;99679.53;;;15.63;52.77
43804;BME280;29430;52.924;-2.388;2022-09-24T17:03:43;99684.84;;;15.53;52.59
43804;BME280;29430;52.924;-2.388;2022-09-24T17:08:35;99700.03;;;15.44;53.06
43804;BME280;29430;52.924;-2.388;2022-09-24T17:13:45;99708.41;;;15.37;53.69
43804;BME280;29430;52.924;-2.388;2022-09-24T17:18:38;99706.06;;;15.29;53.83
43804;BME280;29430;52.924;-2.388;2022-09-24T17:23:30;99719.91;;;15.22;54.15
43804;BME280;29430;52.924;-2.388;2022-09-24T17:28:21;99722.31;;;15.18;54.53
43804;BME280;29430;52.924;-2.388;2022-09-24T17:33:13;99730.34;;;15.08;55.00
43804;BME280;29430;52.924;-2.388;2022-09-24T17:38:25;99744.06;;;14.96;55.17
43804;BME280;29430;52.924;-2.388;2022-09-24T17:43:17;99743.53;;;14.82;54.64
43804;BME280;29430;52.924;-2.388;2022-09-24T17:48:09;99749.31;;;14.69;53.75
43804;BME280;29430;52.924;-2.388;2022-09-24T17:53:00;99750.38;;;14.56;53.04
43804;BME280;29430;52.924;-2.388;2022-09-24T17:57:54;99772.16;;;14.39;52.89
43804;BME280;29430;52.924;-2.388;2022-09-24T18:02:46;99764.03;;;14.27;52.69
43804;BME280;29430;52.924;-2.388;2022-09-24T18:07:37;99766.53;;;14.17;53.11
43804;BME280;29430;52.924;-2.388;2022-09-24T18:12:29;99767.72;;;13.97;52.99
43804;BME280;29430;52.924;-2.388;2022-09-24T18:17:21;99763.47;;;13.90;53.62
43804;BME280;29430;52.924;-2.388;2022-09-24T18:22:12;99765.50;;;13.83;54.07
43804;BME280;29430;52.924;-2.388;2022-09-24T18:27:04;99765.63;;;13.76;54.73
43804;BME280;29430;52.924;-2.388;2022-09-24T18:31:56;99770.13;;;13.70;54.90
43804;BME280;29430;52.924;-2.388;2022-09-24T18:36:48;99775.09;;;13.61;55.55
43804;BME280;29430;52.924;-2.388;2022-09-24T18:41:40;99781.97;;;13.52;55.83
43804;BME280;29430;52.924;-2.388;2022-09-24T18:46:33;99795.34;;;13.42;56.33
43804;BME280;29430;52.924;-2.388;2022-09-24T18:51:30;99801.81;;;13.29;56.79
43804;BME280;29430;52.924;-2.388;2022-09-24T18:56:23;99814.44;;;13.23;57.39
43804;BME280;29430;52.924;-2.388;2022-09-24T19:01:15;99824.03;;;13.14;57.95
43804;BME280;29430;52.924;-2.388;2022-09-24T19:06:07;99823.16;;;13.02;57.95
43804;BME280;29430;52.924;-2.388;2022-09-24T19:11:03;99825.38;;;12.93;58.59
43804;BME280;29430;52.924;-2.388;2022-09-24T19:16:02;99841.88;;;12.80;58.83
43804;BME280;29430;52.924;-2.388;2022-09-24T19:20:55;99840.31;;;12.72;58.94
43804;BME280;29430;52.924;-2.388;2022-09-24T19:25:47;99834.56;;;12.62;59.12
43804;BME280;29430;52.924;-2.388;2022-09-24T19:30:44;99841.78;;;12.56;59.66
43804;BME280;29430;52.924;-2.388;2022-09-24T19:35:36;99849.75;;;12.51;59.60
43804;BME280;29430;52.924;-2.388;2022-09-24T19:40:28;99839.78;;;12.45;59.59
43804;BME280;29430;52.924;-2.388;2022-09-24T19:45:21;99848.63;;;12.40;59.92
43804;BME280;29430;52.924;-2.388;2022-09-24T19:50:16;99851.22;;;12.35;60.62
43804;BME280;29430;52.924;-2.388;2022-09-24T19:55:10;99853.59;;;12.25;60.67
43804;BME280;29430;52.924;-2.388;2022-09-24T20:00:02;99860.03;;;12.12;61.07
43804;BME280;29430;52.924;-2.388;2022-09-24T20:04:55;99871.19;;;12.04;61.64
43804;BME280;29430;52.924;-2.388;2022-09-24T20:09:47;99878.78;;;11.95;61.83
43804;BME280;29430;52.924;-2.388;2022-09-24T20:14:39;99874.66;;;11.86;62.57
43804;BME280;29430;52.924;-2.388;2022-09-24T20:19:31;99888.53;;;11.77;62.83
43804;BME280;29430;52.924;-2.388;2022-09-24T20:24:23;99889.41;;;11.71;63.31
43804;BME280;29430;52.924;-2.388;2022-09-24T20:29:15;99890.97;;;11.60;63.61
43804;BME280;29430;52.924;-2.388;2022-09-24T20:34:08;99892.50;;;11.50;64.03
43804;BME280;29430;52.924;-2.388;2022-09-24T20:38:59;99885.66;;;11.40;64.62
43804;BME280;29430;52.924;-2.388;2022-09-24T20:43:52;99892.19;;;11.33;64.27
43804;BME280;29430;52.924;-2.388;2022-09-24T20:48:48;99890.56;;;11.25;64.62
43804;BME280;29430;52.924;-2.388;2022-09-24T20:53:42;99888.50;;;11.20;64.77
43804;BME280;29430;52.924;-2.388;2022-09-24T20:58:35;99887.28;;;11.16;65.22
43804;BME280;29430;52.924;-2.388;2022-09-24T21:03:27;99888.34;;;11.08;65.43
43804;BME280;29430;52.924;-2.388;2022-09-24T21:08:40;99892.97;;;11.01;65.76
43804;BME280;29430;52.924;-2.388;2022-09-24T21:13:33;99898.44;;;10.95;65.88
43804;BME280;29430;52.924;-2.388;2022-09-24T21:18:24;99893.66;;;10.90;66.04
43804;BME280;29430;52.924;-2.388;2022-09-24T21:23:29;99888.88;;;10.85;67.01
43804;BME280;29430;52.924;-2.388;2022-09-24T21:28:23;99899.94;;;10.84;66.98
43804;BME280;29430;52.924;-2.388;2022-09-24T21:33:14;99889.13;;;10.77;67.59
43804;BME280;29430;52.924;-2.388;2022-09-24T21:38:06;99899.56;;;10.73;67.56
43804;BME280;29430;52.924;-2.388;2022-09-24T21:42:58;99915.44;;;10.70;67.51
43804;BME280;29430;52.924;-2.388;2022-09-24T21:47:50;99915.66;;;10.68;68.39
43804;BME280;29430;52.924;-2.388;2022-09-24T21:52:43;99916.69;;;10.67;68.29
43804;BME280;29430;52.924;-2.388;2022-09-24T21:57:35;99916.91;;;10.66;68.65
43804;BME280;29430;52.924;-2.388;2022-09-24T22:02:27;99909.84;;;10.65;68.46
43804;BME280;29430;52.924;-2.388;2022-09-24T22:07:19;99908.38;;;10.62;69.38
43804;BME280;29430;52.924;-2.388;2022-09-24T22:12:10;99904.63;;;10.56;69.28
43804;BME280;29430;52.924;-2.388;2022-09-24T22:17:02;99898.59;;;10.54;69.45
43804;BME280;29430;52.924;-2.388;2022-09-24T22:21:56;99896.09;;;10.53;69.80
43804;BME280;29430;52.924;-2.388;2022-09-24T22:26:48;99903.44;;;10.46;69.81
43804;BME280;29430;52.924;-2.388;2022-09-24T22:31:40;99906.56;;;10.43;70.13
43804;BME280;29430;52.924;-2.388;2022-09-24T22:36:32;99903.44;;;10.39;70.41
43804;BME280;29430;52.924;-2.388;2022-09-24T22:41:27;99903.03;;;10.35;70.41
43804;BME280;29430;52.924;-2.388;2022-09-24T22:46:19;99907.38;;;10.30;69.60
43804;BME280;29430;52.924;-2.388;2022-09-24T22:51:13;99915.94;;;10.27;71.21
43804;BME280;29430;52.924;-2.388;2022-09-24T22:56:10;99920.94;;;10.23;70.37
43804;BME280;29430;52.924;-2.388;2022-09-24T23:01:15;99910.94;;;10.17;71.07
43804;BME280;29430;52.924;-2.388;2022-09-24T23:06:08;99917.22;;;10.11;71.64
43804;BME280;29430;52.924;-2.388;2022-09-24T23:11:12;99916.16;;;10.05;71.86
43804;BME280;29430;52.924;-2.388;2022-09-24T23:16:13;99912.22;;;10.01;71.42
43804;BME280;29430;52.924;-2.388;2022-09-24T23:21:09;99910.75;;;9.98;72.02
43804;BME280;29430;52.924;-2.388;2022-09-24T23:26:17;99912.63;;;9.91;71.58
43804;BME280;29430;52.924;-2.388;2022-09-24T23:31:12;99907.00;;;9.86;71.96
43804;BME280;29430;52.924;-2.388;2022-09-24T23:36:05;99914.94;;;9.81;72.15
43804;BME280;29430;52.924;-2.388;2022-09-24T23:40:57;99909.72;;;9.79;72.28
43804;BME280;29430;52.924;-2.388;2022-09-24T23:45:51;99901.38;;;9.74;71.82
43804;BME280;29430;52.924;-2.388;2022-09-24T23:50:42;99902.59;;;9.65;72.92
43804;BME280;29430;52.924;-2.388;2022-09-24T23:55:34;99909.25;;;9.56;73.00
