sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22908;DHT22;11620;50.050;8.690;2022-11-15T00:01:17;11.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:04:04;11.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:06:51;11.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:09:37;11.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:12:23;11.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:15:10;11.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:17:56;11.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:20:42;11.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:23:29;11.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:26:15;11.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:29:01;11.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:31:48;11.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:34:34;11.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:37:20;11.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:40:08;11.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:42:54;11.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:45:41;11.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:48:28;11.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:51:14;11.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:54:00;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:56:47;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T00:59:33;11.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:02:19;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:05:06;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:07:55;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:10:41;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:13:31;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:16:18;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:19:04;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:21:51;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:24:37;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:27:24;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:30:10;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:32:57;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:35:43;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:38:29;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:41:21;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:50:16;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:53:03;11.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:55:49;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T01:58:36;11.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:01:25;11.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:04:19;11.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:07:09;11.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:09:58;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:12:48;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:15:40;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:18:34;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:40:41;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:46:48;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:49:55;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:52:46;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:55:38;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T02:58:45;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:05:30;11.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:11:18;11.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:14:21;11.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:17:22;11.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:20:11;11.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:23:05;10.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:25:52;10.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:28:45;10.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:31:36;10.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:40:45;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:43:41;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:46:38;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:49:35;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:52:22;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:55:13;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T03:58:01;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:00:48;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:03:34;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:06:20;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:09:07;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:11:53;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:14:39;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:17:51;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:20:38;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:23:42;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:26:47;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:29:34;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:32:20;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:35:06;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:37:54;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:40:40;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:43:27;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:46:13;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:48:59;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:51:46;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:54:32;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T04:57:18;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:00:07;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:02:54;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:05:59;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:08:45;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:11:32;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:14:18;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:17:05;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:19:51;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:22:38;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:25:25;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:28:12;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:31:07;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:33:54;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:36:42;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:39:30;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:42:17;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:45:06;10.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:47:55;10.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:50:44;10.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:53:31;10.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:56:17;10.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T05:59:04;10.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:01:50;10.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:04:37;10.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:07:23;10.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:10:09;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:13:03;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:15:48;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:18:33;10.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:21:18;10.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:24:02;10.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:26:47;10.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:29:31;10.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:32:16;11.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:35:00;11.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:37:44;11.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:40:29;11.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:43:13;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:45:59;11.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:48:44;11.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:51:28;11.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:54:13;11.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:56:57;11.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T06:59:42;11.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:02:26;11.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:05:12;11.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:07:57;11.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:10:42;11.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:13:27;11.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:16:12;11.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:18:57;11.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:21:41;12.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:24:25;12.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:27:10;12.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:29:54;12.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:32:39;12.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:35:24;12.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:38:09;12.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:40:58;12.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:43:43;12.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:46:27;12.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:49:12;12.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:51:56;12.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:54:41;12.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T07:57:25;12.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:00:11;12.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:03:06;12.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:05:51;12.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:08:36;12.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:11:20;12.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:14:05;12.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:16:49;12.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:19:34;12.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:22:18;12.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:25:03;12.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:27:51;12.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:30:38;12.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:33:25;13.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:36:15;13.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:38:59;13.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:41:44;13.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:44:28;13.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:47:13;13.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:50:00;13.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:52:45;13.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:55:29;13.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T08:58:14;13.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:00:58;13.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:03:42;13.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:06:27;13.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:09:11;13.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:11:55;13.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:14:39;13.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:17:24;13.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:20:09;13.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:22:54;13.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:25:38;13.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:28:23;13.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:31:07;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:33:52;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:36:36;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:39:21;14.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:47:56;14.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:50:49;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:53:48;14.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T09:56:37;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:05:20;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:08:44;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:11:32;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:14:22;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:20:25;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:23:14;14.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:26:00;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:28:44;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:31:29;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:34:19;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:37:04;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:40:03;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:45:54;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:48:38;14.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:51:26;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:54:33;14.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T10:57:22;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:00:29;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:03:34;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:06:19;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:09:05;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:11:51;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:14:38;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:20:33;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:23:37;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:26:54;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:29:53;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:35:50;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:41:32;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:44:35;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:47:23;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:53:18;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:56:29;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T11:59:22;14.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:02:16;14.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:05:54;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:08:40;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:14:50;14.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:17:37;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:20:25;14.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:26:11;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:29:03;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:31:51;14.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:34:43;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:40:33;14.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:46:22;14.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:52:11;14.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:54:58;14.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T12:57:43;14.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:03:23;15.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:06:09;15.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:08:54;15.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:11:43;14.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:17:30;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:23:09;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:28:45;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:31:39;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:34:32;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:40:29;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:43:37;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:46:30;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:49:14;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:52:01;14.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:55:00;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T13:57:57;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:00:44;14.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:03:46;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:06:31;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:15:31;14.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:18:43;14.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:21:29;14.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:24:17;15.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:27:27;15.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:30:14;15.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:32:59;15.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:35:44;15.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:38:28;15.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:41:23;15.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:44:10;15.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:46:56;15.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:49:41;15.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:52:30;15.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:55:25;15.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T14:58:10;15.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:00:54;15.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:03:39;15.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:06:23;15.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:09:08;15.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:11:52;15.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:14:38;15.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:17:23;15.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:20:08;15.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:22:52;15.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:25:37;15.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:28:21;15.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:31:07;15.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:33:52;14.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:36:36;14.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:39:21;14.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:42:07;14.70;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:44:53;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:47:40;14.60;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:50:32;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:53:19;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:56:05;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T15:58:54;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:01:41;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:04:28;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:07:22;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:10:26;14.50;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:13:12;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:15:58;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:18:46;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:21:32;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:24:19;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:27:13;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:30:00;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:32:46;14.40;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:35:32;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:38:19;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:41:06;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:43:52;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:46:41;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:49:27;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:52:14;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:55:00;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T16:57:47;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:00:33;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:03:20;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:06:08;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:08:55;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:11:42;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:14:28;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:17:14;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:20:01;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:22:50;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:25:37;14.30;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:28:24;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:31:12;14.20;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:34:03;14.10;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:36:50;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:39:36;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:42:22;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:45:10;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:47:57;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:50:43;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:53:37;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:56:25;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T17:59:12;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:01:58;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:04:45;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:07:31;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:10:17;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:13:03;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:15:54;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:18:41;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:21:29;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:24:16;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:27:04;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:29:50;13.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:32:37;13.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:35:24;13.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:38:10;13.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:41:17;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:44:05;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:46:52;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:49:38;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:52:25;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:55:11;13.80;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T18:57:59;13.90;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:00:45;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:03:33;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:06:24;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:09:13;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:12:02;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:14:49;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:17:35;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:20:21;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:23:08;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:25:55;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:28:42;14.00;99.90
22908;DHT22;11620;50.050;8.690;2022-11-15T19:31:30;13.90;99.90