sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7985;SDS011;4038;42.612;23.066;2023-02-13T00:02:15;86.93;;;58.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:04:40;84.33;;;61.43;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:07:09;86.30;;;61.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:09:38;78.40;;;58.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:12:04;81.90;;;57.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:14:33;64.50;;;47.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:17:00;66.63;;;48.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:19:25;70.20;;;46.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:21:50;72.30;;;46.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:24:16;73.83;;;50.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:26:41;80.47;;;54.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:29:07;83.57;;;53.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:31:32;82.87;;;51.97;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:33:57;95.13;;;51.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:36:23;77.10;;;49.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:38:48;82.73;;;51.10;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:41:14;146.23;;;52.07;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:43:43;112.47;;;50.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:46:09;106.47;;;50.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:48:35;98.97;;;49.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:51:01;78.97;;;49.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:53:27;91.47;;;50.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:55:53;80.10;;;51.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T00:58:18;94.37;;;50.73;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:00:44;80.20;;;50.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:03:13;89.63;;;52.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:05:40;77.20;;;49.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:08:06;97.30;;;51.43;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:10:32;89.43;;;52.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:12:57;88.60;;;51.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:15:23;85.00;;;50.57;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:17:49;83.43;;;50.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:20:18;79.40;;;48.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:22:43;97.43;;;51.57;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:25:09;95.17;;;52.03;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:27:35;102.93;;;51.03;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:30:02;96.90;;;51.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:32:29;91.20;;;46.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:34:54;85.37;;;48.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:37:20;101.13;;;50.40;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:39:45;112.47;;;51.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:42:21;91.17;;;48.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:44:53;77.10;;;43.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:47:24;95.23;;;48.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:50:38;84.03;;;49.10;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:52:39;77.13;;;46.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:55:08;93.80;;;49.67;;
7985;SDS011;4038;42.612;23.066;2023-02-13T01:57:35;81.63;;;47.33;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:00:10;86.77;;;48.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:02:38;78.83;;;47.73;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:05:09;78.70;;;46.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:07:36;66.97;;;45.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:10:05;71.13;;;43.97;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:13:19;63.00;;;41.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:15:33;72.47;;;45.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:17:59;76.03;;;46.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:23:11;80.57;;;46.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:36:33;71.97;;;43.37;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:39:04;59.97;;;41.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:49:40;81.37;;;45.07;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:55:14;66.17;;;43.57;;
7985;SDS011;4038;42.612;23.066;2023-02-13T02:57:43;76.43;;;46.10;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:00:31;70.80;;;46.43;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:03:20;66.77;;;42.03;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:06:14;70.23;;;45.37;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:08:44;68.50;;;41.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:11:34;68.03;;;41.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:14:19;71.37;;;43.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:16:47;74.90;;;44.37;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:22:50;69.43;;;43.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:25:27;73.17;;;42.43;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:36:12;53.87;;;35.07;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:39:18;60.80;;;40.40;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:42:24;41.60;;;30.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:45:31;53.67;;;37.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:48:13;63.70;;;41.70;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:51:08;54.60;;;36.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:53:37;60.67;;;36.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:56:04;69.97;;;44.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T03:58:51;59.33;;;39.93;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:01:38;69.83;;;45.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:04:06;74.93;;;47.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:06:49;70.83;;;47.07;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:09:15;81.27;;;47.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:11:45;84.93;;;49.37;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:14:40;81.20;;;48.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:17:52;84.43;;;48.57;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:20:01;83.43;;;51.03;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:22:27;80.13;;;51.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:24:53;82.07;;;49.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:27:18;83.03;;;50.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:29:44;78.37;;;50.57;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:32:09;84.83;;;51.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:34:36;85.57;;;52.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:37:02;76.73;;;49.93;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:39:27;73.73;;;49.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:41:52;79.80;;;48.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:44:18;77.20;;;47.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:46:43;75.73;;;49.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:49:09;74.73;;;48.07;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:51:35;77.10;;;47.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:54:00;70.23;;;46.37;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:56:26;69.97;;;47.40;;
7985;SDS011;4038;42.612;23.066;2023-02-13T04:58:51;76.20;;;45.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:01:16;69.47;;;45.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:03:43;71.07;;;47.33;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:06:08;68.47;;;45.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:08:35;64.43;;;44.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:11:00;64.40;;;42.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:13:25;66.27;;;45.73;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:15:51;66.77;;;44.77;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:18:17;68.00;;;47.03;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:20:43;67.97;;;44.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:23:12;71.13;;;47.03;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:25:47;64.47;;;44.83;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:28:14;78.47;;;48.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:31:18;73.43;;;46.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:33:44;67.43;;;45.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:36:09;65.53;;;46.10;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:38:34;76.67;;;50.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:41:00;68.10;;;48.03;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:43:26;68.63;;;47.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:46:05;68.30;;;45.97;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:48:32;70.83;;;47.67;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:50:58;73.20;;;48.67;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:53:23;71.57;;;48.77;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:55:50;70.60;;;47.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T05:58:16;74.67;;;48.67;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:00:45;72.33;;;49.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:03:10;77.27;;;47.43;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:05:36;71.50;;;50.77;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:08:01;69.33;;;47.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:10:27;70.60;;;50.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:12:52;63.00;;;45.67;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:15:18;64.80;;;44.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:17:43;65.50;;;45.70;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:20:08;67.50;;;45.33;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:22:34;71.57;;;46.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:24:59;56.73;;;44.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:27:25;57.03;;;45.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:29:50;58.67;;;42.57;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:32:15;59.50;;;45.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:34:41;59.07;;;46.43;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:37:06;59.17;;;45.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:39:32;53.37;;;41.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:41:57;53.83;;;43.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:44:22;57.93;;;45.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:46:48;56.53;;;44.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:49:14;53.10;;;41.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:51:39;54.53;;;40.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:54:05;51.77;;;39.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:56:30;50.83;;;40.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T06:58:56;53.60;;;42.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:01:22;55.47;;;42.77;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:03:47;58.50;;;44.07;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:06:16;55.23;;;44.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:08:45;56.37;;;43.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:11:21;53.10;;;43.33;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:13:49;58.67;;;45.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:16:14;55.90;;;45.03;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:18:40;52.17;;;42.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:21:06;51.20;;;41.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:23:31;54.80;;;42.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:25:58;60.00;;;46.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:28:24;54.43;;;45.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:30:50;53.77;;;43.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:33:15;55.97;;;43.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:35:47;52.00;;;43.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:38:14;54.30;;;46.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:40:40;53.70;;;44.33;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:43:05;50.80;;;42.73;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:45:31;50.97;;;41.67;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:47:57;46.20;;;40.77;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:50:23;47.33;;;41.57;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:52:59;51.93;;;43.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:55:29;53.63;;;42.83;;
7985;SDS011;4038;42.612;23.066;2023-02-13T07:57:54;50.50;;;43.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:00:20;53.80;;;42.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:02:47;50.53;;;43.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:05:13;52.87;;;43.07;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:07:38;52.93;;;42.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:10:05;50.00;;;43.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:12:51;52.37;;;43.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:15:17;55.00;;;45.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:17:42;53.37;;;43.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:20:08;57.97;;;47.57;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:22:37;50.20;;;43.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:25:03;52.63;;;42.67;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:27:30;50.90;;;44.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:29:56;50.10;;;42.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:32:22;55.90;;;45.40;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:34:48;51.53;;;41.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:37:13;50.80;;;41.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:39:39;52.93;;;44.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:42:05;51.53;;;44.43;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:44:30;48.93;;;42.40;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:46:56;48.80;;;43.37;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:49:25;48.47;;;43.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:51:53;49.07;;;43.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:54:19;50.40;;;44.10;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:56:44;46.47;;;41.43;;
7985;SDS011;4038;42.612;23.066;2023-02-13T08:59:09;45.90;;;40.83;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:01:35;42.83;;;38.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:04:01;46.87;;;41.70;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:06:26;46.77;;;40.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:08:52;50.13;;;42.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:11:18;47.17;;;42.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:13:47;46.70;;;40.73;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:16:13;46.70;;;41.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:18:38;45.17;;;40.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:21:05;50.37;;;44.70;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:23:34;50.10;;;42.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:26:01;48.50;;;42.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:28:28;50.20;;;44.03;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:30:54;47.03;;;41.93;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:33:20;47.30;;;42.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:35:45;47.73;;;42.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:38:11;47.07;;;41.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:40:39;45.80;;;39.67;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:43:15;48.03;;;41.33;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:45:46;47.90;;;41.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:48:20;47.27;;;42.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:50:53;48.37;;;43.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:53:21;48.90;;;43.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T09:58:33;47.97;;;43.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:01:30;44.27;;;39.70;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:06:45;48.33;;;43.43;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:12:51;47.87;;;42.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:15:19;45.07;;;40.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:18:09;46.13;;;41.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:21:01;43.77;;;39.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:26:24;46.77;;;41.83;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:29:08;46.87;;;42.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:32:07;44.53;;;40.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:34:41;45.13;;;40.37;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:37:20;46.77;;;42.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:39:48;47.43;;;42.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T10:42:31;45.28;;;40.88;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:01:26;46.65;;;42.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:04:11;49.03;;;44.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:06:45;50.28;;;45.33;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:09:26;49.63;;;44.92;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:11:52;43.95;;;40.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:14:22;43.95;;;39.85;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:22:01;40.08;;;36.38;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:24:36;41.28;;;37.38;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:27:06;41.92;;;38.03;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:29:37;40.13;;;36.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:32:17;39.05;;;35.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:34:43;39.35;;;35.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:39:40;40.28;;;36.78;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:42:11;36.97;;;33.70;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:44:39;39.00;;;35.65;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:47:06;39.53;;;35.95;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:49:35;37.35;;;33.97;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:52:25;36.97;;;33.78;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:55:05;38.55;;;35.05;;
7985;SDS011;4038;42.612;23.066;2023-02-13T11:57:57;36.80;;;33.70;;
7985;SDS011;4038;42.612;23.066;2023-02-13T12:00:26;38.40;;;35.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T12:08:37;34.22;;;31.48;;
7985;SDS011;4038;42.612;23.066;2023-02-13T12:13:47;35.72;;;32.78;;
7985;SDS011;4038;42.612;23.066;2023-02-13T12:16:31;35.85;;;32.75;;
7985;SDS011;4038;42.612;23.066;2023-02-13T12:19:11;35.53;;;32.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T12:29:48;37.55;;;34.25;;
7985;SDS011;4038;42.612;23.066;2023-02-13T12:32:19;37.80;;;34.65;;
7985;SDS011;4038;42.612;23.066;2023-02-13T12:34:54;37.42;;;34.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T12:37:33;36.65;;;33.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T12:56:18;33.97;;;31.08;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:04:52;36.30;;;33.22;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:13:19;35.03;;;32.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:21:46;32.03;;;29.40;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:27:02;31.67;;;29.15;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:29:43;32.63;;;29.92;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:32:15;31.65;;;29.08;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:34:45;31.90;;;29.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:37:13;28.80;;;26.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:42:41;31.40;;;28.90;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:45:18;31.27;;;28.75;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:48:08;30.88;;;28.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:50:40;31.60;;;29.10;;
7985;SDS011;4038;42.612;23.066;2023-02-13T13:58:21;31.15;;;28.35;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:04:01;33.97;;;31.08;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:09:51;32.58;;;29.75;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:14:50;32.60;;;29.70;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:17:48;33.33;;;30.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:20:30;33.30;;;30.25;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:23:05;32.55;;;29.77;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:28:35;29.95;;;27.55;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:31:36;31.63;;;28.92;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:34:04;33.10;;;30.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:36:46;31.02;;;28.38;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:39:26;31.70;;;29.00;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:47:27;34.45;;;31.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:49:55;32.38;;;29.38;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:52:25;32.92;;;30.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:55:07;33.80;;;30.75;;
7985;SDS011;4038;42.612;23.066;2023-02-13T14:57:46;32.88;;;30.08;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:00:19;32.20;;;29.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:02:54;33.80;;;30.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:05:29;32.40;;;29.52;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:08:00;34.20;;;31.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:10:43;32.80;;;29.88;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:13:21;32.33;;;29.55;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:16:01;32.70;;;29.67;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:18:36;31.98;;;29.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:21:14;33.87;;;31.07;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:23:41;35.27;;;32.17;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:26:08;34.40;;;31.52;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:28:42;33.83;;;30.97;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:31:25;32.97;;;29.97;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:33:57;32.63;;;29.73;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:36:23;32.87;;;30.10;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:39:00;34.72;;;31.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:41:41;40.27;;;36.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:44:16;34.35;;;31.25;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:46:48;34.37;;;31.53;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:49:21;34.27;;;31.37;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:51:50;32.90;;;30.10;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:54:32;34.20;;;31.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:57:00;33.10;;;30.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T15:59:33;32.37;;;29.37;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:02:02;31.73;;;29.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:04:30;33.00;;;30.20;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:06:56;32.07;;;29.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:09:24;33.67;;;30.87;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:12:00;32.20;;;29.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:14:29;30.83;;;28.33;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:19:22;33.43;;;30.47;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:21:59;32.33;;;29.63;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:24:29;32.40;;;29.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:26:55;33.73;;;30.83;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:29:21;31.93;;;29.23;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:31:50;32.30;;;29.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:34:27;32.10;;;29.30;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:36:54;34.27;;;31.10;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:39:20;33.40;;;30.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:41:54;34.67;;;31.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:44:31;35.93;;;32.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:47:00;37.00;;;33.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:49:29;37.77;;;34.57;;
7985;SDS011;4038;42.612;23.066;2023-02-13T16:51:58;37.17;;;33.80;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:07:20;40.13;;;36.07;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:10:02;40.50;;;36.13;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:12:48;42.23;;;38.10;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:15:15;40.83;;;36.73;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:17:43;43.37;;;39.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:20:20;40.87;;;37.07;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:22:51;39.00;;;35.40;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:25:35;37.00;;;33.50;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:28:23;39.67;;;35.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:30:50;53.37;;;46.37;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:33:35;45.30;;;40.60;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:36:04;44.63;;;39.77;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:38:30;48.13;;;42.77;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:40:55;49.90;;;44.27;;
7985;SDS011;4038;42.612;23.066;2023-02-13T17:43:20;49.30;;;44.10;;