sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4043;SDS011;2036;51.578;7.108;2022-09-03T00:00:53;230.97;;;207.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:03:25;221.33;;;197.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:06:15;243.50;;;219.33;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:09:08;211.67;;;178.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:15:22;211.10;;;180.37;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:17:53;208.40;;;185.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:20:41;245.03;;;219.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:23:23;283.83;;;256.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:25:54;220.27;;;197.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:28:50;280.57;;;253.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:31:31;305.77;;;275.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:36:50;348.17;;;319.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:39:18;248.13;;;223.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:45:02;196.97;;;161.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:54:17;361.20;;;329.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T00:59:50;401.97;;;368.13;;
4043;SDS011;2036;51.578;7.108;2022-09-03T01:14:32;383.87;;;353.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T01:17:11;420.90;;;387.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T01:28:49;383.07;;;351.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T01:42:31;512.93;;;474.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T01:57:13;413.97;;;378.97;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:02:47;337.83;;;307.13;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:05:19;405.20;;;372.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:07:53;306.27;;;274.37;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:10:25;298.80;;;269.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:12:58;329.43;;;298.07;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:15:31;293.97;;;264.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:18:00;340.10;;;308.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:20:30;407.20;;;373.63;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:22:57;374.33;;;342.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:25:25;481.43;;;444.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:28:02;258.67;;;231.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:30:31;476.17;;;440.33;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:32:57;291.60;;;262.30;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:35:24;473.83;;;437.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:37:50;377.00;;;344.67;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:40:16;385.07;;;352.70;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:42:42;416.70;;;381.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:47:54;401.00;;;363.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:50:23;418.60;;;383.70;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:52:50;445.90;;;409.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:55:16;477.80;;;441.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T02:57:43;527.27;;;487.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:00:16;421.97;;;387.37;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:02:42;547.73;;;505.33;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:05:10;485.87;;;447.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:07:45;501.23;;;460.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:10:11;368.83;;;334.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:12:37;466.50;;;428.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:15:04;574.30;;;530.30;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:17:30;570.27;;;526.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:19:56;609.70;;;564.07;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:22:22;520.40;;;476.63;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:24:48;575.47;;;531.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:27:14;619.77;;;573.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:29:40;638.17;;;591.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:32:06;545.70;;;502.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:34:32;553.37;;;511.63;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:36:57;508.37;;;467.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:39:24;612.53;;;566.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:41:50;584.20;;;538.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:44:16;641.87;;;594.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:46:44;459.97;;;422.30;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:49:10;528.00;;;484.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:51:36;604.43;;;558.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:54:03;598.10;;;553.33;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:56:29;601.57;;;555.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T03:58:55;589.53;;;544.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:01:24;545.13;;;501.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:03:53;536.10;;;492.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:06:20;609.60;;;561.63;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:08:47;646.63;;;598.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:11:15;650.73;;;601.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:13:44;535.40;;;492.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:16:12;637.70;;;589.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:18:42;609.37;;;563.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:21:10;674.93;;;625.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:23:39;679.40;;;628.37;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:26:08;655.80;;;604.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:28:38;624.80;;;577.37;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:31:09;687.23;;;635.30;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:33:38;698.33;;;645.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:36:05;685.80;;;635.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:38:38;700.90;;;648.67;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:41:06;644.50;;;596.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:43:38;699.10;;;646.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:46:07;692.93;;;639.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:48:36;655.23;;;606.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:53:32;709.37;;;655.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:56:01;687.63;;;635.63;;
4043;SDS011;2036;51.578;7.108;2022-09-03T04:58:35;679.70;;;627.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:01:06;682.07;;;629.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:03:39;708.63;;;656.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:06:05;668.00;;;617.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:08:31;688.73;;;636.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:11:00;509.37;;;466.97;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:13:32;631.20;;;581.30;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:16:00;648.63;;;597.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:18:29;665.07;;;614.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:20:59;655.17;;;603.70;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:23:28;679.47;;;626.97;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:25:58;643.87;;;593.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:28:27;671.53;;;622.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:31:01;672.57;;;621.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:33:42;627.30;;;578.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:36:14;653.97;;;604.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:38:47;656.40;;;607.67;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:41:14;581.23;;;535.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:43:42;665.67;;;616.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:46:09;631.80;;;583.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:48:38;570.47;;;525.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:53:34;610.57;;;565.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:56:04;624.67;;;577.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T05:58:44;551.27;;;505.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:01:20;591.47;;;545.53;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:03:56;543.17;;;501.63;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:06:27;531.00;;;490.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:08:56;498.50;;;459.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:11:31;552.00;;;509.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:14:00;521.00;;;480.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:16:30;498.87;;;460.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:19:00;553.13;;;511.30;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:21:27;481.07;;;442.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:23:54;487.33;;;449.70;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:26:23;480.47;;;443.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:28:49;397.17;;;364.53;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:31:19;445.60;;;411.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:33:45;490.27;;;452.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:36:12;434.53;;;399.63;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:38:41;405.73;;;373.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:41:13;345.83;;;317.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:43:54;322.40;;;294.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:46:26;352.73;;;322.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:48:53;315.93;;;288.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:51:20;309.57;;;282.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:53:49;296.53;;;268.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:56:20;322.60;;;292.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T06:58:51;258.00;;;232.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:01:23;241.20;;;217.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:03:55;240.47;;;216.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:06:27;203.60;;;178.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:08:56;186.10;;;161.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:11:29;159.83;;;85.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:13:57;165.97;;;97.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:18:53;171.03;;;107.13;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:21:20;173.70;;;122.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:23:52;157.17;;;83.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:26:24;165.63;;;103.07;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:28:56;151.67;;;75.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:31:24;153.87;;;92.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:36:24;143.93;;;82.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:38:55;148.70;;;71.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:41:24;140.63;;;63.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:43:51;148.33;;;88.07;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:46:18;147.07;;;74.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:48:50;140.20;;;77.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:51:22;145.40;;;90.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:53:56;147.60;;;85.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:56:26;143.17;;;76.30;;
4043;SDS011;2036;51.578;7.108;2022-09-03T07:58:55;150.07;;;97.97;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:01:22;160.97;;;117.70;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:03:53;160.57;;;119.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:06:20;171.07;;;136.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:08:55;218.83;;;196.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:11:26;209.47;;;188.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:14:00;236.87;;;214.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:16:33;213.90;;;191.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:19:02;202.60;;;181.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:21:29;188.20;;;168.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:23:59;213.57;;;192.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:26:31;212.67;;;191.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:29:03;221.13;;;200.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:31:30;230.37;;;208.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:34:01;203.50;;;182.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:36:31;215.77;;;194.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:39:06;213.57;;;192.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:44:33;219.63;;;198.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:47:26;241.77;;;219.63;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:50:03;241.47;;;219.33;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:55:37;267.93;;;244.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T08:58:28;263.23;;;239.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:21:35;230.93;;;208.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:24:06;220.17;;;198.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:26:46;233.57;;;210.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:29:12;231.20;;;209.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:31:39;259.20;;;235.97;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:34:08;267.87;;;244.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:36:56;279.70;;;255.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:39:22;281.83;;;257.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:41:57;273.30;;;249.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:44:37;312.13;;;286.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:47:10;318.10;;;291.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:49:53;299.07;;;274.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:52:23;308.60;;;282.67;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:54:52;319.17;;;292.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T09:57:35;309.10;;;283.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:00:09;318.23;;;292.30;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:02:51;331.73;;;305.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:05:20;330.70;;;303.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:08:03;318.33;;;292.30;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:10:43;313.60;;;287.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:13:18;335.07;;;308.67;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:15:52;321.10;;;295.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:21:38;316.73;;;291.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:24:47;296.53;;;271.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:27:27;298.87;;;274.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:29:54;292.20;;;268.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:32:23;312.63;;;287.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:35:30;272.67;;;249.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:38:17;282.47;;;258.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:49:30;262.15;;;239.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:52:26;203.87;;;184.37;;
4043;SDS011;2036;51.578;7.108;2022-09-03T10:55:27;205.37;;;185.53;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:01:17;201.83;;;182.33;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:07:01;194.03;;;175.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:12:19;197.63;;;178.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:17:51;211.47;;;191.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:20:28;227.00;;;206.37;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:22:56;220.00;;;199.63;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:25:29;233.07;;;212.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:30:47;256.93;;;234.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:33:59;277.93;;;255.13;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:39:44;279.67;;;256.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:42:29;299.67;;;275.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:45:21;306.13;;;281.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:47:56;282.70;;;258.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:50:24;287.40;;;263.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:53:07;300.53;;;275.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T11:58:28;282.03;;;258.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:01:55;268.70;;;245.97;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:07:54;236.67;;;215.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:19:16;185.80;;;166.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:22:06;181.73;;;163.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:24:38;162.30;;;144.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:27:08;154.97;;;130.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:29:48;153.30;;;123.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:32:27;152.53;;;123.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:35:17;145.30;;;109.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:37:47;144.03;;;102.37;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:40:20;145.83;;;106.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:42:52;143.80;;;108.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:45:24;151.80;;;111.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:47:51;150.47;;;119.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T12:52:47;151.37;;;121.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:00:46;150.33;;;122.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:03:27;150.13;;;112.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:06:02;152.90;;;125.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:08:38;158.23;;;130.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:11:15;156.07;;;133.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:13:52;164.00;;;141.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:27:58;200.80;;;181.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:33:25;197.23;;;177.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:36:18;203.57;;;183.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:38:55;185.87;;;166.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:41:48;203.07;;;183.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:44:38;208.87;;;188.97;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:52:57;227.13;;;206.33;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:55:47;230.63;;;209.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T13:58:20;239.73;;;218.33;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:04:12;218.13;;;197.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:06:43;231.40;;;210.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:09:32;220.40;;;200.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:15:36;224.03;;;203.33;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:21:28;264.30;;;242.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:24:14;284.17;;;260.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:26:51;308.57;;;284.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:29:24;337.10;;;310.97;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:39:54;382.40;;;353.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:42:35;389.30;;;359.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T14:51:22;378.50;;;349.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T15:00:52;414.13;;;383.07;;
4043;SDS011;2036;51.578;7.108;2022-09-03T15:03:43;408.70;;;378.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T15:06:59;399.13;;;369.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T15:09:39;396.63;;;366.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T15:14:53;396.03;;;366.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T15:26:18;406.33;;;376.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T15:29:29;411.43;;;380.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T15:32:17;390.27;;;360.15;;
4043;SDS011;2036;51.578;7.108;2022-09-03T15:44:13;406.17;;;375.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T15:49:28;400.23;;;370.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T16:00:55;391.50;;;362.07;;
4043;SDS011;2036;51.578;7.108;2022-09-03T16:03:46;396.07;;;365.53;;
4043;SDS011;2036;51.578;7.108;2022-09-03T16:06:28;372.57;;;344.13;;
4043;SDS011;2036;51.578;7.108;2022-09-03T16:18:39;373.30;;;344.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T16:24:37;384.83;;;355.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T16:30:21;390.57;;;360.67;;
4043;SDS011;2036;51.578;7.108;2022-09-03T17:05:07;382.97;;;353.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T17:08:01;373.37;;;344.37;;
4043;SDS011;2036;51.578;7.108;2022-09-03T17:13:35;398.13;;;368.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T17:17:01;384.23;;;354.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T17:20:19;376.60;;;347.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T17:31:55;410.07;;;379.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T17:49:49;393.97;;;363.67;;
4043;SDS011;2036;51.578;7.108;2022-09-03T17:55:16;516.20;;;478.53;;
4043;SDS011;2036;51.578;7.108;2022-09-03T17:57:50;504.50;;;467.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:00:56;520.57;;;482.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:03:54;482.30;;;446.57;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:06:56;532.57;;;493.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:09:45;528.60;;;488.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:15:36;527.77;;;487.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:18:19;544.63;;;503.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:20:55;525.57;;;486.07;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:27:00;489.83;;;453.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:30:02;474.13;;;438.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:32:55;517.97;;;479.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:35:41;490.43;;;453.07;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:38:29;482.33;;;446.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:44:49;480.03;;;444.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T18:48:07;476.67;;;440.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:08:08;452.23;;;415.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:11:08;530.13;;;489.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:14:06;543.80;;;501.03;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:20:27;575.87;;;530.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:23:16;559.93;;;516.30;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:26:04;545.93;;;503.00;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:29:19;605.93;;;559.27;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:32:21;582.47;;;536.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:35:17;603.73;;;555.97;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:38:17;605.40;;;557.83;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:41:39;541.07;;;496.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:52:01;591.97;;;544.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:55:01;611.07;;;562.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T19:57:46;605.73;;;557.47;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:00:41;543.80;;;499.37;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:03:25;658.67;;;607.87;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:06:11;635.67;;;585.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:09:06;623.00;;;574.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:11:56;605.07;;;558.13;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:14:25;605.23;;;556.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:20:01;365.67;;;335.13;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:37:15;613.17;;;564.50;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:40:09;483.10;;;443.20;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:49:13;540.67;;;497.70;;
4043;SDS011;2036;51.578;7.108;2022-09-03T20:52:03;496.33;;;455.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:00:27;335.57;;;306.73;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:06:04;548.90;;;504.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:15:15;335.57;;;304.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:20:59;264.03;;;239.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:23:44;568.70;;;522.60;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:26:20;549.87;;;504.90;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:29:01;469.83;;;430.40;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:34:43;618.00;;;569.10;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:37:54;508.13;;;465.43;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:49:24;321.90;;;292.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:52:10;445.77;;;407.93;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:54:43;416.50;;;379.97;;
4043;SDS011;2036;51.578;7.108;2022-09-03T21:59:53;442.20;;;404.23;;
4043;SDS011;2036;51.578;7.108;2022-09-03T22:02:29;541.90;;;495.77;;
4043;SDS011;2036;51.578;7.108;2022-09-03T22:04:56;500.73;;;459.17;;
4043;SDS011;2036;51.578;7.108;2022-09-03T22:19:03;531.00;;;487.80;;
4043;SDS011;2036;51.578;7.108;2022-09-03T22:21:35;453.57;;;414.77;;