sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50310;BME280;36207;51.850;21.698;2023-01-27T00:00:16;100261.30;;;0.20;76.77
50310;BME280;36207;51.850;21.698;2023-01-27T00:03:02;100262.52;;;0.19;76.78
50310;BME280;36207;51.850;21.698;2023-01-27T00:05:27;100264.92;;;0.18;76.67
50310;BME280;36207;51.850;21.698;2023-01-27T00:07:53;100265.27;;;0.16;76.67
50310;BME280;36207;51.850;21.698;2023-01-27T00:10:23;100263.84;;;0.11;76.64
50310;BME280;36207;51.850;21.698;2023-01-27T00:12:49;100263.55;;;0.05;76.56
50310;BME280;36207;51.850;21.698;2023-01-27T00:15:34;100261.98;;;0.00;76.66
50310;BME280;36207;51.850;21.698;2023-01-27T00:18:00;100262.60;;;-0.04;76.69
50310;BME280;36207;51.850;21.698;2023-01-27T00:20:26;100266.21;;;-0.08;76.73
50310;BME280;36207;51.850;21.698;2023-01-27T00:23:14;100265.55;;;-0.09;76.70
50310;BME280;36207;51.850;21.698;2023-01-27T00:26:02;100260.44;;;-0.08;76.77
50310;BME280;36207;51.850;21.698;2023-01-27T00:28:35;100262.83;;;-0.08;76.77
50310;BME280;36207;51.850;21.698;2023-01-27T00:31:02;100264.64;;;-0.08;76.81
50310;BME280;36207;51.850;21.698;2023-01-27T00:33:28;100264.48;;;-0.08;76.82
50310;BME280;36207;51.850;21.698;2023-01-27T00:36:21;100264.60;;;-0.10;76.77
50310;BME280;36207;51.850;21.698;2023-01-27T00:38:47;100268.37;;;-0.12;76.78
50310;BME280;36207;51.850;21.698;2023-01-27T00:41:13;100272.44;;;-0.15;76.81
50310;BME280;36207;51.850;21.698;2023-01-27T00:43:50;100272.58;;;-0.19;76.78
50310;BME280;36207;51.850;21.698;2023-01-27T00:46:17;100277.31;;;-0.20;76.75
50310;BME280;36207;51.850;21.698;2023-01-27T00:48:44;100279.40;;;-0.19;76.82
50310;BME280;36207;51.850;21.698;2023-01-27T00:51:10;100284.65;;;-0.19;76.71
50310;BME280;36207;51.850;21.698;2023-01-27T00:53:39;100286.14;;;-0.21;76.81
50310;BME280;36207;51.850;21.698;2023-01-27T00:56:05;100282.68;;;-0.21;76.89
50310;BME280;36207;51.850;21.698;2023-01-27T00:58:31;100286.92;;;-0.25;76.79
50310;BME280;36207;51.850;21.698;2023-01-27T01:01:01;100285.81;;;-0.29;76.77
50310;BME280;36207;51.850;21.698;2023-01-27T01:03:29;100286.90;;;-0.35;76.74
50310;BME280;36207;51.850;21.698;2023-01-27T01:05:57;100281.27;;;-0.39;76.70
50310;BME280;36207;51.850;21.698;2023-01-27T01:08:23;100280.59;;;-0.45;76.72
50310;BME280;36207;51.850;21.698;2023-01-27T01:10:49;100285.52;;;-0.51;76.65
50310;BME280;36207;51.850;21.698;2023-01-27T01:13:16;100282.44;;;-0.54;76.61
50310;BME280;36207;51.850;21.698;2023-01-27T01:15:42;100281.36;;;-0.57;76.71
50310;BME280;36207;51.850;21.698;2023-01-27T01:18:09;100283.25;;;-0.59;76.64
50310;BME280;36207;51.850;21.698;2023-01-27T01:20:36;100288.16;;;-0.62;76.62
50310;BME280;36207;51.850;21.698;2023-01-27T01:23:04;100290.14;;;-0.65;76.59
50310;BME280;36207;51.850;21.698;2023-01-27T01:25:30;100286.64;;;-0.68;76.64
50310;BME280;36207;51.850;21.698;2023-01-27T01:27:55;100281.85;;;-0.72;76.70
50310;BME280;36207;51.850;21.698;2023-01-27T01:30:21;100283.46;;;-0.75;76.82
50310;BME280;36207;51.850;21.698;2023-01-27T01:32:54;100280.41;;;-0.79;76.84
50310;BME280;36207;51.850;21.698;2023-01-27T01:35:22;100278.81;;;-0.82;76.82
50310;BME280;36207;51.850;21.698;2023-01-27T01:37:53;100277.32;;;-0.83;76.92
50310;BME280;36207;51.850;21.698;2023-01-27T01:40:20;100281.20;;;-0.83;76.92
50310;BME280;36207;51.850;21.698;2023-01-27T01:48:26;100279.77;;;-0.91;77.03
50310;BME280;36207;51.850;21.698;2023-01-27T01:53:31;100283.76;;;-1.01;76.69
50310;BME280;36207;51.850;21.698;2023-01-27T01:56:02;100281.31;;;-1.07;76.66
50310;BME280;36207;51.850;21.698;2023-01-27T01:58:31;100278.67;;;-1.12;76.74
50310;BME280;36207;51.850;21.698;2023-01-27T02:00:57;100273.99;;;-1.13;76.88
50310;BME280;36207;51.850;21.698;2023-01-27T02:03:25;100268.51;;;-1.12;76.88
50310;BME280;36207;51.850;21.698;2023-01-27T02:05:53;100268.27;;;-1.10;76.93
50310;BME280;36207;51.850;21.698;2023-01-27T02:08:24;100269.14;;;-1.11;76.92
50310;BME280;36207;51.850;21.698;2023-01-27T02:10:53;100265.56;;;-1.15;76.84
50310;BME280;36207;51.850;21.698;2023-01-27T02:13:20;100267.40;;;-1.19;76.88
50310;BME280;36207;51.850;21.698;2023-01-27T02:15:47;100267.29;;;-1.23;77.02
50310;BME280;36207;51.850;21.698;2023-01-27T02:18:13;100270.20;;;-1.24;77.17
50310;BME280;36207;51.850;21.698;2023-01-27T02:20:46;100267.54;;;-1.26;77.16
50310;BME280;36207;51.850;21.698;2023-01-27T02:26:04;100264.38;;;-1.26;77.26
50310;BME280;36207;51.850;21.698;2023-01-27T02:28:30;100262.48;;;-1.24;77.28
50310;BME280;36207;51.850;21.698;2023-01-27T02:30:56;100264.62;;;-1.25;77.20
50310;BME280;36207;51.850;21.698;2023-01-27T02:33:23;100265.02;;;-1.25;77.13
50310;BME280;36207;51.850;21.698;2023-01-27T02:36:10;100266.31;;;-1.26;77.24
50310;BME280;36207;51.850;21.698;2023-01-27T02:38:44;100263.51;;;-1.29;77.21
50310;BME280;36207;51.850;21.698;2023-01-27T02:41:27;100258.35;;;-1.33;77.22
50310;BME280;36207;51.850;21.698;2023-01-27T02:43:55;100260.42;;;-1.36;77.43
50310;BME280;36207;51.850;21.698;2023-01-27T02:46:21;100261.86;;;-1.36;77.48
50310;BME280;36207;51.850;21.698;2023-01-27T02:48:47;100264.67;;;-1.34;77.51
50310;BME280;36207;51.850;21.698;2023-01-27T02:51:13;100265.76;;;-1.31;77.34
50310;BME280;36207;51.850;21.698;2023-01-27T02:53:40;100270.13;;;-1.29;77.42
50310;BME280;36207;51.850;21.698;2023-01-27T02:56:06;100269.02;;;-1.30;77.20
50310;BME280;36207;51.850;21.698;2023-01-27T02:58:32;100267.20;;;-1.35;77.16
50310;BME280;36207;51.850;21.698;2023-01-27T03:00:58;100272.33;;;-1.42;77.07
50310;BME280;36207;51.850;21.698;2023-01-27T03:03:23;100278.01;;;-1.46;77.26
50310;BME280;36207;51.850;21.698;2023-01-27T03:05:49;100282.11;;;-1.50;77.20
50310;BME280;36207;51.850;21.698;2023-01-27T03:08:17;100284.69;;;-1.49;77.13
50310;BME280;36207;51.850;21.698;2023-01-27T03:10:44;100285.76;;;-1.49;77.31
50310;BME280;36207;51.850;21.698;2023-01-27T03:13:13;100284.95;;;-1.51;77.47
50310;BME280;36207;51.850;21.698;2023-01-27T03:15:39;100287.39;;;-1.50;77.68
50310;BME280;36207;51.850;21.698;2023-01-27T03:18:24;100286.75;;;-1.51;77.59
50310;BME280;36207;51.850;21.698;2023-01-27T03:20:50;100284.92;;;-1.53;77.61
50310;BME280;36207;51.850;21.698;2023-01-27T03:23:17;100282.69;;;-1.56;77.62
50310;BME280;36207;51.850;21.698;2023-01-27T03:25:46;100282.96;;;-1.61;77.40
50310;BME280;36207;51.850;21.698;2023-01-27T03:28:13;100285.13;;;-1.65;77.44
50310;BME280;36207;51.850;21.698;2023-01-27T03:30:39;100286.81;;;-1.67;77.47
50310;BME280;36207;51.850;21.698;2023-01-27T03:33:06;100282.31;;;-1.68;77.41
50310;BME280;36207;51.850;21.698;2023-01-27T03:35:34;100283.21;;;-1.68;77.52
50310;BME280;36207;51.850;21.698;2023-01-27T03:38:10;100283.88;;;-1.70;77.61
50310;BME280;36207;51.850;21.698;2023-01-27T03:40:56;100285.81;;;-1.73;77.75
50310;BME280;36207;51.850;21.698;2023-01-27T03:43:40;100285.52;;;-1.77;77.62
50310;BME280;36207;51.850;21.698;2023-01-27T03:46:24;100285.89;;;-1.80;77.51
50310;BME280;36207;51.850;21.698;2023-01-27T03:48:54;100286.16;;;-1.82;77.68
50310;BME280;36207;51.850;21.698;2023-01-27T03:51:23;100282.98;;;-1.81;77.80
50310;BME280;36207;51.850;21.698;2023-01-27T03:53:49;100284.39;;;-1.79;77.80
50310;BME280;36207;51.850;21.698;2023-01-27T03:56:17;100286.45;;;-1.78;77.75
50310;BME280;36207;51.850;21.698;2023-01-27T03:58:43;100282.80;;;-1.78;77.90
50310;BME280;36207;51.850;21.698;2023-01-27T04:01:15;100281.42;;;-1.78;77.86
50310;BME280;36207;51.850;21.698;2023-01-27T04:03:42;100286.54;;;-1.79;77.85
50310;BME280;36207;51.850;21.698;2023-01-27T04:06:29;100285.40;;;-1.81;77.95
50310;BME280;36207;51.850;21.698;2023-01-27T04:09:28;100286.02;;;-1.80;77.94
50310;BME280;36207;51.850;21.698;2023-01-27T04:11:56;100283.32;;;-1.75;78.04
50310;BME280;36207;51.850;21.698;2023-01-27T04:14:27;100281.27;;;-1.70;77.92
50310;BME280;36207;51.850;21.698;2023-01-27T04:17:05;100280.89;;;-1.70;78.01
50310;BME280;36207;51.850;21.698;2023-01-27T04:19:32;100286.33;;;-1.70;77.89
50310;BME280;36207;51.850;21.698;2023-01-27T04:21:59;100284.64;;;-1.71;78.09
50310;BME280;36207;51.850;21.698;2023-01-27T04:24:26;100281.56;;;-1.72;78.20
50310;BME280;36207;51.850;21.698;2023-01-27T04:27:00;100283.60;;;-1.71;78.27
50310;BME280;36207;51.850;21.698;2023-01-27T04:29:28;100286.40;;;-1.68;78.29
50310;BME280;36207;51.850;21.698;2023-01-27T04:31:55;100289.95;;;-1.64;78.49
50310;BME280;36207;51.850;21.698;2023-01-27T04:34:24;100290.51;;;-1.59;78.39
50310;BME280;36207;51.850;21.698;2023-01-27T04:36:50;100292.66;;;-1.54;78.53
50310;BME280;36207;51.850;21.698;2023-01-27T04:39:17;100291.37;;;-1.50;78.52
50310;BME280;36207;51.850;21.698;2023-01-27T04:41:44;100290.31;;;-1.47;78.57
50310;BME280;36207;51.850;21.698;2023-01-27T04:44:11;100290.52;;;-1.45;78.57
50310;BME280;36207;51.850;21.698;2023-01-27T04:46:37;100294.40;;;-1.43;78.48
50310;BME280;36207;51.850;21.698;2023-01-27T04:49:04;100292.92;;;-1.39;78.65
50310;BME280;36207;51.850;21.698;2023-01-27T04:51:31;100296.81;;;-1.34;78.74
50310;BME280;36207;51.850;21.698;2023-01-27T04:54:02;100302.27;;;-1.28;78.79
50310;BME280;36207;51.850;21.698;2023-01-27T04:56:41;100304.48;;;-1.25;78.65
50310;BME280;36207;51.850;21.698;2023-01-27T04:59:12;100309.86;;;-1.22;78.83
50310;BME280;36207;51.850;21.698;2023-01-27T05:01:41;100311.42;;;-1.19;78.69
50310;BME280;36207;51.850;21.698;2023-01-27T05:04:07;100314.98;;;-1.17;78.70
50310;BME280;36207;51.850;21.698;2023-01-27T05:06:33;100313.46;;;-1.15;78.70
50310;BME280;36207;51.850;21.698;2023-01-27T05:08:59;100311.30;;;-1.12;78.78
50310;BME280;36207;51.850;21.698;2023-01-27T05:11:25;100312.55;;;-1.09;78.83
50310;BME280;36207;51.850;21.698;2023-01-27T05:13:51;100315.98;;;-1.05;78.84
50310;BME280;36207;51.850;21.698;2023-01-27T05:16:19;100321.73;;;-1.02;78.84
50310;BME280;36207;51.850;21.698;2023-01-27T05:18:47;100321.98;;;-1.01;78.87
50310;BME280;36207;51.850;21.698;2023-01-27T05:21:22;100324.91;;;-1.00;78.80
50310;BME280;36207;51.850;21.698;2023-01-27T05:23:49;100324.33;;;-0.99;78.85
50310;BME280;36207;51.850;21.698;2023-01-27T05:26:20;100322.56;;;-0.96;78.88
50310;BME280;36207;51.850;21.698;2023-01-27T05:28:48;100321.16;;;-0.93;78.89
50310;BME280;36207;51.850;21.698;2023-01-27T05:31:17;100323.53;;;-0.92;78.87
50310;BME280;36207;51.850;21.698;2023-01-27T05:33:44;100325.73;;;-0.91;78.91
50310;BME280;36207;51.850;21.698;2023-01-27T05:36:12;100324.97;;;-0.90;78.98
50310;BME280;36207;51.850;21.698;2023-01-27T05:38:39;100327.02;;;-0.90;78.95
50310;BME280;36207;51.850;21.698;2023-01-27T05:41:07;100326.99;;;-0.89;78.96
50310;BME280;36207;51.850;21.698;2023-01-27T05:43:35;100324.38;;;-0.89;78.93
50310;BME280;36207;51.850;21.698;2023-01-27T05:46:02;100323.42;;;-0.87;79.00
50310;BME280;36207;51.850;21.698;2023-01-27T05:48:29;100321.39;;;-0.83;79.03
50310;BME280;36207;51.850;21.698;2023-01-27T05:50:56;100326.53;;;-0.82;78.86
50310;BME280;36207;51.850;21.698;2023-01-27T05:53:23;100330.30;;;-0.83;78.79
50310;BME280;36207;51.850;21.698;2023-01-27T05:55:50;100341.54;;;-0.84;78.84
50310;BME280;36207;51.850;21.698;2023-01-27T05:58:17;100341.69;;;-0.86;78.92
50310;BME280;36207;51.850;21.698;2023-01-27T06:00:43;100342.96;;;-0.90;78.85
50310;BME280;36207;51.850;21.698;2023-01-27T06:03:09;100347.65;;;-0.92;78.82
50310;BME280;36207;51.850;21.698;2023-01-27T06:05:35;100352.70;;;-0.92;78.82
50310;BME280;36207;51.850;21.698;2023-01-27T06:08:01;100349.96;;;-0.90;78.95
50310;BME280;36207;51.850;21.698;2023-01-27T06:10:27;100349.36;;;-0.86;79.02
50310;BME280;36207;51.850;21.698;2023-01-27T06:12:57;100351.71;;;-0.82;79.11
50310;BME280;36207;51.850;21.698;2023-01-27T06:15:23;100353.59;;;-0.78;79.10
50310;BME280;36207;51.850;21.698;2023-01-27T06:17:49;100354.00;;;-0.77;79.07
50310;BME280;36207;51.850;21.698;2023-01-27T06:20:15;100356.45;;;-0.77;79.11
50310;BME280;36207;51.850;21.698;2023-01-27T06:22:41;100355.86;;;-0.76;79.11
50310;BME280;36207;51.850;21.698;2023-01-27T06:25:07;100359.64;;;-0.74;79.11
50310;BME280;36207;51.850;21.698;2023-01-27T06:27:33;100357.31;;;-0.71;79.19
50310;BME280;36207;51.850;21.698;2023-01-27T06:29:59;100354.75;;;-0.66;79.19
50310;BME280;36207;51.850;21.698;2023-01-27T06:32:25;100355.27;;;-0.63;79.29
50310;BME280;36207;51.850;21.698;2023-01-27T06:34:51;100356.39;;;-0.62;79.26
50310;BME280;36207;51.850;21.698;2023-01-27T06:37:17;100358.20;;;-0.60;79.24
50310;BME280;36207;51.850;21.698;2023-01-27T06:39:42;100364.88;;;-0.61;79.25
50310;BME280;36207;51.850;21.698;2023-01-27T06:42:08;100365.13;;;-0.64;79.03
50310;BME280;36207;51.850;21.698;2023-01-27T06:44:34;100368.05;;;-0.67;79.00
50310;BME280;36207;51.850;21.698;2023-01-27T06:47:00;100369.77;;;-0.69;79.01
50310;BME280;36207;51.850;21.698;2023-01-27T06:49:25;100366.70;;;-0.68;78.85
50310;BME280;36207;51.850;21.698;2023-01-27T06:51:51;100370.67;;;-0.67;78.93
50310;BME280;36207;51.850;21.698;2023-01-27T06:54:17;100373.27;;;-0.66;79.03
50310;BME280;36207;51.850;21.698;2023-01-27T06:56:43;100377.44;;;-0.65;79.01
50310;BME280;36207;51.850;21.698;2023-01-27T06:59:09;100378.70;;;-0.67;79.02
50310;BME280;36207;51.850;21.698;2023-01-27T07:01:34;100385.96;;;-0.68;79.10
50310;BME280;36207;51.850;21.698;2023-01-27T07:04:00;100390.20;;;-0.71;79.06
50310;BME280;36207;51.850;21.698;2023-01-27T07:06:26;100389.19;;;-0.72;79.03
50310;BME280;36207;51.850;21.698;2023-01-27T07:08:52;100391.84;;;-0.72;78.91
50310;BME280;36207;51.850;21.698;2023-01-27T07:11:18;100393.40;;;-0.72;78.95
50310;BME280;36207;51.850;21.698;2023-01-27T07:13:44;100395.03;;;-0.70;78.87
50310;BME280;36207;51.850;21.698;2023-01-27T07:16:10;100396.89;;;-0.69;78.93
50310;BME280;36207;51.850;21.698;2023-01-27T07:18:36;100398.48;;;-0.69;78.93
50310;BME280;36207;51.850;21.698;2023-01-27T07:21:05;100398.58;;;-0.71;78.85
50310;BME280;36207;51.850;21.698;2023-01-27T07:23:31;100398.21;;;-0.74;78.96
50310;BME280;36207;51.850;21.698;2023-01-27T07:26:00;100391.01;;;-0.76;78.90
50310;BME280;36207;51.850;21.698;2023-01-27T07:28:27;100392.77;;;-0.76;79.02
50310;BME280;36207;51.850;21.698;2023-01-27T07:30:52;100397.42;;;-0.75;78.98
50310;BME280;36207;51.850;21.698;2023-01-27T07:33:18;100398.72;;;-0.73;79.02
50310;BME280;36207;51.850;21.698;2023-01-27T07:35:47;100400.61;;;-0.70;79.14
50310;BME280;36207;51.850;21.698;2023-01-27T07:38:14;100402.94;;;-0.68;79.08
50310;BME280;36207;51.850;21.698;2023-01-27T07:40:40;100405.16;;;-0.68;79.17
50310;BME280;36207;51.850;21.698;2023-01-27T07:43:06;100400.77;;;-0.67;79.20
50310;BME280;36207;51.850;21.698;2023-01-27T07:45:32;100400.55;;;-0.66;79.25
50310;BME280;36207;51.850;21.698;2023-01-27T07:48:06;100400.04;;;-0.64;79.22
50310;BME280;36207;51.850;21.698;2023-01-27T07:50:33;100403.05;;;-0.59;79.31
50310;BME280;36207;51.850;21.698;2023-01-27T07:53:01;100401.15;;;-0.49;79.49
50310;BME280;36207;51.850;21.698;2023-01-27T07:55:28;100401.44;;;-0.28;79.82
50310;BME280;36207;51.850;21.698;2023-01-27T07:57:55;100396.88;;;-0.05;80.01
50310;BME280;36207;51.850;21.698;2023-01-27T08:00:22;100396.56;;;0.19;80.07
50310;BME280;36207;51.850;21.698;2023-01-27T08:02:52;100399.88;;;0.32;79.70
50310;BME280;36207;51.850;21.698;2023-01-27T08:05:19;100400.62;;;0.36;79.51
50310;BME280;36207;51.850;21.698;2023-01-27T08:07:46;100402.40;;;0.38;79.51
50310;BME280;36207;51.850;21.698;2023-01-27T08:10:11;100402.57;;;0.38;79.46
50310;BME280;36207;51.850;21.698;2023-01-27T08:12:37;100397.71;;;0.38;79.37
50310;BME280;36207;51.850;21.698;2023-01-27T08:15:04;100399.55;;;0.37;79.45
50310;BME280;36207;51.850;21.698;2023-01-27T08:17:30;100399.88;;;0.34;79.50
50310;BME280;36207;51.850;21.698;2023-01-27T08:19:56;100399.41;;;0.33;79.43
50310;BME280;36207;51.850;21.698;2023-01-27T08:22:21;100399.97;;;0.33;79.56
50310;BME280;36207;51.850;21.698;2023-01-27T08:24:48;100399.14;;;0.32;79.57
50310;BME280;36207;51.850;21.698;2023-01-27T08:27:15;100398.88;;;0.33;79.62
50310;BME280;36207;51.850;21.698;2023-01-27T08:29:41;100399.42;;;0.36;79.71
50310;BME280;36207;51.850;21.698;2023-01-27T08:32:08;100402.15;;;0.39;79.69
50310;BME280;36207;51.850;21.698;2023-01-27T08:34:36;100402.51;;;0.42;79.78
50310;BME280;36207;51.850;21.698;2023-01-27T08:37:02;100399.98;;;0.43;79.73
50310;BME280;36207;51.850;21.698;2023-01-27T08:39:28;100394.79;;;0.45;79.80
50310;BME280;36207;51.850;21.698;2023-01-27T08:41:53;100399.05;;;0.47;79.75
50310;BME280;36207;51.850;21.698;2023-01-27T08:44:19;100402.31;;;0.50;79.87
50310;BME280;36207;51.850;21.698;2023-01-27T08:46:45;100404.40;;;0.55;79.99
50310;BME280;36207;51.850;21.698;2023-01-27T08:49:11;100400.42;;;0.60;80.03
50310;BME280;36207;51.850;21.698;2023-01-27T08:51:41;100396.48;;;0.63;80.03
50310;BME280;36207;51.850;21.698;2023-01-27T08:54:07;100398.80;;;0.68;80.05
50310;BME280;36207;51.850;21.698;2023-01-27T08:56:34;100398.88;;;0.72;80.10
50310;BME280;36207;51.850;21.698;2023-01-27T08:59:00;100399.89;;;0.75;80.17
50310;BME280;36207;51.850;21.698;2023-01-27T09:01:26;100404.27;;;0.77;80.03
50310;BME280;36207;51.850;21.698;2023-01-27T09:03:52;100400.19;;;0.81;79.98
50310;BME280;36207;51.850;21.698;2023-01-27T09:06:18;100401.69;;;0.84;80.11
50310;BME280;36207;51.850;21.698;2023-01-27T09:08:46;100410.08;;;0.90;80.15
50310;BME280;36207;51.850;21.698;2023-01-27T09:11:38;100406.62;;;0.97;80.12
50310;BME280;36207;51.850;21.698;2023-01-27T09:14:04;100408.62;;;1.00;80.04
50310;BME280;36207;51.850;21.698;2023-01-27T09:16:31;100414.77;;;1.03;80.06
50310;BME280;36207;51.850;21.698;2023-01-27T09:18:57;100419.33;;;1.03;79.96
50310;BME280;36207;51.850;21.698;2023-01-27T09:21:23;100420.13;;;1.04;79.94
50310;BME280;36207;51.850;21.698;2023-01-27T09:23:50;100417.84;;;1.09;79.96
50310;BME280;36207;51.850;21.698;2023-01-27T09:26:16;100410.74;;;1.15;80.02
50310;BME280;36207;51.850;21.698;2023-01-27T09:28:43;100411.50;;;1.22;80.08
50310;BME280;36207;51.850;21.698;2023-01-27T09:31:09;100412.33;;;1.25;80.01
50310;BME280;36207;51.850;21.698;2023-01-27T09:33:35;100416.50;;;1.30;80.13
50310;BME280;36207;51.850;21.698;2023-01-27T09:36:16;100416.99;;;1.33;79.99
50310;BME280;36207;51.850;21.698;2023-01-27T09:38:56;100418.92;;;1.36;80.00
50310;BME280;36207;51.850;21.698;2023-01-27T09:50:11;100425.88;;;1.51;79.72
50310;BME280;36207;51.850;21.698;2023-01-27T10:01:19;100432.63;;;1.62;79.59
50310;BME280;36207;51.850;21.698;2023-01-27T10:09:08;100436.11;;;1.65;79.44
50310;BME280;36207;51.850;21.698;2023-01-27T10:25:57;100425.37;;;2.06;79.45
50310;BME280;36207;51.850;21.698;2023-01-27T10:28:27;100422.77;;;2.10;79.23
50310;BME280;36207;51.850;21.698;2023-01-27T10:31:07;100418.46;;;2.14;79.05
50310;BME280;36207;51.850;21.698;2023-01-27T10:33:56;100414.08;;;2.16;78.90
50310;BME280;36207;51.850;21.698;2023-01-27T10:44:47;100411.34;;;2.41;78.05
50310;BME280;36207;51.850;21.698;2023-01-27T10:47:40;100414.27;;;2.46;78.42
50310;BME280;36207;51.850;21.698;2023-01-27T10:50:18;100421.88;;;2.52;78.33
50310;BME280;36207;51.850;21.698;2023-01-27T10:55:25;100426.44;;;2.59;77.80
50310;BME280;36207;51.850;21.698;2023-01-27T10:57:58;100427.08;;;2.58;77.73
50310;BME280;36207;51.850;21.698;2023-01-27T11:00:39;100424.71;;;2.57;78.03
50310;BME280;36207;51.850;21.698;2023-01-27T11:03:25;100429.59;;;2.57;78.01
50310;BME280;36207;51.850;21.698;2023-01-27T11:06:02;100429.70;;;2.56;77.82
50310;BME280;36207;51.850;21.698;2023-01-27T11:08:34;100427.43;;;2.53;77.62
50310;BME280;36207;51.850;21.698;2023-01-27T11:11:04;100425.05;;;2.50;77.43
50310;BME280;36207;51.850;21.698;2023-01-27T11:13:53;100426.09;;;2.45;77.18
50310;BME280;36207;51.850;21.698;2023-01-27T11:16:32;100431.74;;;2.43;77.25
50310;BME280;36207;51.850;21.698;2023-01-27T11:19:09;100428.80;;;2.40;77.13
50310;BME280;36207;51.850;21.698;2023-01-27T11:21:36;100422.27;;;2.38;77.17
50310;BME280;36207;51.850;21.698;2023-01-27T11:24:41;100421.56;;;2.38;77.08
50310;BME280;36207;51.850;21.698;2023-01-27T11:27:21;100418.77;;;2.35;76.68
50310;BME280;36207;51.850;21.698;2023-01-27T11:29:55;100415.63;;;2.30;76.54
50310;BME280;36207;51.850;21.698;2023-01-27T11:32:32;100413.32;;;2.26;76.33
50310;BME280;36207;51.850;21.698;2023-01-27T11:35:08;100412.10;;;2.23;76.49
50310;BME280;36207;51.850;21.698;2023-01-27T11:37:38;100410.07;;;2.18;76.18
50310;BME280;36207;51.850;21.698;2023-01-27T11:40:15;100401.17;;;2.14;76.35
50310;BME280;36207;51.850;21.698;2023-01-27T11:42:42;100397.59;;;2.13;76.29
50310;BME280;36207;51.850;21.698;2023-01-27T11:45:16;100397.35;;;2.12;76.50
50310;BME280;36207;51.850;21.698;2023-01-27T11:47:43;100392.32;;;2.13;76.78
50310;BME280;36207;51.850;21.698;2023-01-27T11:50:18;100393.64;;;2.14;76.46
50310;BME280;36207;51.850;21.698;2023-01-27T11:52:48;100392.35;;;2.13;76.52
50310;BME280;36207;51.850;21.698;2023-01-27T11:55:26;100394.53;;;2.12;76.62
50310;BME280;36207;51.850;21.698;2023-01-27T11:58:02;100402.88;;;2.13;76.67
50310;BME280;36207;51.850;21.698;2023-01-27T12:00:37;100403.19;;;2.16;76.82
50310;BME280;36207;51.850;21.698;2023-01-27T12:03:23;100400.88;;;2.23;76.63
50310;BME280;36207;51.850;21.698;2023-01-27T12:05:59;100407.35;;;2.29;76.67
50310;BME280;36207;51.850;21.698;2023-01-27T12:08:44;100407.46;;;2.32;76.64
50310;BME280;36207;51.850;21.698;2023-01-27T12:11:21;100408.92;;;2.31;76.43
50310;BME280;36207;51.850;21.698;2023-01-27T12:14:00;100407.08;;;2.28;76.31
50310;BME280;36207;51.850;21.698;2023-01-27T12:19:22;100405.49;;;2.22;76.44
50310;BME280;36207;51.850;21.698;2023-01-27T12:21:53;100405.48;;;2.20;76.25
50310;BME280;36207;51.850;21.698;2023-01-27T12:24:27;100408.96;;;2.18;76.23
50310;BME280;36207;51.850;21.698;2023-01-27T12:26:56;100410.11;;;2.17;76.27
50310;BME280;36207;51.850;21.698;2023-01-27T12:29:38;100409.73;;;2.15;76.13
50310;BME280;36207;51.850;21.698;2023-01-27T12:32:15;100406.21;;;2.11;75.99
50310;BME280;36207;51.850;21.698;2023-01-27T12:34:45;100404.13;;;2.08;76.19
50310;BME280;36207;51.850;21.698;2023-01-27T12:37:32;100406.34;;;2.07;76.17
50310;BME280;36207;51.850;21.698;2023-01-27T12:40:03;100412.42;;;2.03;76.00
50310;BME280;36207;51.850;21.698;2023-01-27T12:42:42;100411.75;;;2.02;76.14
50310;BME280;36207;51.850;21.698;2023-01-27T12:50:52;100404.48;;;2.01;76.02
50310;BME280;36207;51.850;21.698;2023-01-27T12:53:25;100402.33;;;2.04;76.13
50310;BME280;36207;51.850;21.698;2023-01-27T12:56:11;100401.21;;;2.07;75.95
50310;BME280;36207;51.850;21.698;2023-01-27T13:01:29;100390.65;;;2.07;75.98
50310;BME280;36207;51.850;21.698;2023-01-27T13:04:00;100390.63;;;2.10;76.12
50310;BME280;36207;51.850;21.698;2023-01-27T13:09:22;100392.56;;;2.12;76.07
50310;BME280;36207;51.850;21.698;2023-01-27T13:11:50;100396.57;;;2.15;76.13
50310;BME280;36207;51.850;21.698;2023-01-27T13:14:17;100397.85;;;2.14;76.05
50310;BME280;36207;51.850;21.698;2023-01-27T13:16:54;100398.21;;;2.12;76.04
50310;BME280;36207;51.850;21.698;2023-01-27T13:19:36;100403.05;;;2.08;75.94
50310;BME280;36207;51.850;21.698;2023-01-27T13:22:05;100408.39;;;2.05;75.82
50310;BME280;36207;51.850;21.698;2023-01-27T13:24:40;100408.80;;;2.02;75.89
50310;BME280;36207;51.850;21.698;2023-01-27T13:27:13;100412.92;;;1.98;75.79
50310;BME280;36207;51.850;21.698;2023-01-27T13:29:42;100411.13;;;1.94;75.94
50310;BME280;36207;51.850;21.698;2023-01-27T13:32:23;100413.33;;;1.91;75.58
50310;BME280;36207;51.850;21.698;2023-01-27T13:35:01;100419.86;;;1.86;75.58
50310;BME280;36207;51.850;21.698;2023-01-27T13:37:39;100419.56;;;1.83;75.61
50310;BME280;36207;51.850;21.698;2023-01-27T13:40:42;100422.41;;;1.79;75.56
50310;BME280;36207;51.850;21.698;2023-01-27T13:43:33;100425.34;;;1.77;75.77
50310;BME280;36207;51.850;21.698;2023-01-27T13:46:12;100425.48;;;1.81;75.87
50310;BME280;36207;51.850;21.698;2023-01-27T13:48:45;100429.88;;;1.83;75.78
50310;BME280;36207;51.850;21.698;2023-01-27T13:51:15;100436.09;;;1.84;75.85
50310;BME280;36207;51.850;21.698;2023-01-27T13:53:42;100439.45;;;1.84;75.47
50310;BME280;36207;51.850;21.698;2023-01-27T14:02:13;100449.20;;;1.78;75.46
50310;BME280;36207;51.850;21.698;2023-01-27T14:04:56;100452.22;;;1.73;75.62
50310;BME280;36207;51.850;21.698;2023-01-27T14:07:51;100451.66;;;1.68;75.60
50310;BME280;36207;51.850;21.698;2023-01-27T14:10:27;100454.41;;;1.64;75.71
50310;BME280;36207;51.850;21.698;2023-01-27T14:18:07;100452.36;;;1.59;75.80
50310;BME280;36207;51.850;21.698;2023-01-27T14:31:43;100436.13;;;1.62;75.90
50310;BME280;36207;51.850;21.698;2023-01-27T14:36:58;100441.31;;;1.61;75.85
50310;BME280;36207;51.850;21.698;2023-01-27T14:39:36;100445.85;;;1.59;75.89