sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18611;DHT22;9435;52.122;5.502;2023-07-20T00:00:09;16.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:02:38;16.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:05:06;16.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:07:33;16.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:10:00;16.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:12:29;16.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:14:56;16.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:17:23;16.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:19:50;16.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:22:17;16.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:24:44;16.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:27:11;16.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:29:39;16.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:32:07;16.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:34:34;16.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:37:01;16.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:39:28;16.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:41:55;16.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:44:22;16.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:46:51;16.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:49:18;16.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:51:48;16.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:54:16;16.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:56:43;16.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T00:59:11;16.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:01:39;16.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:04:08;16.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:06:41;16.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:09:13;16.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:11:47;16.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:14:17;16.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:16:44;16.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:19:13;16.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:21:46;16.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:24:44;16.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:27:36;16.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:30:36;15.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:33:12;15.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:35:41;15.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:38:11;15.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:40:40;15.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:43:07;15.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:45:34;15.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:48:01;15.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:50:30;15.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:52:58;15.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:55:25;15.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T01:57:52;15.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:00:19;15.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:02:49;15.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:05:16;15.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:07:44;15.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:10:11;15.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:12:38;15.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:15:06;15.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:17:34;15.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:20:01;15.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:22:28;15.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:24:57;15.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:27:24;15.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:29:51;15.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:32:18;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:34:45;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:37:12;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:39:39;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:42:08;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:44:35;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:47:02;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:49:29;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:51:56;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:54:23;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:56:50;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T02:59:18;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:01:45;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:04:12;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:06:40;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:09:07;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:11:35;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:14:02;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:16:30;14.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:18:58;14.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:21:26;14.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:23:53;14.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:26:20;14.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:28:47;14.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:31:14;14.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:33:43;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:36:10;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:38:37;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:41:04;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:43:31;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:45:58;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:48:25;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:50:54;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:53:21;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:55:48;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T03:58:16;14.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:00:47;14.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:03:16;14.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:05:46;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:08:18;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:10:45;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:13:12;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:15:39;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:18:06;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:20:33;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:23:00;14.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:25:29;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:28:04;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:30:34;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:33:02;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:35:45;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:38:14;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:40:44;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:43:11;15.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:45:38;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:48:08;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:50:38;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:53:06;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:55:34;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T04:58:03;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:00:31;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:02:58;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:05:26;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:07:53;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:10:20;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:12:47;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:15:15;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:17:42;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:20:10;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:22:38;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:25:07;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:27:36;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:30:04;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:32:33;15.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:35:00;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:37:27;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:39:54;15.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:42:21;15.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:44:48;15.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:47:15;15.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:49:44;15.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:52:13;15.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:54:40;15.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:57:08;15.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T05:59:35;15.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:02:02;16.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:04:29;16.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:06:57;16.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:09:25;16.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:11:53;17.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:14:20;17.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:16:47;17.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:19:14;17.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:21:42;18.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:24:10;18.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:26:37;18.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:29:05;18.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:31:33;18.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:34:00;18.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:36:27;18.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:38:54;18.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:41:23;18.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:43:52;19.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:46:24;19.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:48:51;19.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:51:19;19.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:53:46;19.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:56:13;19.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T06:58:42;20.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:01:09;20.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:03:36;20.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:06:03;20.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:08:30;19.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:10:57;19.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:13:24;19.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:15:53;19.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:18:20;19.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:20:51;20.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:23:19;20.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:25:46;21.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:28:13;21.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:30:40;21.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:33:09;21.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:35:36;21.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:38:03;21.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:40:32;20.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:42:59;20.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:45:26;20.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:47:53;19.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:50:22;19.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:52:49;19.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:55:16;19.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T07:57:43;20.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:00:11;20.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:02:40;21.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:05:09;22.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:07:37;22.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:10:05;22.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:12:33;22.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:15:00;23.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:17:27;23.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:19:54;23.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:22:21;23.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:24:50;23.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:27:17;23.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:29:44;23.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:32:11;22.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:34:41;23.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:37:08;22.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:39:36;23.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:42:05;23.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:44:33;23.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:47:01;23.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:49:29;24.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:51:58;24.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:54:29;24.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:57:01;24.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T08:59:30;24.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:01:59;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:04:26;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:06:53;25.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:09:21;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:11:48;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:14:15;25.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:16:52;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:19:20;25.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:21:49;25.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:24:17;25.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:26:46;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:29:14;25.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:32:00;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:34:28;25.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:36:56;25.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:39:23;25.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:41:51;25.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:44:19;25.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:46:47;25.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:49:17;26.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:51:44;25.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:54:13;25.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:56:41;26.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T09:59:08;26.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:01:37;26.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:04:09;26.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:06:41;26.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:09:10;26.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:11:45;25.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:14:20;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:16:50;25.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:19:23;24.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:21:57;23.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:24:26;23.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:26:55;23.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:29:23;23.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:31:53;24.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:34:21;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:36:48;24.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:39:58;24.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:42:47;24.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:45:15;23.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:47:45;23.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:50:12;23.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:52:40;23.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:55:14;24.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T10:57:42;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:00:13;24.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:02:44;25.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:05:35;25.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:08:05;25.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:10:33;25.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:13:20;25.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:16:01;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:18:29;23.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:20:57;23.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:23:24;22.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:29:27;23.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:31:54;24.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:34:21;23.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:36:49;23.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:39:17;23.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:41:46;23.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:44:15;24.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:46:44;25.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:49:12;25.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:51:40;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:54:08;25.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:56:36;25.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T11:59:08;26.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:01:35;26.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:04:04;26.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:06:32;26.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:09:01;26.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:11:36;26.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:14:03;27.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:16:31;27.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:19:04;27.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:21:33;27.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:24:01;27.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:26:29;27.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:28:57;27.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:31:25;27.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:33:54;27.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:36:23;27.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:38:51;27.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:41:18;26.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:43:45;26.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:46:13;26.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:48:40;26.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:51:08;25.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:53:37;25.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:56:04;26.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T12:58:31;26.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:00:58;26.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:03:25;26.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:05:53;25.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:08:20;25.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:10:52;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:13:19;25.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:15:46;25.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:18:14;25.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:20:41;25.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:23:08;24.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:25:36;25.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:28:05;25.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:30:32;25.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:32:59;25.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:35:26;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:37:53;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:40:20;25.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:42:48;25.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:45:17;25.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:47:44;25.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:50:11;26.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:52:38;26.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:55:05;25.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T13:57:33;25.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:00:00;25.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:02:29;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:04:56;24.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:07:24;24.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:09:51;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:12:18;24.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:14:45;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:17:12;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:19:41;24.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:22:08;25.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:24:35;25.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:27:02;25.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:29:29;25.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:31:57;25.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:34:24;25.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:36:53;25.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:39:20;25.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:41:49;25.20;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:44:16;24.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:46:43;24.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:49:10;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:51:38;24.60;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:54:10;24.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:56:38;24.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T14:59:06;24.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:01:33;24.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:04:01;24.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:06:28;24.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:08:56;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:11:24;25.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:13:51;24.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:16:19;25.10;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:18:46;25.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:21:13;24.90;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:23:40;24.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:26:07;24.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:28:36;24.70;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:31:04;24.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:33:31;24.40;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:35:59;24.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:38:26;24.50;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:40:53;24.30;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:43:22;24.00;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:45:50;23.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:48:22;23.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:50:49;23.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:53:17;23.80;99.90
18611;DHT22;9435;52.122;5.502;2023-07-20T15:55:44;23.80;99.90