sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30819;BME280;17546;42.674;23.284;2023-03-13T00:00:18;94959.63;;;10.26;30.87
30819;BME280;17546;42.674;23.284;2023-03-13T00:02:44;94952.53;;;10.25;31.22
30819;BME280;17546;42.674;23.284;2023-03-13T00:05:12;94957.06;;;10.22;30.92
30819;BME280;17546;42.674;23.284;2023-03-13T00:07:38;94958.88;;;10.25;31.12
30819;BME280;17546;42.674;23.284;2023-03-13T00:10:04;94943.38;;;9.87;31.92
30819;BME280;17546;42.674;23.284;2023-03-13T00:12:32;94954.56;;;9.98;31.78
30819;BME280;17546;42.674;23.284;2023-03-13T00:14:58;94958.06;;;9.72;31.92
30819;BME280;17546;42.674;23.284;2023-03-13T00:17:23;94953.38;;;9.38;32.10
30819;BME280;17546;42.674;23.284;2023-03-13T00:19:49;94955.31;;;9.31;32.71
30819;BME280;17546;42.674;23.284;2023-03-13T00:22:15;94962.22;;;9.42;32.42
30819;BME280;17546;42.674;23.284;2023-03-13T00:24:41;94962.22;;;9.62;32.48
30819;BME280;17546;42.674;23.284;2023-03-13T00:27:06;94968.09;;;9.29;32.64
30819;BME280;17546;42.674;23.284;2023-03-13T00:29:33;94962.91;;;9.57;32.80
30819;BME280;17546;42.674;23.284;2023-03-13T00:32:00;94973.84;;;9.46;32.67
30819;BME280;17546;42.674;23.284;2023-03-13T00:34:25;94968.59;;;9.68;32.63
30819;BME280;17546;42.674;23.284;2023-03-13T00:36:52;94964.69;;;9.81;32.42
30819;BME280;17546;42.674;23.284;2023-03-13T00:39:18;94971.28;;;9.83;32.46
30819;BME280;17546;42.674;23.284;2023-03-13T00:41:44;94968.44;;;9.57;32.28
30819;BME280;17546;42.674;23.284;2023-03-13T00:44:11;94967.41;;;9.75;32.34
30819;BME280;17546;42.674;23.284;2023-03-13T00:46:36;94976.41;;;9.96;32.19
30819;BME280;17546;42.674;23.284;2023-03-13T00:49:02;94964.41;;;9.99;32.34
30819;BME280;17546;42.674;23.284;2023-03-13T00:51:28;94978.09;;;10.14;31.82
30819;BME280;17546;42.674;23.284;2023-03-13T00:53:55;94969.06;;;10.13;31.92
30819;BME280;17546;42.674;23.284;2023-03-13T00:56:22;94968.38;;;10.19;31.77
30819;BME280;17546;42.674;23.284;2023-03-13T00:58:48;94965.47;;;10.07;32.26
30819;BME280;17546;42.674;23.284;2023-03-13T01:01:25;94962.69;;;10.07;31.85
30819;BME280;17546;42.674;23.284;2023-03-13T01:03:53;94957.00;;;9.90;31.96
30819;BME280;17546;42.674;23.284;2023-03-13T01:06:24;94966.34;;;9.93;32.11
30819;BME280;17546;42.674;23.284;2023-03-13T01:08:50;94959.41;;;10.03;32.10
30819;BME280;17546;42.674;23.284;2023-03-13T01:11:18;94960.06;;;9.92;32.22
30819;BME280;17546;42.674;23.284;2023-03-13T01:13:47;94957.88;;;10.02;32.08
30819;BME280;17546;42.674;23.284;2023-03-13T01:16:18;94950.00;;;9.95;32.42
30819;BME280;17546;42.674;23.284;2023-03-13T01:18:47;94958.41;;;10.06;31.66
30819;BME280;17546;42.674;23.284;2023-03-13T01:21:13;94958.31;;;9.95;32.01
30819;BME280;17546;42.674;23.284;2023-03-13T01:23:39;94956.09;;;9.99;31.86
30819;BME280;17546;42.674;23.284;2023-03-13T01:26:06;94960.91;;;10.04;32.34
30819;BME280;17546;42.674;23.284;2023-03-13T01:28:32;94956.09;;;9.99;32.07
30819;BME280;17546;42.674;23.284;2023-03-13T01:31:01;94963.50;;;10.13;31.65
30819;BME280;17546;42.674;23.284;2023-03-13T01:33:34;94974.88;;;10.16;31.88
30819;BME280;17546;42.674;23.284;2023-03-13T01:36:00;94976.81;;;10.09;31.40
30819;BME280;17546;42.674;23.284;2023-03-13T01:38:26;94979.06;;;10.05;31.98
30819;BME280;17546;42.674;23.284;2023-03-13T01:40:51;94977.69;;;9.95;32.58
30819;BME280;17546;42.674;23.284;2023-03-13T01:43:25;94982.88;;;9.67;32.54
30819;BME280;17546;42.674;23.284;2023-03-13T01:46:00;94972.44;;;9.77;32.36
30819;BME280;17546;42.674;23.284;2023-03-13T01:51:23;94978.03;;;9.82;32.56
30819;BME280;17546;42.674;23.284;2023-03-13T01:54:08;94978.94;;;9.73;32.80
30819;BME280;17546;42.674;23.284;2023-03-13T01:56:40;94969.66;;;9.77;32.78
30819;BME280;17546;42.674;23.284;2023-03-13T01:59:09;94985.63;;;9.87;32.59
30819;BME280;17546;42.674;23.284;2023-03-13T02:01:37;94973.69;;;9.76;32.68
30819;BME280;17546;42.674;23.284;2023-03-13T02:04:04;94977.41;;;9.93;32.55
30819;BME280;17546;42.674;23.284;2023-03-13T02:06:32;94979.19;;;9.96;32.87
30819;BME280;17546;42.674;23.284;2023-03-13T02:09:02;94979.47;;;9.98;32.76
30819;BME280;17546;42.674;23.284;2023-03-13T02:11:53;94976.28;;;10.05;32.17
30819;BME280;17546;42.674;23.284;2023-03-13T02:14:22;94976.00;;;10.03;32.50
30819;BME280;17546;42.674;23.284;2023-03-13T02:16:50;94989.97;;;10.14;32.92
30819;BME280;17546;42.674;23.284;2023-03-13T02:27:32;95003.09;;;10.20;32.16
30819;BME280;17546;42.674;23.284;2023-03-13T02:29:58;95003.25;;;10.10;32.25
30819;BME280;17546;42.674;23.284;2023-03-13T02:32:25;95005.06;;;9.93;32.57
30819;BME280;17546;42.674;23.284;2023-03-13T02:34:53;95015.28;;;10.07;32.64
30819;BME280;17546;42.674;23.284;2023-03-13T02:37:20;95016.28;;;10.04;32.34
30819;BME280;17546;42.674;23.284;2023-03-13T02:39:49;95015.31;;;9.87;32.63
30819;BME280;17546;42.674;23.284;2023-03-13T02:42:18;95022.16;;;9.91;32.75
30819;BME280;17546;42.674;23.284;2023-03-13T02:44:45;95036.19;;;10.08;32.84
30819;BME280;17546;42.674;23.284;2023-03-13T02:47:11;95040.00;;;10.11;33.04
30819;BME280;17546;42.674;23.284;2023-03-13T02:49:37;95047.28;;;10.08;33.13
30819;BME280;17546;42.674;23.284;2023-03-13T02:52:27;95052.53;;;10.06;33.08
30819;BME280;17546;42.674;23.284;2023-03-13T02:55:02;95042.44;;;10.03;32.99
30819;BME280;17546;42.674;23.284;2023-03-13T02:57:29;95045.06;;;10.12;32.83
30819;BME280;17546;42.674;23.284;2023-03-13T02:59:56;95042.88;;;10.22;32.97
30819;BME280;17546;42.674;23.284;2023-03-13T03:02:21;95044.63;;;10.20;32.70
30819;BME280;17546;42.674;23.284;2023-03-13T03:04:47;95040.56;;;10.15;32.94
30819;BME280;17546;42.674;23.284;2023-03-13T03:07:12;95046.00;;;10.09;33.29
30819;BME280;17546;42.674;23.284;2023-03-13T03:09:38;95032.69;;;10.08;32.82
30819;BME280;17546;42.674;23.284;2023-03-13T03:12:04;95037.72;;;9.89;33.20
30819;BME280;17546;42.674;23.284;2023-03-13T03:14:29;95047.81;;;9.92;33.14
30819;BME280;17546;42.674;23.284;2023-03-13T03:16:55;95049.91;;;9.97;33.44
30819;BME280;17546;42.674;23.284;2023-03-13T03:19:20;95055.56;;;10.08;33.38
30819;BME280;17546;42.674;23.284;2023-03-13T03:21:46;95075.66;;;10.03;33.50
30819;BME280;17546;42.674;23.284;2023-03-13T03:24:21;95070.25;;;9.94;33.63
30819;BME280;17546;42.674;23.284;2023-03-13T03:26:47;95085.88;;;9.97;32.84
30819;BME280;17546;42.674;23.284;2023-03-13T03:29:12;95088.91;;;9.79;33.29
30819;BME280;17546;42.674;23.284;2023-03-13T03:31:38;95087.25;;;9.66;33.15
30819;BME280;17546;42.674;23.284;2023-03-13T03:34:03;95082.00;;;9.68;33.15
30819;BME280;17546;42.674;23.284;2023-03-13T03:36:29;95085.97;;;9.47;33.64
30819;BME280;17546;42.674;23.284;2023-03-13T03:38:54;95082.94;;;9.45;33.56
30819;BME280;17546;42.674;23.284;2023-03-13T03:41:20;95092.41;;;9.59;33.76
30819;BME280;17546;42.674;23.284;2023-03-13T03:43:46;95105.97;;;9.57;34.18
30819;BME280;17546;42.674;23.284;2023-03-13T03:46:13;95108.53;;;9.60;33.91
30819;BME280;17546;42.674;23.284;2023-03-13T03:48:39;95120.66;;;9.48;34.09
30819;BME280;17546;42.674;23.284;2023-03-13T03:51:05;95119.75;;;9.21;34.61
30819;BME280;17546;42.674;23.284;2023-03-13T03:53:30;95117.66;;;9.31;34.44
30819;BME280;17546;42.674;23.284;2023-03-13T03:55:57;95104.59;;;9.31;34.25
30819;BME280;17546;42.674;23.284;2023-03-13T03:58:22;95120.19;;;9.49;34.47
30819;BME280;17546;42.674;23.284;2023-03-13T04:00:48;95123.75;;;9.35;34.54
30819;BME280;17546;42.674;23.284;2023-03-13T04:03:13;95114.03;;;9.40;34.47
30819;BME280;17546;42.674;23.284;2023-03-13T04:05:39;95128.31;;;9.53;35.08
30819;BME280;17546;42.674;23.284;2023-03-13T04:08:06;95129.66;;;9.43;35.08
30819;BME280;17546;42.674;23.284;2023-03-13T04:10:31;95127.56;;;9.38;34.68
30819;BME280;17546;42.674;23.284;2023-03-13T04:12:57;95143.00;;;9.29;35.17
30819;BME280;17546;42.674;23.284;2023-03-13T04:15:22;95147.50;;;9.42;34.73
30819;BME280;17546;42.674;23.284;2023-03-13T04:17:48;95157.31;;;9.43;34.68
30819;BME280;17546;42.674;23.284;2023-03-13T04:20:13;95161.09;;;9.45;34.72
30819;BME280;17546;42.674;23.284;2023-03-13T04:22:40;95157.13;;;9.31;34.66
30819;BME280;17546;42.674;23.284;2023-03-13T04:25:06;95156.44;;;9.37;34.60
30819;BME280;17546;42.674;23.284;2023-03-13T04:27:32;95166.06;;;9.41;34.66
30819;BME280;17546;42.674;23.284;2023-03-13T04:29:58;95160.56;;;9.26;34.53
30819;BME280;17546;42.674;23.284;2023-03-13T04:32:24;95164.56;;;9.40;34.52
30819;BME280;17546;42.674;23.284;2023-03-13T04:34:49;95167.44;;;9.46;34.87
30819;BME280;17546;42.674;23.284;2023-03-13T04:37:15;95183.63;;;9.53;34.37
30819;BME280;17546;42.674;23.284;2023-03-13T04:39:41;95188.47;;;9.43;34.28
30819;BME280;17546;42.674;23.284;2023-03-13T04:42:06;95186.38;;;9.53;34.12
30819;BME280;17546;42.674;23.284;2023-03-13T04:44:33;95193.81;;;9.62;34.46
30819;BME280;17546;42.674;23.284;2023-03-13T04:46:59;95199.94;;;9.51;34.21
30819;BME280;17546;42.674;23.284;2023-03-13T04:49:24;95202.88;;;9.62;34.06
30819;BME280;17546;42.674;23.284;2023-03-13T04:51:50;95198.66;;;9.67;34.52
30819;BME280;17546;42.674;23.284;2023-03-13T04:54:15;95200.03;;;9.42;34.59
30819;BME280;17546;42.674;23.284;2023-03-13T04:56:42;95202.13;;;9.47;34.67
30819;BME280;17546;42.674;23.284;2023-03-13T04:59:09;95194.41;;;9.51;34.08
30819;BME280;17546;42.674;23.284;2023-03-13T05:01:35;95201.06;;;9.59;33.92
30819;BME280;17546;42.674;23.284;2023-03-13T05:04:00;95202.50;;;9.40;35.01
30819;BME280;17546;42.674;23.284;2023-03-13T05:06:26;95202.69;;;9.51;34.72
30819;BME280;17546;42.674;23.284;2023-03-13T05:08:51;95199.28;;;9.26;35.26
30819;BME280;17546;42.674;23.284;2023-03-13T05:11:17;95197.09;;;9.16;35.45
30819;BME280;17546;42.674;23.284;2023-03-13T05:13:42;95207.06;;;9.43;35.06
30819;BME280;17546;42.674;23.284;2023-03-13T05:16:08;95221.75;;;9.49;35.18
30819;BME280;17546;42.674;23.284;2023-03-13T05:18:33;95223.31;;;9.35;35.52
30819;BME280;17546;42.674;23.284;2023-03-13T05:21:00;95212.34;;;9.11;35.76
30819;BME280;17546;42.674;23.284;2023-03-13T05:23:26;95217.19;;;9.16;35.69
30819;BME280;17546;42.674;23.284;2023-03-13T05:25:51;95220.91;;;9.13;35.57
30819;BME280;17546;42.674;23.284;2023-03-13T05:28:17;95224.03;;;8.91;35.64
30819;BME280;17546;42.674;23.284;2023-03-13T05:30:42;95229.94;;;8.99;35.99
30819;BME280;17546;42.674;23.284;2023-03-13T05:33:08;95233.47;;;9.14;35.71
30819;BME280;17546;42.674;23.284;2023-03-13T05:35:33;95230.44;;;9.12;35.31
30819;BME280;17546;42.674;23.284;2023-03-13T05:37:58;95238.06;;;9.17;35.17
30819;BME280;17546;42.674;23.284;2023-03-13T05:40:24;95231.00;;;9.16;34.96
30819;BME280;17546;42.674;23.284;2023-03-13T05:42:49;95234.72;;;9.28;35.21
30819;BME280;17546;42.674;23.284;2023-03-13T05:45:15;95234.25;;;9.29;35.26
30819;BME280;17546;42.674;23.284;2023-03-13T05:47:40;95240.38;;;9.48;35.15
30819;BME280;17546;42.674;23.284;2023-03-13T05:50:06;95241.41;;;9.51;34.85
30819;BME280;17546;42.674;23.284;2023-03-13T05:52:32;95249.25;;;9.52;35.14
30819;BME280;17546;42.674;23.284;2023-03-13T05:55:01;95241.88;;;9.64;34.85
30819;BME280;17546;42.674;23.284;2023-03-13T05:57:26;95257.22;;;9.65;34.91
30819;BME280;17546;42.674;23.284;2023-03-13T05:59:53;95258.88;;;9.57;35.03
30819;BME280;17546;42.674;23.284;2023-03-13T06:02:18;95255.13;;;9.60;34.78
30819;BME280;17546;42.674;23.284;2023-03-13T06:04:45;95260.66;;;9.60;34.60
30819;BME280;17546;42.674;23.284;2023-03-13T06:07:11;95259.53;;;9.67;34.93
30819;BME280;17546;42.674;23.284;2023-03-13T06:09:36;95263.72;;;9.77;34.51
30819;BME280;17546;42.674;23.284;2023-03-13T06:12:02;95250.94;;;9.80;34.79
30819;BME280;17546;42.674;23.284;2023-03-13T06:14:27;95252.44;;;9.81;34.74
30819;BME280;17546;42.674;23.284;2023-03-13T06:16:54;95250.41;;;9.96;34.40
30819;BME280;17546;42.674;23.284;2023-03-13T06:19:20;95266.94;;;9.90;34.61
30819;BME280;17546;42.674;23.284;2023-03-13T06:21:46;95266.38;;;9.86;33.71
30819;BME280;17546;42.674;23.284;2023-03-13T06:24:12;95248.84;;;9.15;33.95
30819;BME280;17546;42.674;23.284;2023-03-13T06:26:38;95258.19;;;9.47;33.56
30819;BME280;17546;42.674;23.284;2023-03-13T06:29:04;95258.34;;;9.14;34.01
30819;BME280;17546;42.674;23.284;2023-03-13T06:31:29;95257.63;;;9.28;33.04
30819;BME280;17546;42.674;23.284;2023-03-13T06:33:55;95256.41;;;8.90;33.77
30819;BME280;17546;42.674;23.284;2023-03-13T06:36:22;95249.41;;;9.34;32.85
30819;BME280;17546;42.674;23.284;2023-03-13T06:38:47;95248.84;;;9.45;33.29
30819;BME280;17546;42.674;23.284;2023-03-13T06:41:13;95236.75;;;8.25;34.71
30819;BME280;17546;42.674;23.284;2023-03-13T06:43:38;95245.19;;;8.94;33.81
30819;BME280;17546;42.674;23.284;2023-03-13T06:46:05;95242.66;;;8.81;33.98
30819;BME280;17546;42.674;23.284;2023-03-13T06:48:34;95248.06;;;9.29;33.37
30819;BME280;17546;42.674;23.284;2023-03-13T06:50:59;95253.22;;;9.37;33.08
30819;BME280;17546;42.674;23.284;2023-03-13T06:53:24;95255.47;;;8.94;33.69
30819;BME280;17546;42.674;23.284;2023-03-13T06:55:53;95254.38;;;8.76;33.80
30819;BME280;17546;42.674;23.284;2023-03-13T06:58:18;95246.88;;;8.53;34.33
30819;BME280;17546;42.674;23.284;2023-03-13T07:00:44;95244.44;;;9.08;33.77
30819;BME280;17546;42.674;23.284;2023-03-13T07:03:10;95249.22;;;9.38;33.33
30819;BME280;17546;42.674;23.284;2023-03-13T07:05:36;95247.03;;;9.42;33.18
30819;BME280;17546;42.674;23.284;2023-03-13T07:08:02;95247.22;;;9.23;33.27
30819;BME280;17546;42.674;23.284;2023-03-13T07:10:29;95245.13;;;9.18;33.89
30819;BME280;17546;42.674;23.284;2023-03-13T07:12:54;95253.50;;;9.39;33.53
30819;BME280;17546;42.674;23.284;2023-03-13T07:15:20;95257.63;;;9.58;33.55
30819;BME280;17546;42.674;23.284;2023-03-13T07:17:45;95250.19;;;9.64;33.52
30819;BME280;17546;42.674;23.284;2023-03-13T07:20:11;95242.06;;;9.76;33.80
30819;BME280;17546;42.674;23.284;2023-03-13T07:22:36;95238.13;;;9.08;33.51
30819;BME280;17546;42.674;23.284;2023-03-13T07:25:03;95238.06;;;9.17;33.49
30819;BME280;17546;42.674;23.284;2023-03-13T07:27:29;95237.97;;;9.56;33.22
30819;BME280;17546;42.674;23.284;2023-03-13T07:29:55;95242.91;;;9.82;32.62
30819;BME280;17546;42.674;23.284;2023-03-13T07:32:20;95236.63;;;9.66;32.94
30819;BME280;17546;42.674;23.284;2023-03-13T07:34:46;95231.09;;;9.51;33.49
30819;BME280;17546;42.674;23.284;2023-03-13T07:37:11;95241.97;;;9.55;32.94
30819;BME280;17546;42.674;23.284;2023-03-13T07:39:37;95244.47;;;9.53;33.19
30819;BME280;17546;42.674;23.284;2023-03-13T07:42:03;95241.66;;;8.55;34.87
30819;BME280;17546;42.674;23.284;2023-03-13T07:44:28;95239.31;;;9.16;33.54
30819;BME280;17546;42.674;23.284;2023-03-13T07:46:54;95247.47;;;9.70;33.15
30819;BME280;17546;42.674;23.284;2023-03-13T07:49:19;95248.28;;;9.41;33.69
30819;BME280;17546;42.674;23.284;2023-03-13T07:51:45;95240.84;;;9.17;33.59
30819;BME280;17546;42.674;23.284;2023-03-13T07:54:12;95239.97;;;9.41;33.33
30819;BME280;17546;42.674;23.284;2023-03-13T07:56:38;95236.06;;;9.47;33.28
30819;BME280;17546;42.674;23.284;2023-03-13T07:59:04;95228.56;;;9.98;32.77
30819;BME280;17546;42.674;23.284;2023-03-13T08:01:30;95222.09;;;10.22;32.88
30819;BME280;17546;42.674;23.284;2023-03-13T08:03:55;95220.53;;;10.36;32.63
30819;BME280;17546;42.674;23.284;2023-03-13T08:06:24;95222.19;;;10.27;32.03
30819;BME280;17546;42.674;23.284;2023-03-13T08:08:50;95228.09;;;10.55;32.20
30819;BME280;17546;42.674;23.284;2023-03-13T08:11:20;95222.84;;;10.58;31.95
30819;BME280;17546;42.674;23.284;2023-03-13T08:13:46;95222.56;;;10.76;31.67
30819;BME280;17546;42.674;23.284;2023-03-13T08:16:13;95222.00;;;10.72;31.72
30819;BME280;17546;42.674;23.284;2023-03-13T08:18:41;95221.94;;;10.10;32.14
30819;BME280;17546;42.674;23.284;2023-03-13T08:21:08;95229.22;;;10.43;32.51
30819;BME280;17546;42.674;23.284;2023-03-13T08:23:34;95227.94;;;10.65;32.22
30819;BME280;17546;42.674;23.284;2023-03-13T08:26:21;95227.03;;;10.94;31.99
30819;BME280;17546;42.674;23.284;2023-03-13T08:28:52;95233.34;;;10.94;31.66
30819;BME280;17546;42.674;23.284;2023-03-13T08:31:20;95225.84;;;11.01;31.54
30819;BME280;17546;42.674;23.284;2023-03-13T08:33:46;95237.91;;;10.98;31.98
30819;BME280;17546;42.674;23.284;2023-03-13T08:36:21;95232.59;;;10.94;31.92
30819;BME280;17546;42.674;23.284;2023-03-13T08:38:49;95234.09;;;9.98;32.73
30819;BME280;17546;42.674;23.284;2023-03-13T08:41:20;95241.88;;;10.70;31.90
30819;BME280;17546;42.674;23.284;2023-03-13T08:43:46;95233.88;;;10.52;32.43
30819;BME280;17546;42.674;23.284;2023-03-13T08:46:12;95226.53;;;10.95;32.12
30819;BME280;17546;42.674;23.284;2023-03-13T08:48:38;95221.56;;;11.26;32.08
30819;BME280;17546;42.674;23.284;2023-03-13T08:51:07;95225.84;;;11.53;32.34
30819;BME280;17546;42.674;23.284;2023-03-13T08:53:34;95220.06;;;11.25;32.01
30819;BME280;17546;42.674;23.284;2023-03-13T08:56:00;95213.03;;;11.03;32.08
30819;BME280;17546;42.674;23.284;2023-03-13T08:58:27;95220.28;;;11.53;31.71
30819;BME280;17546;42.674;23.284;2023-03-13T09:01:03;95228.28;;;11.71;31.41
30819;BME280;17546;42.674;23.284;2023-03-13T09:03:28;95227.56;;;11.76;30.88
30819;BME280;17546;42.674;23.284;2023-03-13T09:05:58;95228.13;;;12.18;30.80
30819;BME280;17546;42.674;23.284;2023-03-13T09:08:26;95217.44;;;12.48;30.16
30819;BME280;17546;42.674;23.284;2023-03-13T09:11:03;95223.53;;;12.58;29.87
30819;BME280;17546;42.674;23.284;2023-03-13T09:13:32;95223.38;;;12.78;29.58
30819;BME280;17546;42.674;23.284;2023-03-13T09:16:03;95222.69;;;13.00;28.89
30819;BME280;17546;42.674;23.284;2023-03-13T09:18:30;95215.66;;;13.22;28.77
30819;BME280;17546;42.674;23.284;2023-03-13T09:20:55;95218.78;;;13.69;28.70
30819;BME280;17546;42.674;23.284;2023-03-13T09:23:22;95217.69;;;14.29;27.82
30819;BME280;17546;42.674;23.284;2023-03-13T09:25:55;95211.13;;;14.32;27.62
30819;BME280;17546;42.674;23.284;2023-03-13T09:28:21;95212.94;;;14.12;27.87
30819;BME280;17546;42.674;23.284;2023-03-13T09:30:47;95217.19;;;14.36;27.72
30819;BME280;17546;42.674;23.284;2023-03-13T09:33:18;95220.94;;;14.66;27.23
30819;BME280;17546;42.674;23.284;2023-03-13T09:35:44;95225.19;;;14.79;27.21
30819;BME280;17546;42.674;23.284;2023-03-13T09:38:18;95223.22;;;15.21;26.06
30819;BME280;17546;42.674;23.284;2023-03-13T09:40:48;95218.75;;;15.06;26.59
30819;BME280;17546;42.674;23.284;2023-03-13T09:43:45;95228.81;;;14.51;27.22
30819;BME280;17546;42.674;23.284;2023-03-13T09:46:30;95216.63;;;15.18;26.96
30819;BME280;17546;42.674;23.284;2023-03-13T09:48:58;95212.19;;;14.98;26.83
30819;BME280;17546;42.674;23.284;2023-03-13T09:51:28;95199.22;;;15.06;26.72
30819;BME280;17546;42.674;23.284;2023-03-13T09:54:00;95205.53;;;15.48;26.18
30819;BME280;17546;42.674;23.284;2023-03-13T09:56:42;95203.75;;;15.09;26.24
30819;BME280;17546;42.674;23.284;2023-03-13T10:01:57;95194.88;;;16.38;25.13
30819;BME280;17546;42.674;23.284;2023-03-13T10:05:16;95205.16;;;16.73;25.62
30819;BME280;17546;42.674;23.284;2023-03-13T10:07:39;95191.44;;;16.26;25.36
30819;BME280;17546;42.674;23.284;2023-03-13T10:10:33;95192.16;;;16.07;25.06
30819;BME280;17546;42.674;23.284;2023-03-13T10:13:14;95183.06;;;16.50;25.00
30819;BME280;17546;42.674;23.284;2023-03-13T10:15:47;95190.25;;;16.89;24.96
30819;BME280;17546;42.674;23.284;2023-03-13T10:18:17;95171.72;;;17.05;24.86
30819;BME280;17546;42.674;23.284;2023-03-13T10:20:47;95171.41;;;16.46;24.96
30819;BME280;17546;42.674;23.284;2023-03-13T10:25:57;95166.50;;;17.34;24.87
30819;BME280;17546;42.674;23.284;2023-03-13T10:28:24;95148.72;;;17.64;24.35
30819;BME280;17546;42.674;23.284;2023-03-13T10:30:52;95148.94;;;17.66;23.91
30819;BME280;17546;42.674;23.284;2023-03-13T10:33:25;95151.34;;;17.43;24.22
30819;BME280;17546;42.674;23.284;2023-03-13T10:36:00;95145.16;;;17.12;23.88
30819;BME280;17546;42.674;23.284;2023-03-13T10:38:26;95142.88;;;16.53;24.63
30819;BME280;17546;42.674;23.284;2023-03-13T10:41:00;95125.63;;;16.68;24.61
30819;BME280;17546;42.674;23.284;2023-03-13T10:43:27;95127.84;;;16.76;25.06
30819;BME280;17546;42.674;23.284;2023-03-13T10:45:53;95128.31;;;16.80;24.36
30819;BME280;17546;42.674;23.284;2023-03-13T10:48:22;95123.69;;;17.20;25.15
30819;BME280;17546;42.674;23.284;2023-03-13T10:50:50;95119.56;;;17.40;25.12
30819;BME280;17546;42.674;23.284;2023-03-13T10:55:48;95131.69;;;17.29;24.43
30819;BME280;17546;42.674;23.284;2023-03-13T10:58:26;95124.44;;;17.02;24.90
30819;BME280;17546;42.674;23.284;2023-03-13T11:01:20;95123.06;;;16.70;24.77
30819;BME280;17546;42.674;23.284;2023-03-13T11:03:51;95108.22;;;17.00;24.98
30819;BME280;17546;42.674;23.284;2023-03-13T11:08:48;95104.16;;;17.33;24.58
30819;BME280;17546;42.674;23.284;2023-03-13T11:11:18;95091.03;;;17.09;24.61
30819;BME280;17546;42.674;23.284;2023-03-13T11:13:45;95092.88;;;17.52;24.23
30819;BME280;17546;42.674;23.284;2023-03-13T11:24:17;95079.72;;;17.15;24.68
30819;BME280;17546;42.674;23.284;2023-03-13T11:32:54;95072.72;;;18.00;24.08
30819;BME280;17546;42.674;23.284;2023-03-13T11:35:35;95064.31;;;17.86;24.21
30819;BME280;17546;42.674;23.284;2023-03-13T11:38:17;95071.97;;;18.12;23.66
30819;BME280;17546;42.674;23.284;2023-03-13T11:40:56;95054.25;;;17.77;24.01
30819;BME280;17546;42.674;23.284;2023-03-13T11:46:53;95054.06;;;18.02;23.84
30819;BME280;17546;42.674;23.284;2023-03-13T11:52:11;95033.28;;;17.39;24.20
30819;BME280;17546;42.674;23.284;2023-03-13T11:54:50;95032.56;;;17.65;24.09
30819;BME280;17546;42.674;23.284;2023-03-13T11:57:28;95032.63;;;17.91;24.10
30819;BME280;17546;42.674;23.284;2023-03-13T12:02:46;95023.66;;;17.80;23.97
30819;BME280;17546;42.674;23.284;2023-03-13T12:05:17;95020.66;;;18.17;23.91
30819;BME280;17546;42.674;23.284;2023-03-13T12:10:18;95012.09;;;17.56;24.41
30819;BME280;17546;42.674;23.284;2023-03-13T12:15:45;94996.06;;;18.24;23.53
30819;BME280;17546;42.674;23.284;2023-03-13T12:27:26;94994.88;;;17.79;23.79
30819;BME280;17546;42.674;23.284;2023-03-13T12:29:56;94981.06;;;18.08;23.75
30819;BME280;17546;42.674;23.284;2023-03-13T12:35:28;94990.88;;;18.62;23.71
30819;BME280;17546;42.674;23.284;2023-03-13T12:38:18;94989.63;;;18.50;23.26
30819;BME280;17546;42.674;23.284;2023-03-13T12:41:18;94981.38;;;18.78;23.30
30819;BME280;17546;42.674;23.284;2023-03-13T12:43:48;94969.50;;;18.93;22.99
30819;BME280;17546;42.674;23.284;2023-03-13T12:46:38;94978.91;;;18.14;23.47
30819;BME280;17546;42.674;23.284;2023-03-13T13:00:34;94986.63;;;18.48;23.50
30819;BME280;17546;42.674;23.284;2023-03-13T13:05:35;94985.81;;;18.13;23.26
30819;BME280;17546;42.674;23.284;2023-03-13T13:08:00;94992.63;;;18.65;23.22
30819;BME280;17546;42.674;23.284;2023-03-13T13:10:28;94984.34;;;18.81;23.14
30819;BME280;17546;42.674;23.284;2023-03-13T13:15:57;94983.84;;;18.34;22.78
30819;BME280;17546;42.674;23.284;2023-03-13T13:18:28;94979.88;;;18.64;22.72
30819;BME280;17546;42.674;23.284;2023-03-13T13:23:28;94980.91;;;17.92;22.96
30819;BME280;17546;42.674;23.284;2023-03-13T13:28:54;94963.22;;;17.84;23.66
30819;BME280;17546;42.674;23.284;2023-03-13T13:36:53;94959.34;;;17.87;23.29
30819;BME280;17546;42.674;23.284;2023-03-13T13:39:42;94971.25;;;18.28;22.67
30819;BME280;17546;42.674;23.284;2023-03-13T13:45:17;94954.81;;;17.84;23.41
30819;BME280;17546;42.674;23.284;2023-03-13T13:47:46;94957.59;;;17.44;23.45
30819;BME280;17546;42.674;23.284;2023-03-13T13:50:32;94956.19;;;16.92;24.00
30819;BME280;17546;42.674;23.284;2023-03-13T13:53:26;94957.38;;;17.95;23.23
30819;BME280;17546;42.674;23.284;2023-03-13T13:55:53;94955.81;;;18.34;23.18
30819;BME280;17546;42.674;23.284;2023-03-13T13:58:24;94947.88;;;17.19;23.52
30819;BME280;17546;42.674;23.284;2023-03-13T14:00:53;94944.25;;;16.40;24.51
30819;BME280;17546;42.674;23.284;2023-03-13T14:03:25;94950.59;;;17.51;23.56
30819;BME280;17546;42.674;23.284;2023-03-13T14:05:55;94959.53;;;17.76;23.11
30819;BME280;17546;42.674;23.284;2023-03-13T14:08:28;94948.00;;;17.66;23.37
30819;BME280;17546;42.674;23.284;2023-03-13T14:11:08;94942.31;;;17.85;23.22
30819;BME280;17546;42.674;23.284;2023-03-13T14:13:44;94945.31;;;17.74;22.96
30819;BME280;17546;42.674;23.284;2023-03-13T14:16:23;94946.72;;;17.94;23.46
30819;BME280;17546;42.674;23.284;2023-03-13T14:18:49;94934.00;;;17.53;23.59
30819;BME280;17546;42.674;23.284;2023-03-13T14:21:21;94938.44;;;16.89;23.83
30819;BME280;17546;42.674;23.284;2023-03-13T14:23:47;94937.94;;;17.04;23.74
30819;BME280;17546;42.674;23.284;2023-03-13T14:26:16;94944.22;;;17.37;23.75
30819;BME280;17546;42.674;23.284;2023-03-13T14:28:49;94940.78;;;17.31;23.74
30819;BME280;17546;42.674;23.284;2023-03-13T14:33:55;94941.63;;;17.79;23.60
30819;BME280;17546;42.674;23.284;2023-03-13T14:36:21;94934.22;;;17.42;23.78
30819;BME280;17546;42.674;23.284;2023-03-13T14:38:54;94943.69;;;17.65;23.43