sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53926;DHT22;39836;52.754;6.866;2023-08-24T00:01:10;17.30;78.80
53926;DHT22;39836;52.754;6.866;2023-08-24T00:03:37;17.30;78.60
53926;DHT22;39836;52.754;6.866;2023-08-24T00:06:03;17.20;78.60
53926;DHT22;39836;52.754;6.866;2023-08-24T00:08:30;17.10;78.40
53926;DHT22;39836;52.754;6.866;2023-08-24T00:10:55;17.00;78.40
53926;DHT22;39836;52.754;6.866;2023-08-24T00:13:21;17.00;78.50
53926;DHT22;39836;52.754;6.866;2023-08-24T00:15:47;17.00;78.70
53926;DHT22;39836;52.754;6.866;2023-08-24T00:18:12;17.00;78.80
53926;DHT22;39836;52.754;6.866;2023-08-24T00:20:38;17.00;78.90
53926;DHT22;39836;52.754;6.866;2023-08-24T00:23:04;17.00;79.10
53926;DHT22;39836;52.754;6.866;2023-08-24T00:25:30;17.00;79.10
53926;DHT22;39836;52.754;6.866;2023-08-24T00:27:56;17.00;79.00
53926;DHT22;39836;52.754;6.866;2023-08-24T00:30:23;17.00;79.00
53926;DHT22;39836;52.754;6.866;2023-08-24T00:32:49;17.00;79.10
53926;DHT22;39836;52.754;6.866;2023-08-24T00:35:15;17.00;79.20
53926;DHT22;39836;52.754;6.866;2023-08-24T00:37:41;16.90;79.10
53926;DHT22;39836;52.754;6.866;2023-08-24T00:40:07;16.90;79.00
53926;DHT22;39836;52.754;6.866;2023-08-24T00:42:42;16.90;79.00
53926;DHT22;39836;52.754;6.866;2023-08-24T00:45:09;16.80;79.20
53926;DHT22;39836;52.754;6.866;2023-08-24T00:47:39;16.80;79.20
53926;DHT22;39836;52.754;6.866;2023-08-24T00:50:06;16.80;79.30
53926;DHT22;39836;52.754;6.866;2023-08-24T00:52:32;16.80;79.40
53926;DHT22;39836;52.754;6.866;2023-08-24T00:55:01;16.80;79.50
53926;DHT22;39836;52.754;6.866;2023-08-24T00:57:28;16.80;79.50
53926;DHT22;39836;52.754;6.866;2023-08-24T00:59:55;16.80;79.60
53926;DHT22;39836;52.754;6.866;2023-08-24T01:02:21;16.80;79.70
53926;DHT22;39836;52.754;6.866;2023-08-24T01:04:47;16.70;79.40
53926;DHT22;39836;52.754;6.866;2023-08-24T01:07:14;16.60;79.10
53926;DHT22;39836;52.754;6.866;2023-08-24T01:09:41;16.50;79.20
53926;DHT22;39836;52.754;6.866;2023-08-24T01:12:25;16.60;79.50
53926;DHT22;39836;52.754;6.866;2023-08-24T01:15:17;16.60;79.70
53926;DHT22;39836;52.754;6.866;2023-08-24T01:17:45;16.60;79.70
53926;DHT22;39836;52.754;6.866;2023-08-24T01:20:14;16.70;79.80
53926;DHT22;39836;52.754;6.866;2023-08-24T01:26:11;16.80;80.10
53926;DHT22;39836;52.754;6.866;2023-08-24T01:28:38;16.90;80.00
53926;DHT22;39836;52.754;6.866;2023-08-24T01:31:05;16.90;79.80
53926;DHT22;39836;52.754;6.866;2023-08-24T01:33:31;16.90;80.00
53926;DHT22;39836;52.754;6.866;2023-08-24T01:35:57;17.00;80.00
53926;DHT22;39836;52.754;6.866;2023-08-24T01:38:23;17.00;80.00
53926;DHT22;39836;52.754;6.866;2023-08-24T01:43:18;17.10;80.10
53926;DHT22;39836;52.754;6.866;2023-08-24T01:45:46;17.10;80.30
53926;DHT22;39836;52.754;6.866;2023-08-24T01:48:13;17.20;80.30
53926;DHT22;39836;52.754;6.866;2023-08-24T01:50:40;17.20;80.30
53926;DHT22;39836;52.754;6.866;2023-08-24T01:53:06;17.20;80.20
53926;DHT22;39836;52.754;6.866;2023-08-24T01:55:32;17.30;80.10
53926;DHT22;39836;52.754;6.866;2023-08-24T01:57:58;17.20;80.20
53926;DHT22;39836;52.754;6.866;2023-08-24T02:00:24;17.30;80.30
53926;DHT22;39836;52.754;6.866;2023-08-24T02:02:49;17.30;80.40
53926;DHT22;39836;52.754;6.866;2023-08-24T02:05:15;17.30;80.30
53926;DHT22;39836;52.754;6.866;2023-08-24T02:07:41;17.30;80.30
53926;DHT22;39836;52.754;6.866;2023-08-24T02:10:07;17.30;80.40
53926;DHT22;39836;52.754;6.866;2023-08-24T02:12:33;17.40;80.50
53926;DHT22;39836;52.754;6.866;2023-08-24T02:14:58;17.40;80.50
53926;DHT22;39836;52.754;6.866;2023-08-24T02:17:25;17.40;80.50
53926;DHT22;39836;52.754;6.866;2023-08-24T02:19:51;17.40;80.60
53926;DHT22;39836;52.754;6.866;2023-08-24T02:22:17;17.40;80.50
53926;DHT22;39836;52.754;6.866;2023-08-24T02:24:42;17.40;80.40
53926;DHT22;39836;52.754;6.866;2023-08-24T02:27:08;17.40;80.50
53926;DHT22;39836;52.754;6.866;2023-08-24T02:29:34;17.30;80.50
53926;DHT22;39836;52.754;6.866;2023-08-24T02:31:59;17.30;80.60
53926;DHT22;39836;52.754;6.866;2023-08-24T02:34:25;17.30;80.50
53926;DHT22;39836;52.754;6.866;2023-08-24T02:36:51;17.30;80.50
53926;DHT22;39836;52.754;6.866;2023-08-24T02:39:17;17.30;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T02:41:43;17.30;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T02:44:08;17.30;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T02:46:34;17.30;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T02:49:00;17.30;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T02:51:25;17.20;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T02:53:51;17.20;80.70
53926;DHT22;39836;52.754;6.866;2023-08-24T02:56:17;17.20;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T02:58:43;17.30;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T03:01:09;17.20;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T03:03:35;17.30;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T03:06:03;17.30;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T03:08:30;17.30;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T03:10:56;17.30;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T03:13:22;17.30;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T03:15:49;17.30;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T03:18:16;17.30;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T03:20:43;17.30;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T03:23:09;17.30;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T03:25:35;17.30;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T03:28:02;17.30;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T03:30:28;17.30;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T03:32:54;17.20;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T03:35:19;17.20;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T03:37:45;17.20;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T03:40:12;17.20;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T03:42:38;17.10;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T03:45:05;17.10;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T03:47:31;17.10;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T03:49:56;17.10;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T03:52:22;17.00;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T03:54:48;17.00;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T03:57:14;17.00;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T03:59:41;17.00;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T04:02:07;17.00;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T04:04:32;17.00;80.70
53926;DHT22;39836;52.754;6.866;2023-08-24T04:06:58;16.90;80.70
53926;DHT22;39836;52.754;6.866;2023-08-24T04:09:24;16.80;80.60
53926;DHT22;39836;52.754;6.866;2023-08-24T04:11:50;16.80;80.70
53926;DHT22;39836;52.754;6.866;2023-08-24T04:14:15;16.80;80.70
53926;DHT22;39836;52.754;6.866;2023-08-24T04:16:41;16.80;80.70
53926;DHT22;39836;52.754;6.866;2023-08-24T04:19:08;16.70;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T04:21:34;16.70;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T04:23:59;16.70;80.70
53926;DHT22;39836;52.754;6.866;2023-08-24T04:26:25;16.60;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T04:28:51;16.60;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T04:31:16;16.60;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T04:33:42;16.50;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T04:36:08;16.50;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T04:38:34;16.50;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T04:40:59;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T04:43:25;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T04:45:53;16.50;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T04:48:20;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T04:50:46;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T04:53:15;16.50;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T04:55:41;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T04:58:07;16.50;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T05:00:34;16.50;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T05:03:04;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T05:05:30;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T05:07:57;16.40;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T05:10:23;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T05:12:49;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T05:15:14;16.50;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T05:17:40;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T05:20:08;16.50;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T05:22:38;16.60;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T05:25:04;16.60;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:27:32;16.60;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:29:58;16.70;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:32:24;16.70;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:34:50;16.70;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:37:16;16.70;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:39:42;16.80;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:42:08;16.80;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T05:44:34;16.90;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:47:00;16.90;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:49:26;17.00;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:51:52;17.00;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:54:18;17.00;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:56:45;17.10;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T05:59:11;17.10;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T06:01:36;17.20;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T06:04:08;17.20;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T06:06:35;17.20;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T06:09:01;17.30;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T06:11:29;17.30;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T06:13:55;17.40;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:16:21;17.40;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:18:46;17.50;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:21:12;17.60;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:23:38;17.60;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:26:04;17.70;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:28:30;17.80;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:30:56;17.80;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:33:27;17.90;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:35:59;17.90;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T06:38:25;17.90;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T06:40:51;18.00;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:43:17;18.10;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:45:46;18.10;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T06:48:12;18.20;81.50
53926;DHT22;39836;52.754;6.866;2023-08-24T06:50:37;18.30;81.50
53926;DHT22;39836;52.754;6.866;2023-08-24T06:53:04;18.40;81.50
53926;DHT22;39836;52.754;6.866;2023-08-24T06:55:29;18.50;81.70
53926;DHT22;39836;52.754;6.866;2023-08-24T06:57:55;18.50;81.50
53926;DHT22;39836;52.754;6.866;2023-08-24T07:00:21;18.50;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T07:02:47;18.60;81.30
53926;DHT22;39836;52.754;6.866;2023-08-24T07:05:14;18.70;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T07:07:40;18.80;81.40
53926;DHT22;39836;52.754;6.866;2023-08-24T07:10:09;18.80;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T07:12:34;18.90;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T07:15:00;19.00;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T07:17:26;19.00;81.20
53926;DHT22;39836;52.754;6.866;2023-08-24T07:19:52;19.10;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T07:22:17;19.10;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T07:24:43;19.20;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T07:27:09;19.30;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T07:29:35;19.40;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T07:32:00;19.40;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T07:34:26;19.50;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T07:36:54;19.50;80.70
53926;DHT22;39836;52.754;6.866;2023-08-24T07:39:19;19.60;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T07:41:45;19.80;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T07:44:11;19.90;81.10
53926;DHT22;39836;52.754;6.866;2023-08-24T07:46:38;20.00;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T07:49:05;20.00;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T07:51:33;20.20;81.00
53926;DHT22;39836;52.754;6.866;2023-08-24T07:53:59;20.30;80.90
53926;DHT22;39836;52.754;6.866;2023-08-24T07:56:25;20.30;80.80
53926;DHT22;39836;52.754;6.866;2023-08-24T07:58:51;20.30;80.70
53926;DHT22;39836;52.754;6.866;2023-08-24T08:01:16;20.40;80.60
53926;DHT22;39836;52.754;6.866;2023-08-24T08:03:42;20.60;80.10
53926;DHT22;39836;52.754;6.866;2023-08-24T08:06:07;20.80;80.10
53926;DHT22;39836;52.754;6.866;2023-08-24T08:08:33;20.90;79.80
53926;DHT22;39836;52.754;6.866;2023-08-24T08:11:00;20.90;79.60
53926;DHT22;39836;52.754;6.866;2023-08-24T08:13:30;21.00;79.70
53926;DHT22;39836;52.754;6.866;2023-08-24T08:16:06;21.10;79.80
53926;DHT22;39836;52.754;6.866;2023-08-24T08:18:33;21.20;79.60
53926;DHT22;39836;52.754;6.866;2023-08-24T08:21:00;21.40;79.80
53926;DHT22;39836;52.754;6.866;2023-08-24T08:23:25;21.50;79.80
53926;DHT22;39836;52.754;6.866;2023-08-24T08:25:51;21.60;79.60
53926;DHT22;39836;52.754;6.866;2023-08-24T08:28:17;21.60;79.60
53926;DHT22;39836;52.754;6.866;2023-08-24T08:30:44;21.70;79.60
53926;DHT22;39836;52.754;6.866;2023-08-24T08:33:10;21.90;79.70
53926;DHT22;39836;52.754;6.866;2023-08-24T08:35:38;22.00;79.40
53926;DHT22;39836;52.754;6.866;2023-08-24T08:38:05;22.20;79.10
53926;DHT22;39836;52.754;6.866;2023-08-24T08:40:31;22.30;79.10
53926;DHT22;39836;52.754;6.866;2023-08-24T23:21:22;20.40;82.60
53926;DHT22;39836;52.754;6.866;2023-08-24T23:24:41;20.30;82.70
53926;DHT22;39836;52.754;6.866;2023-08-24T23:27:07;20.30;82.60
53926;DHT22;39836;52.754;6.866;2023-08-24T23:29:35;20.20;82.60
53926;DHT22;39836;52.754;6.866;2023-08-24T23:32:00;20.20;82.70
53926;DHT22;39836;52.754;6.866;2023-08-24T23:34:26;20.20;82.70
53926;DHT22;39836;52.754;6.866;2023-08-24T23:36:52;20.20;82.80
53926;DHT22;39836;52.754;6.866;2023-08-24T23:39:17;20.20;82.80
53926;DHT22;39836;52.754;6.866;2023-08-24T23:41:43;20.20;82.80
53926;DHT22;39836;52.754;6.866;2023-08-24T23:44:09;20.20;82.80
53926;DHT22;39836;52.754;6.866;2023-08-24T23:46:35;20.20;82.90
53926;DHT22;39836;52.754;6.866;2023-08-24T23:49:02;20.20;82.90
53926;DHT22;39836;52.754;6.866;2023-08-24T23:51:29;20.20;82.90
53926;DHT22;39836;52.754;6.866;2023-08-24T23:53:55;20.20;82.90
53926;DHT22;39836;52.754;6.866;2023-08-24T23:56:21;20.10;82.90
53926;DHT22;39836;52.754;6.866;2023-08-24T23:58:50;20.10;82.90
