sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2023-09-30T00:01:30;102411.78;;;14.91;75.29
36222;BME280;22266;52.340;4.962;2023-09-30T00:03:57;102423.47;;;14.92;75.60
36222;BME280;22266;52.340;4.962;2023-09-30T00:06:24;102421.41;;;14.94;75.49
36222;BME280;22266;52.340;4.962;2023-09-30T00:08:51;102419.72;;;14.93;75.24
36222;BME280;22266;52.340;4.962;2023-09-30T00:11:18;102433.28;;;14.93;75.78
36222;BME280;22266;52.340;4.962;2023-09-30T00:13:44;102430.56;;;14.93;75.28
36222;BME280;22266;52.340;4.962;2023-09-30T00:16:12;102430.56;;;14.93;75.48
36222;BME280;22266;52.340;4.962;2023-09-30T00:18:38;102428.06;;;14.91;75.37
36222;BME280;22266;52.340;4.962;2023-09-30T00:21:05;102436.38;;;14.90;75.30
36222;BME280;22266;52.340;4.962;2023-09-30T00:23:32;102435.72;;;14.88;75.13
36222;BME280;22266;52.340;4.962;2023-09-30T00:25:59;102439.81;;;14.83;75.10
36222;BME280;22266;52.340;4.962;2023-09-30T00:28:27;102443.72;;;14.81;75.41
36222;BME280;22266;52.340;4.962;2023-09-30T00:30:55;102445.81;;;14.79;75.39
36222;BME280;22266;52.340;4.962;2023-09-30T00:33:22;102444.28;;;14.76;75.60
36222;BME280;22266;52.340;4.962;2023-09-30T00:35:49;102446.50;;;14.73;75.61
36222;BME280;22266;52.340;4.962;2023-09-30T00:38:15;102455.84;;;14.70;75.54
36222;BME280;22266;52.340;4.962;2023-09-30T00:40:47;102458.75;;;14.69;75.80
36222;BME280;22266;52.340;4.962;2023-09-30T00:43:18;102466.03;;;14.68;75.83
36222;BME280;22266;52.340;4.962;2023-09-30T00:46:01;102471.28;;;14.70;75.87
36222;BME280;22266;52.340;4.962;2023-09-30T00:48:28;102464.84;;;14.71;75.96
36222;BME280;22266;52.340;4.962;2023-09-30T00:50:55;102465.84;;;14.70;76.02
36222;BME280;22266;52.340;4.962;2023-09-30T00:53:23;102468.41;;;14.71;75.84
36222;BME280;22266;52.340;4.962;2023-09-30T00:55:50;102465.84;;;14.70;75.79
36222;BME280;22266;52.340;4.962;2023-09-30T00:58:18;102470.28;;;14.71;75.59
36222;BME280;22266;52.340;4.962;2023-09-30T01:00:46;102476.88;;;14.68;75.76
36222;BME280;22266;52.340;4.962;2023-09-30T01:03:13;102483.34;;;14.67;75.60
36222;BME280;22266;52.340;4.962;2023-09-30T01:05:41;102477.06;;;14.67;75.79
36222;BME280;22266;52.340;4.962;2023-09-30T01:08:09;102472.50;;;14.67;75.96
36222;BME280;22266;52.340;4.962;2023-09-30T01:10:36;102482.50;;;14.67;75.62
36222;BME280;22266;52.340;4.962;2023-09-30T01:13:02;102485.38;;;14.65;75.71
36222;BME280;22266;52.340;4.962;2023-09-30T01:15:29;102491.81;;;14.64;75.72
36222;BME280;22266;52.340;4.962;2023-09-30T01:17:56;102493.84;;;14.62;75.87
36222;BME280;22266;52.340;4.962;2023-09-30T01:20:24;102494.03;;;14.61;75.93
36222;BME280;22266;52.340;4.962;2023-09-30T01:22:51;102492.53;;;14.58;76.25
36222;BME280;22266;52.340;4.962;2023-09-30T01:25:18;102492.91;;;14.55;76.15
36222;BME280;22266;52.340;4.962;2023-09-30T01:27:45;102485.97;;;14.52;76.37
36222;BME280;22266;52.340;4.962;2023-09-30T01:30:11;102487.84;;;14.52;76.37
36222;BME280;22266;52.340;4.962;2023-09-30T01:32:40;102478.03;;;14.51;76.21
36222;BME280;22266;52.340;4.962;2023-09-30T01:35:07;102474.66;;;14.49;76.43
36222;BME280;22266;52.340;4.962;2023-09-30T01:37:33;102466.34;;;14.50;76.45
36222;BME280;22266;52.340;4.962;2023-09-30T01:40:02;102470.91;;;14.50;76.61
36222;BME280;22266;52.340;4.962;2023-09-30T01:42:30;102482.63;;;14.50;76.70
36222;BME280;22266;52.340;4.962;2023-09-30T01:44:56;102470.91;;;14.50;76.76
36222;BME280;22266;52.340;4.962;2023-09-30T01:47:24;102480.06;;;14.49;76.62
36222;BME280;22266;52.340;4.962;2023-09-30T01:49:51;102469.38;;;14.47;76.71
36222;BME280;22266;52.340;4.962;2023-09-30T01:52:17;102463.13;;;14.47;76.71
36222;BME280;22266;52.340;4.962;2023-09-30T01:54:44;102455.34;;;14.44;76.56
36222;BME280;22266;52.340;4.962;2023-09-30T01:57:11;102460.09;;;14.42;76.79
36222;BME280;22266;52.340;4.962;2023-09-30T01:59:38;102471.97;;;14.41;76.99
36222;BME280;22266;52.340;4.962;2023-09-30T02:02:05;102469.25;;;14.41;77.05
36222;BME280;22266;52.340;4.962;2023-09-30T02:04:31;102474.66;;;14.41;76.91
36222;BME280;22266;52.340;4.962;2023-09-30T02:06:58;102477.38;;;14.41;77.14
36222;BME280;22266;52.340;4.962;2023-09-30T02:09:26;102467.78;;;14.38;77.04
36222;BME280;22266;52.340;4.962;2023-09-30T02:11:52;102471.47;;;14.37;77.00
36222;BME280;22266;52.340;4.962;2023-09-30T02:14:19;102458.13;;;14.35;77.40
36222;BME280;22266;52.340;4.962;2023-09-30T02:16:45;102468.13;;;14.35;77.15
36222;BME280;22266;52.340;4.962;2023-09-30T02:19:12;102466.41;;;14.34;77.48
36222;BME280;22266;52.340;4.962;2023-09-30T02:21:39;102470.00;;;14.34;77.25
36222;BME280;22266;52.340;4.962;2023-09-30T02:24:06;102470.00;;;14.34;77.68
36222;BME280;22266;52.340;4.962;2023-09-30T02:26:34;102471.00;;;14.33;77.44
36222;BME280;22266;52.340;4.962;2023-09-30T02:29:00;102462.03;;;14.33;77.50
36222;BME280;22266;52.340;4.962;2023-09-30T02:31:27;102464.72;;;14.33;77.85
36222;BME280;22266;52.340;4.962;2023-09-30T02:33:54;102459.16;;;14.34;77.66
36222;BME280;22266;52.340;4.962;2023-09-30T02:36:21;102470.00;;;14.34;78.02
36222;BME280;22266;52.340;4.962;2023-09-30T02:38:49;102467.28;;;14.34;78.19
36222;BME280;22266;52.340;4.962;2023-09-30T02:41:16;102465.22;;;14.37;78.18
36222;BME280;22266;52.340;4.962;2023-09-30T02:43:42;102460.84;;;14.35;77.95
36222;BME280;22266;52.340;4.962;2023-09-30T02:46:09;102468.13;;;14.35;78.31
36222;BME280;22266;52.340;4.962;2023-09-30T02:48:36;102472.69;;;14.34;78.54
36222;BME280;22266;52.340;4.962;2023-09-30T02:51:03;102462.69;;;14.35;78.62
36222;BME280;22266;52.340;4.962;2023-09-30T02:53:29;102468.13;;;14.35;78.29
36222;BME280;22266;52.340;4.962;2023-09-30T02:55:56;102470.63;;;14.37;78.65
36222;BME280;22266;52.340;4.962;2023-09-30T02:58:26;102470.63;;;14.37;78.55
36222;BME280;22266;52.340;4.962;2023-09-30T03:00:52;102470.47;;;14.38;78.44
36222;BME280;22266;52.340;4.962;2023-09-30T03:03:19;102469.59;;;14.38;78.50
36222;BME280;22266;52.340;4.962;2023-09-30T03:05:46;102470.28;;;14.40;78.84
36222;BME280;22266;52.340;4.962;2023-09-30T03:08:14;102472.16;;;14.39;78.92
36222;BME280;22266;52.340;4.962;2023-09-30T03:10:41;102464.38;;;14.36;79.06
36222;BME280;22266;52.340;4.962;2023-09-30T03:13:08;102476.06;;;14.37;79.38
36222;BME280;22266;52.340;4.962;2023-09-30T03:15:35;102462.50;;;14.37;79.31
36222;BME280;22266;52.340;4.962;2023-09-30T03:18:02;102455.06;;;14.39;79.70
36222;BME280;22266;52.340;4.962;2023-09-30T03:20:30;102454.03;;;14.40;79.78
36222;BME280;22266;52.340;4.962;2023-09-30T03:22:57;102448.25;;;14.43;79.90
36222;BME280;22266;52.340;4.962;2023-09-30T03:25:23;102449.94;;;14.44;79.96
36222;BME280;22266;52.340;4.962;2023-09-30T03:27:50;102452.44;;;14.45;79.48
36222;BME280;22266;52.340;4.962;2023-09-30T03:30:17;102454.31;;;14.45;79.77
36222;BME280;22266;52.340;4.962;2023-09-30T03:32:46;102449.75;;;14.45;79.57
36222;BME280;22266;52.340;4.962;2023-09-30T03:35:14;102457.03;;;14.45;79.59
36222;BME280;22266;52.340;4.962;2023-09-30T03:37:44;102465.16;;;14.45;79.79
36222;BME280;22266;52.340;4.962;2023-09-30T03:40:12;102456.19;;;14.44;79.75
36222;BME280;22266;52.340;4.962;2023-09-30T03:42:41;102453.47;;;14.44;80.01
36222;BME280;22266;52.340;4.962;2023-09-30T03:45:11;102443.47;;;14.45;80.04
36222;BME280;22266;52.340;4.962;2023-09-30T03:47:41;102447.22;;;14.44;80.08
36222;BME280;22266;52.340;4.962;2023-09-30T03:50:08;102452.84;;;14.42;80.17
36222;BME280;22266;52.340;4.962;2023-09-30T03:52:42;102445.53;;;14.43;80.14
36222;BME280;22266;52.340;4.962;2023-09-30T03:55:17;102453.84;;;14.41;79.87
36222;BME280;22266;52.340;4.962;2023-09-30T03:57:48;102452.84;;;14.42;80.25
36222;BME280;22266;52.340;4.962;2023-09-30T04:00:16;102453.19;;;14.39;80.08
36222;BME280;22266;52.340;4.962;2023-09-30T04:02:46;102456.94;;;14.38;80.52
36222;BME280;22266;52.340;4.962;2023-09-30T04:05:17;102458.59;;;14.39;80.47
36222;BME280;22266;52.340;4.962;2023-09-30T04:07:43;102450.28;;;14.41;80.69
36222;BME280;22266;52.340;4.962;2023-09-30T04:10:10;102444.88;;;14.41;80.64
36222;BME280;22266;52.340;4.962;2023-09-30T04:12:37;102447.41;;;14.42;80.70
36222;BME280;22266;52.340;4.962;2023-09-30T04:15:03;102451.81;;;14.43;80.31
36222;BME280;22266;52.340;4.962;2023-09-30T04:17:31;102450.13;;;14.42;80.61
36222;BME280;22266;52.340;4.962;2023-09-30T04:19:59;102459.09;;;14.43;80.36
36222;BME280;22266;52.340;4.962;2023-09-30T04:22:25;102472.66;;;14.43;80.73
36222;BME280;22266;52.340;4.962;2023-09-30T04:24:52;102473.66;;;14.42;80.37
36222;BME280;22266;52.340;4.962;2023-09-30T04:27:20;102472.31;;;14.38;80.85
36222;BME280;22266;52.340;4.962;2023-09-30T04:29:48;102475.03;;;14.38;80.77
36222;BME280;22266;52.340;4.962;2023-09-30T04:32:16;102469.59;;;14.38;80.96
36222;BME280;22266;52.340;4.962;2023-09-30T04:34:42;102469.44;;;14.39;81.48
36222;BME280;22266;52.340;4.962;2023-09-30T04:37:13;102476.06;;;14.37;80.98
36222;BME280;22266;52.340;4.962;2023-09-30T04:39:40;102479.59;;;14.37;81.69
36222;BME280;22266;52.340;4.962;2023-09-30T04:42:06;102474.19;;;14.37;81.30
36222;BME280;22266;52.340;4.962;2023-09-30T04:44:37;102478.59;;;14.38;81.66
36222;BME280;22266;52.340;4.962;2023-09-30T04:47:04;102483.16;;;14.38;81.52
36222;BME280;22266;52.340;4.962;2023-09-30T04:49:31;102493.16;;;14.37;81.75
36222;BME280;22266;52.340;4.962;2023-09-30T04:51:57;102495.03;;;14.37;81.62
36222;BME280;22266;52.340;4.962;2023-09-30T04:54:24;102490.63;;;14.35;81.92
36222;BME280;22266;52.340;4.962;2023-09-30T04:56:51;102508.56;;;14.37;81.68
36222;BME280;22266;52.340;4.962;2023-09-30T04:59:18;102497.72;;;14.37;81.92
36222;BME280;22266;52.340;4.962;2023-09-30T05:01:44;102499.78;;;14.34;81.61
36222;BME280;22266;52.340;4.962;2023-09-30T05:04:11;102492.50;;;14.35;81.83
36222;BME280;22266;52.340;4.962;2023-09-30T05:06:38;102489.94;;;14.33;81.84
36222;BME280;22266;52.340;4.962;2023-09-30T05:09:04;102483.88;;;14.31;81.82
36222;BME280;22266;52.340;4.962;2023-09-30T05:11:31;102490.34;;;14.30;82.17
36222;BME280;22266;52.340;4.962;2023-09-30T05:13:57;102479.50;;;14.30;81.77
36222;BME280;22266;52.340;4.962;2023-09-30T05:16:24;102479.50;;;14.30;82.15
36222;BME280;22266;52.340;4.962;2023-09-30T05:18:52;102480.34;;;14.31;82.14
36222;BME280;22266;52.340;4.962;2023-09-30T05:21:19;102486.75;;;14.30;82.60
36222;BME280;22266;52.340;4.962;2023-09-30T05:23:48;102493.03;;;14.30;82.11
36222;BME280;22266;52.340;4.962;2023-09-30T05:26:14;102487.44;;;14.32;82.40
36222;BME280;22266;52.340;4.962;2023-09-30T05:28:41;102493.88;;;14.31;82.25
36222;BME280;22266;52.340;4.962;2023-09-30T05:31:09;102495.06;;;14.28;82.29
36222;BME280;22266;52.340;4.962;2023-09-30T05:33:36;102489.66;;;14.28;81.82
36222;BME280;22266;52.340;4.962;2023-09-30T05:36:03;102487.97;;;14.27;82.01
36222;BME280;22266;52.340;4.962;2023-09-30T05:38:30;102494.41;;;14.26;82.07
36222;BME280;22266;52.340;4.962;2023-09-30T05:40:58;102501.88;;;14.24;82.11
36222;BME280;22266;52.340;4.962;2023-09-30T05:43:25;102496.63;;;14.23;82.17
36222;BME280;22266;52.340;4.962;2023-09-30T05:45:53;102503.72;;;14.24;82.26
36222;BME280;22266;52.340;4.962;2023-09-30T05:48:21;102500.00;;;14.25;82.32
36222;BME280;22266;52.340;4.962;2023-09-30T05:50:48;102498.13;;;14.25;82.22
36222;BME280;22266;52.340;4.962;2023-09-30T05:53:15;102506.25;;;14.25;82.17
36222;BME280;22266;52.340;4.962;2023-09-30T05:55:42;102506.25;;;14.25;82.18
36222;BME280;22266;52.340;4.962;2023-09-30T05:58:09;102517.94;;;14.26;82.20
36222;BME280;22266;52.340;4.962;2023-09-30T06:00:36;102514.38;;;14.25;82.55
36222;BME280;22266;52.340;4.962;2023-09-30T06:03:03;102511.66;;;14.25;82.43
36222;BME280;22266;52.340;4.962;2023-09-30T06:05:32;102515.06;;;14.27;82.53
36222;BME280;22266;52.340;4.962;2023-09-30T06:08:03;102515.06;;;14.27;82.49
36222;BME280;22266;52.340;4.962;2023-09-30T06:10:30;102504.22;;;14.27;82.28
36222;BME280;22266;52.340;4.962;2023-09-30T06:12:57;102506.94;;;14.27;82.34
36222;BME280;22266;52.340;4.962;2023-09-30T06:15:25;102507.97;;;14.26;82.52
36222;BME280;22266;52.340;4.962;2023-09-30T06:17:56;102508.63;;;14.28;82.50
36222;BME280;22266;52.340;4.962;2023-09-30T06:20:23;102513.00;;;14.29;82.23
36222;BME280;22266;52.340;4.962;2023-09-30T06:22:53;102508.41;;;14.30;82.21
36222;BME280;22266;52.340;4.962;2023-09-30T06:25:20;102507.59;;;14.29;82.13
36222;BME280;22266;52.340;4.962;2023-09-30T06:27:48;102517.41;;;14.30;82.37
36222;BME280;22266;52.340;4.962;2023-09-30T06:30:15;102511.31;;;14.28;82.58
36222;BME280;22266;52.340;4.962;2023-09-30T06:32:48;102524.88;;;14.28;82.35
36222;BME280;22266;52.340;4.962;2023-09-30T06:35:15;102523.84;;;14.29;82.48
36222;BME280;22266;52.340;4.962;2023-09-30T06:37:42;102533.00;;;14.28;82.50
36222;BME280;22266;52.340;4.962;2023-09-30T06:40:10;102534.66;;;14.29;82.87
36222;BME280;22266;52.340;4.962;2023-09-30T06:42:40;102536.84;;;14.34;83.09
36222;BME280;22266;52.340;4.962;2023-09-30T06:45:08;102540.72;;;14.40;83.12
36222;BME280;22266;52.340;4.962;2023-09-30T06:47:37;102540.38;;;14.43;82.74
36222;BME280;22266;52.340;4.962;2023-09-30T06:50:08;102539.53;;;14.42;82.85
36222;BME280;22266;52.340;4.962;2023-09-30T06:52:37;102546.63;;;14.43;83.12
36222;BME280;22266;52.340;4.962;2023-09-30T06:55:05;102552.69;;;14.45;83.15
36222;BME280;22266;52.340;4.962;2023-09-30T06:57:36;102559.66;;;14.48;83.02
36222;BME280;22266;52.340;4.962;2023-09-30T07:00:10;102561.34;;;14.49;83.07
36222;BME280;22266;52.340;4.962;2023-09-30T07:02:38;102568.81;;;14.47;83.27
36222;BME280;22266;52.340;4.962;2023-09-30T07:05:07;102565.91;;;14.48;83.56
36222;BME280;22266;52.340;4.962;2023-09-30T07:07:33;102567.78;;;14.48;83.57
36222;BME280;22266;52.340;4.962;2023-09-30T07:10:00;102573.19;;;14.48;84.07
36222;BME280;22266;52.340;4.962;2023-09-30T07:12:26;102576.59;;;14.50;83.92
36222;BME280;22266;52.340;4.962;2023-09-30T07:14:54;102575.41;;;14.52;84.19
36222;BME280;22266;52.340;4.962;2023-09-30T07:17:20;102581.84;;;14.51;84.30
36222;BME280;22266;52.340;4.962;2023-09-30T07:19:47;102579.78;;;14.53;84.28
36222;BME280;22266;52.340;4.962;2023-09-30T07:22:14;102574.03;;;14.56;84.08
36222;BME280;22266;52.340;4.962;2023-09-30T07:24:49;102582.84;;;14.58;84.08
36222;BME280;22266;52.340;4.962;2023-09-30T07:27:16;102576.53;;;14.58;84.12
36222;BME280;22266;52.340;4.962;2023-09-30T07:29:53;102580.28;;;14.57;84.58
36222;BME280;22266;52.340;4.962;2023-09-30T07:32:20;102584.03;;;14.56;84.63
36222;BME280;22266;52.340;4.962;2023-09-30T07:34:50;102581.97;;;14.58;84.98
36222;BME280;22266;52.340;4.962;2023-09-30T07:37:17;102589.94;;;14.59;84.92
36222;BME280;22266;52.340;4.962;2023-09-30T07:39:47;102589.41;;;14.64;85.23
36222;BME280;22266;52.340;4.962;2023-09-30T07:42:13;102598.72;;;14.62;85.25
36222;BME280;22266;52.340;4.962;2023-09-30T07:44:40;102599.03;;;14.67;85.21
36222;BME280;22266;52.340;4.962;2023-09-30T07:47:07;102607.63;;;14.70;84.90
36222;BME280;22266;52.340;4.962;2023-09-30T07:49:35;102607.28;;;14.73;85.26
36222;BME280;22266;52.340;4.962;2023-09-30T07:52:01;102601.88;;;14.73;85.36
36222;BME280;22266;52.340;4.962;2023-09-30T07:54:28;102597.13;;;14.75;85.26
36222;BME280;22266;52.340;4.962;2023-09-30T07:56:57;102585.25;;;14.76;85.29
36222;BME280;22266;52.340;4.962;2023-09-30T07:59:26;102582.19;;;14.79;85.55
36222;BME280;22266;52.340;4.962;2023-09-30T08:01:52;102582.47;;;14.84;85.64
36222;BME280;22266;52.340;4.962;2023-09-30T08:04:19;102580.41;;;14.87;85.51
36222;BME280;22266;52.340;4.962;2023-09-30T08:06:46;102576.38;;;14.82;85.79
36222;BME280;22266;52.340;4.962;2023-09-30T08:09:15;102569.91;;;14.92;85.79
36222;BME280;22266;52.340;4.962;2023-09-30T08:11:43;102578.97;;;14.99;85.82
36222;BME280;22266;52.340;4.962;2023-09-30T08:14:09;102566.09;;;15.01;85.61
36222;BME280;22266;52.340;4.962;2023-09-30T08:16:37;102564.72;;;15.05;85.55
36222;BME280;22266;52.340;4.962;2023-09-30T08:19:04;102569.22;;;15.13;85.49
36222;BME280;22266;52.340;4.962;2023-09-30T08:21:31;102573.81;;;15.12;84.95
36222;BME280;22266;52.340;4.962;2023-09-30T08:23:58;102578.50;;;15.18;85.00
36222;BME280;22266;52.340;4.962;2023-09-30T08:26:25;102576.94;;;15.24;85.08
36222;BME280;22266;52.340;4.962;2023-09-30T08:28:51;102572.34;;;15.24;84.94
36222;BME280;22266;52.340;4.962;2023-09-30T08:31:18;102583.28;;;15.31;84.90
36222;BME280;22266;52.340;4.962;2023-09-30T08:33:45;102587.16;;;15.37;84.49
36222;BME280;22266;52.340;4.962;2023-09-30T08:36:12;102586.25;;;15.44;84.37
36222;BME280;22266;52.340;4.962;2023-09-30T08:38:40;102593.47;;;15.52;84.35
36222;BME280;22266;52.340;4.962;2023-09-30T08:41:07;102598.34;;;15.56;84.15
36222;BME280;22266;52.340;4.962;2023-09-30T08:43:38;102599.47;;;15.62;83.61
36222;BME280;22266;52.340;4.962;2023-09-30T08:46:06;102590.28;;;15.63;83.80
36222;BME280;22266;52.340;4.962;2023-09-30T08:48:33;102596.91;;;15.69;83.56
36222;BME280;22266;52.340;4.962;2023-09-30T08:51:01;102595.66;;;15.71;83.50
36222;BME280;22266;52.340;4.962;2023-09-30T08:53:31;102585.13;;;15.76;83.15
36222;BME280;22266;52.340;4.962;2023-09-30T08:55:58;102590.56;;;15.76;82.91
36222;BME280;22266;52.340;4.962;2023-09-30T08:58:28;102591.88;;;15.80;83.29
36222;BME280;22266;52.340;4.962;2023-09-30T09:00:55;102605.72;;;15.86;83.20
36222;BME280;22266;52.340;4.962;2023-09-30T09:03:23;102609.38;;;15.93;83.07
36222;BME280;22266;52.340;4.962;2023-09-30T09:05:56;102618.84;;;15.97;83.01
36222;BME280;22266;52.340;4.962;2023-09-30T09:08:25;102617.81;;;15.98;82.85
36222;BME280;22266;52.340;4.962;2023-09-30T09:10:57;102633.63;;;15.94;82.75
36222;BME280;22266;52.340;4.962;2023-09-30T09:13:25;102641.31;;;15.91;83.09
36222;BME280;22266;52.340;4.962;2023-09-30T09:16:08;102638.97;;;16.02;83.15
36222;BME280;22266;52.340;4.962;2023-09-30T09:18:36;102649.19;;;16.00;83.17
36222;BME280;22266;52.340;4.962;2023-09-30T09:21:16;102660.34;;;16.05;83.96
36222;BME280;22266;52.340;4.962;2023-09-30T09:23:46;102659.59;;;16.26;83.83
36222;BME280;22266;52.340;4.962;2023-09-30T09:28:56;102643.84;;;16.37;82.50
36222;BME280;22266;52.340;4.962;2023-09-30T09:31:26;102646.56;;;16.37;83.20
36222;BME280;22266;52.340;4.962;2023-09-30T09:33:53;102652.84;;;16.37;82.91
36222;BME280;22266;52.340;4.962;2023-09-30T09:36:20;102658.34;;;16.44;82.88
36222;BME280;22266;52.340;4.962;2023-09-30T09:38:49;102665.78;;;16.50;82.93
36222;BME280;22266;52.340;4.962;2023-09-30T09:41:16;102665.09;;;16.48;82.84
36222;BME280;22266;52.340;4.962;2023-09-30T09:43:43;102664.38;;;16.54;82.86
36222;BME280;22266;52.340;4.962;2023-09-30T09:46:10;102660.22;;;16.58;82.39
36222;BME280;22266;52.340;4.962;2023-09-30T09:48:38;102657.97;;;16.62;82.24
36222;BME280;22266;52.340;4.962;2023-09-30T09:51:05;102652.81;;;16.67;81.73
36222;BME280;22266;52.340;4.962;2023-09-30T09:53:35;102658.88;;;16.69;81.25
36222;BME280;22266;52.340;4.962;2023-09-30T09:56:08;102656.00;;;16.70;81.01
36222;BME280;22266;52.340;4.962;2023-09-30T09:58:36;102661.22;;;16.72;80.69
36222;BME280;22266;52.340;4.962;2023-09-30T10:01:05;102664.16;;;16.70;80.65
36222;BME280;22266;52.340;4.962;2023-09-30T10:03:32;102652.94;;;16.73;81.07
36222;BME280;22266;52.340;4.962;2023-09-30T10:05:59;102650.00;;;16.75;81.39
36222;BME280;22266;52.340;4.962;2023-09-30T10:08:36;102642.94;;;16.80;80.99
36222;BME280;22266;52.340;4.962;2023-09-30T10:11:06;102641.72;;;16.83;81.36
36222;BME280;22266;52.340;4.962;2023-09-30T10:19:12;102633.66;;;16.90;80.67
36222;BME280;22266;52.340;4.962;2023-09-30T10:21:39;102634.50;;;16.90;80.73
36222;BME280;22266;52.340;4.962;2023-09-30T10:29:57;102617.38;;;16.96;80.37
36222;BME280;22266;52.340;4.962;2023-09-30T10:40:57;102621.03;;;17.03;80.28
36222;BME280;22266;52.340;4.962;2023-09-30T10:46:00;102619.81;;;17.06;80.28
36222;BME280;22266;52.340;4.962;2023-09-30T10:51:13;102617.13;;;17.13;79.48
36222;BME280;22266;52.340;4.962;2023-09-30T10:53:43;102616.97;;;17.14;78.88
36222;BME280;22266;52.340;4.962;2023-09-30T10:56:09;102620.69;;;17.13;78.05
36222;BME280;22266;52.340;4.962;2023-09-30T11:01:10;102622.00;;;17.17;76.33
36222;BME280;22266;52.340;4.962;2023-09-30T11:03:37;102623.03;;;17.16;75.20
36222;BME280;22266;52.340;4.962;2023-09-30T11:06:03;102609.50;;;17.23;74.81
36222;BME280;22266;52.340;4.962;2023-09-30T11:08:40;102607.69;;;17.30;74.55
36222;BME280;22266;52.340;4.962;2023-09-30T11:11:11;102604.56;;;17.33;73.40
36222;BME280;22266;52.340;4.962;2023-09-30T11:13:38;102605.09;;;17.22;70.92
36222;BME280;22266;52.340;4.962;2023-09-30T11:16:05;102600.69;;;17.21;69.64
36222;BME280;22266;52.340;4.962;2023-09-30T11:18:32;102599.25;;;17.25;69.41
36222;BME280;22266;52.340;4.962;2023-09-30T11:23:36;102588.66;;;17.37;70.69
36222;BME280;22266;52.340;4.962;2023-09-30T11:26:03;102596.66;;;17.38;70.60
36222;BME280;22266;52.340;4.962;2023-09-30T11:28:39;102591.59;;;17.35;70.66
36222;BME280;22266;52.340;4.962;2023-09-30T11:31:11;102589.13;;;17.40;70.40
36222;BME280;22266;52.340;4.962;2023-09-30T11:33:49;102599.66;;;17.50;70.39
36222;BME280;22266;52.340;4.962;2023-09-30T11:36:20;102606.00;;;17.57;70.20
36222;BME280;22266;52.340;4.962;2023-09-30T11:38:48;102602.50;;;17.63;70.19
36222;BME280;22266;52.340;4.962;2023-09-30T11:41:16;102603.13;;;17.65;69.59
36222;BME280;22266;52.340;4.962;2023-09-30T11:44:11;102600.41;;;17.65;69.25
36222;BME280;22266;52.340;4.962;2023-09-30T11:46:56;102604.78;;;17.60;67.99
36222;BME280;22266;52.340;4.962;2023-09-30T11:49:32;102609.13;;;17.54;67.90
36222;BME280;22266;52.340;4.962;2023-09-30T11:52:03;102604.94;;;17.51;66.78
36222;BME280;22266;52.340;4.962;2023-09-30T11:54:35;102607.19;;;17.48;66.88
36222;BME280;22266;52.340;4.962;2023-09-30T11:57:04;102599.41;;;17.45;66.67
36222;BME280;22266;52.340;4.962;2023-09-30T11:59:31;102586.59;;;17.39;66.70
36222;BME280;22266;52.340;4.962;2023-09-30T12:01:58;102581.34;;;17.37;66.18
36222;BME280;22266;52.340;4.962;2023-09-30T12:04:41;102576.09;;;17.36;66.17
36222;BME280;22266;52.340;4.962;2023-09-30T12:07:08;102577.16;;;17.35;66.47
36222;BME280;22266;52.340;4.962;2023-09-30T12:09:35;102582.59;;;17.35;66.61
36222;BME280;22266;52.340;4.962;2023-09-30T12:12:04;102585.94;;;17.37;66.57
36222;BME280;22266;52.340;4.962;2023-09-30T12:14:31;102577.00;;;17.43;66.18
36222;BME280;22266;52.340;4.962;2023-09-30T12:16:58;102580.44;;;17.51;65.76
36222;BME280;22266;52.340;4.962;2023-09-30T12:19:25;102576.06;;;17.57;64.91
36222;BME280;22266;52.340;4.962;2023-09-30T12:21:53;102575.72;;;17.67;65.13
36222;BME280;22266;52.340;4.962;2023-09-30T12:24:20;102573.22;;;17.72;64.40
36222;BME280;22266;52.340;4.962;2023-09-30T12:26:49;102570.63;;;17.85;64.71
36222;BME280;22266;52.340;4.962;2023-09-30T12:29:16;102580.06;;;17.89;64.26
36222;BME280;22266;52.340;4.962;2023-09-30T12:31:44;102578.16;;;17.83;63.84
36222;BME280;22266;52.340;4.962;2023-09-30T12:34:19;102579.00;;;17.84;63.38
36222;BME280;22266;52.340;4.962;2023-09-30T12:36:45;102582.34;;;17.86;63.69
36222;BME280;22266;52.340;4.962;2023-09-30T12:39:13;102584.22;;;17.78;63.50
36222;BME280;22266;52.340;4.962;2023-09-30T12:41:41;102584.34;;;17.70;63.51
36222;BME280;22266;52.340;4.962;2023-09-30T12:44:11;102584.72;;;17.67;63.36
36222;BME280;22266;52.340;4.962;2023-09-30T12:46:38;102582.41;;;17.64;63.65
36222;BME280;22266;52.340;4.962;2023-09-30T12:49:07;102579.00;;;17.62;64.14
36222;BME280;22266;52.340;4.962;2023-09-30T12:51:34;102572.28;;;17.58;63.97
36222;BME280;22266;52.340;4.962;2023-09-30T12:54:01;102568.94;;;17.56;64.47
36222;BME280;22266;52.340;4.962;2023-09-30T12:56:27;102565.56;;;17.54;64.43
36222;BME280;22266;52.340;4.962;2023-09-30T12:58:58;102577.56;;;17.60;64.79
36222;BME280;22266;52.340;4.962;2023-09-30T13:01:25;102566.84;;;17.58;65.16
36222;BME280;22266;52.340;4.962;2023-09-30T13:03:52;102571.72;;;17.63;65.18
36222;BME280;22266;52.340;4.962;2023-09-30T13:06:19;102554.13;;;17.65;65.43
36222;BME280;22266;52.340;4.962;2023-09-30T13:08:46;102549.13;;;17.69;65.60
36222;BME280;22266;52.340;4.962;2023-09-30T13:11:14;102543.28;;;17.72;65.66
36222;BME280;22266;52.340;4.962;2023-09-30T13:13:40;102542.69;;;17.76;65.88
36222;BME280;22266;52.340;4.962;2023-09-30T13:16:10;102540.19;;;17.75;65.92
36222;BME280;22266;52.340;4.962;2023-09-30T13:18:38;102542.44;;;17.71;65.45
36222;BME280;22266;52.340;4.962;2023-09-30T13:21:05;102548.38;;;17.75;65.87
36222;BME280;22266;52.340;4.962;2023-09-30T13:23:35;102541.03;;;17.75;66.28
36222;BME280;22266;52.340;4.962;2023-09-30T13:26:02;102538.44;;;17.74;66.12
36222;BME280;22266;52.340;4.962;2023-09-30T13:28:29;102545.16;;;17.71;66.11