sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79494;SHT31;68951;53.130;18.104;2023-11-21T00:02:03;3.78;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T00:04:30;3.75;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T00:06:57;3.75;76.15
79494;SHT31;68951;53.130;18.104;2023-11-21T00:09:24;3.77;76.19
79494;SHT31;68951;53.130;18.104;2023-11-21T00:11:51;3.82;76.19
79494;SHT31;68951;53.130;18.104;2023-11-21T00:14:17;3.86;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T00:16:44;3.83;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T00:19:11;3.82;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T00:21:38;3.81;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T00:24:05;3.81;76.21
79494;SHT31;68951;53.130;18.104;2023-11-21T00:26:33;3.82;76.23
79494;SHT31;68951;53.130;18.104;2023-11-21T00:29:03;3.84;76.28
79494;SHT31;68951;53.130;18.104;2023-11-21T00:31:30;3.87;76.30
79494;SHT31;68951;53.130;18.104;2023-11-21T00:33:57;3.86;76.29
79494;SHT31;68951;53.130;18.104;2023-11-21T00:36:24;3.84;76.30
79494;SHT31;68951;53.130;18.104;2023-11-21T00:38:52;3.83;76.30
79494;SHT31;68951;53.130;18.104;2023-11-21T00:41:18;3.81;76.29
79494;SHT31;68951;53.130;18.104;2023-11-21T00:43:45;3.79;76.27
79494;SHT31;68951;53.130;18.104;2023-11-21T00:46:12;3.73;76.22
79494;SHT31;68951;53.130;18.104;2023-11-21T00:48:40;3.73;76.24
79494;SHT31;68951;53.130;18.104;2023-11-21T00:51:06;3.72;76.22
79494;SHT31;68951;53.130;18.104;2023-11-21T00:53:33;3.70;76.24
79494;SHT31;68951;53.130;18.104;2023-11-21T00:56:00;3.64;76.22
79494;SHT31;68951;53.130;18.104;2023-11-21T00:58:27;3.59;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:00:53;3.56;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:03:20;3.54;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:05:47;3.53;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:08:16;3.54;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:10:43;3.56;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:13:09;3.58;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:15:36;3.54;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:18:03;3.52;76.19
79494;SHT31;68951;53.130;18.104;2023-11-21T01:20:31;3.50;76.19
79494;SHT31;68951;53.130;18.104;2023-11-21T01:22:57;3.52;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:25:24;3.50;76.19
79494;SHT31;68951;53.130;18.104;2023-11-21T01:27:52;3.50;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:30:18;3.48;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:32:45;3.50;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:35:12;3.51;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:37:39;3.50;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:40:06;3.50;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:42:37;3.51;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:45:03;3.50;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:47:34;3.49;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:50:02;3.50;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:52:33;3.52;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:55:02;3.51;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T01:57:30;3.48;76.19
79494;SHT31;68951;53.130;18.104;2023-11-21T01:59:57;3.47;76.18
79494;SHT31;68951;53.130;18.104;2023-11-21T02:02:47;3.45;76.11
79494;SHT31;68951;53.130;18.104;2023-11-21T02:05:15;3.41;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T02:07:51;3.34;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T02:10:18;3.29;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T02:12:49;3.23;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T02:15:19;3.18;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T02:17:52;3.14;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T02:20:21;3.14;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T02:22:51;3.12;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T02:25:24;3.10;76.12
79494;SHT31;68951;53.130;18.104;2023-11-21T02:27:58;3.11;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T02:30:27;3.13;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T02:32:54;3.10;76.19
79494;SHT31;68951;53.130;18.104;2023-11-21T02:35:23;3.12;76.19
79494;SHT31;68951;53.130;18.104;2023-11-21T02:37:52;3.11;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T02:40:20;3.07;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T02:42:47;3.03;76.20
79494;SHT31;68951;53.130;18.104;2023-11-21T02:45:14;2.98;76.16
79494;SHT31;68951;53.130;18.104;2023-11-21T02:47:43;2.97;76.12
79494;SHT31;68951;53.130;18.104;2023-11-21T02:50:11;2.99;76.11
79494;SHT31;68951;53.130;18.104;2023-11-21T02:52:39;2.96;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T02:55:06;2.98;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T02:57:36;2.97;76.07
79494;SHT31;68951;53.130;18.104;2023-11-21T03:00:02;2.95;76.07
79494;SHT31;68951;53.130;18.104;2023-11-21T03:02:33;2.95;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T03:05:06;2.92;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T03:07:36;2.94;76.10
79494;SHT31;68951;53.130;18.104;2023-11-21T03:10:04;2.96;76.06
79494;SHT31;68951;53.130;18.104;2023-11-21T03:12:37;2.91;76.00
79494;SHT31;68951;53.130;18.104;2023-11-21T03:15:05;2.88;75.93
79494;SHT31;68951;53.130;18.104;2023-11-21T03:17:33;2.87;75.90
79494;SHT31;68951;53.130;18.104;2023-11-21T03:20:00;2.81;75.80
79494;SHT31;68951;53.130;18.104;2023-11-21T03:22:27;2.76;75.80
79494;SHT31;68951;53.130;18.104;2023-11-21T03:24:54;2.72;75.79
79494;SHT31;68951;53.130;18.104;2023-11-21T03:27:20;2.69;75.75
79494;SHT31;68951;53.130;18.104;2023-11-21T03:29:47;2.70;75.80
79494;SHT31;68951;53.130;18.104;2023-11-21T03:32:15;2.75;75.80
79494;SHT31;68951;53.130;18.104;2023-11-21T03:34:53;2.74;75.80
79494;SHT31;68951;53.130;18.104;2023-11-21T03:37:24;2.70;75.80
79494;SHT31;68951;53.130;18.104;2023-11-21T03:39:54;2.73;75.80
79494;SHT31;68951;53.130;18.104;2023-11-21T03:42:23;2.73;75.80
79494;SHT31;68951;53.130;18.104;2023-11-21T03:44:54;2.77;75.80
79494;SHT31;68951;53.130;18.104;2023-11-21T03:47:21;2.82;75.80
79494;SHT31;68951;53.130;18.104;2023-11-21T03:49:48;2.83;75.76
79494;SHT31;68951;53.130;18.104;2023-11-21T03:52:15;2.80;75.70
79494;SHT31;68951;53.130;18.104;2023-11-21T03:54:41;2.76;75.67
79494;SHT31;68951;53.130;18.104;2023-11-21T03:57:09;2.73;75.60
79494;SHT31;68951;53.130;18.104;2023-11-21T03:59:39;2.69;75.60
79494;SHT31;68951;53.130;18.104;2023-11-21T04:02:07;2.65;75.54
79494;SHT31;68951;53.130;18.104;2023-11-21T04:04:35;2.66;75.50
79494;SHT31;68951;53.130;18.104;2023-11-21T04:07:02;2.69;75.50
79494;SHT31;68951;53.130;18.104;2023-11-21T04:09:30;2.72;75.50
79494;SHT31;68951;53.130;18.104;2023-11-21T04:11:57;2.73;75.50
79494;SHT31;68951;53.130;18.104;2023-11-21T04:14:24;2.72;75.48
79494;SHT31;68951;53.130;18.104;2023-11-21T04:16:50;2.72;75.45
79494;SHT31;68951;53.130;18.104;2023-11-21T04:19:17;2.67;75.40
79494;SHT31;68951;53.130;18.104;2023-11-21T04:21:44;2.62;75.33
79494;SHT31;68951;53.130;18.104;2023-11-21T04:24:11;2.60;75.30
79494;SHT31;68951;53.130;18.104;2023-11-21T04:26:38;2.56;75.30
79494;SHT31;68951;53.130;18.104;2023-11-21T04:29:04;2.60;75.30
79494;SHT31;68951;53.130;18.104;2023-11-21T04:31:31;2.63;75.30
79494;SHT31;68951;53.130;18.104;2023-11-21T04:33:58;2.59;75.23
79494;SHT31;68951;53.130;18.104;2023-11-21T04:36:25;2.53;75.20
79494;SHT31;68951;53.130;18.104;2023-11-21T04:38:52;2.49;75.20
79494;SHT31;68951;53.130;18.104;2023-11-21T04:41:18;2.52;75.19
79494;SHT31;68951;53.130;18.104;2023-11-21T04:43:45;2.57;75.19
79494;SHT31;68951;53.130;18.104;2023-11-21T04:46:12;2.61;75.16
79494;SHT31;68951;53.130;18.104;2023-11-21T04:48:39;2.62;75.11
79494;SHT31;68951;53.130;18.104;2023-11-21T04:51:05;2.61;75.10
79494;SHT31;68951;53.130;18.104;2023-11-21T04:53:32;2.58;75.01
79494;SHT31;68951;53.130;18.104;2023-11-21T04:56:00;2.54;75.00
79494;SHT31;68951;53.130;18.104;2023-11-21T04:58:27;2.51;74.99
79494;SHT31;68951;53.130;18.104;2023-11-21T05:00:54;2.50;74.97
79494;SHT31;68951;53.130;18.104;2023-11-21T05:03:21;2.48;74.88
79494;SHT31;68951;53.130;18.104;2023-11-21T05:05:50;2.46;74.80
79494;SHT31;68951;53.130;18.104;2023-11-21T05:08:16;2.44;74.73
79494;SHT31;68951;53.130;18.104;2023-11-21T05:10:43;2.44;74.70
79494;SHT31;68951;53.130;18.104;2023-11-21T05:13:10;2.45;74.70
79494;SHT31;68951;53.130;18.104;2023-11-21T05:15:37;2.39;74.68
79494;SHT31;68951;53.130;18.104;2023-11-21T05:18:05;2.39;74.62
79494;SHT31;68951;53.130;18.104;2023-11-21T05:20:32;2.40;74.66
79494;SHT31;68951;53.130;18.104;2023-11-21T05:22:59;2.38;74.63
79494;SHT31;68951;53.130;18.104;2023-11-21T05:25:26;2.39;74.68
79494;SHT31;68951;53.130;18.104;2023-11-21T05:27:53;2.39;74.67
79494;SHT31;68951;53.130;18.104;2023-11-21T05:30:21;2.35;74.67
79494;SHT31;68951;53.130;18.104;2023-11-21T05:32:48;2.33;74.65
79494;SHT31;68951;53.130;18.104;2023-11-21T05:35:16;2.34;74.70
79494;SHT31;68951;53.130;18.104;2023-11-21T05:37:43;2.34;74.68
79494;SHT31;68951;53.130;18.104;2023-11-21T05:40:11;2.37;74.70
79494;SHT31;68951;53.130;18.104;2023-11-21T05:42:39;2.37;74.67
79494;SHT31;68951;53.130;18.104;2023-11-21T05:45:07;2.38;74.64
79494;SHT31;68951;53.130;18.104;2023-11-21T05:47:38;2.38;74.65
79494;SHT31;68951;53.130;18.104;2023-11-21T05:50:08;2.37;74.62
79494;SHT31;68951;53.130;18.104;2023-11-21T05:52:38;2.39;74.63
79494;SHT31;68951;53.130;18.104;2023-11-21T05:55:06;2.37;74.60
79494;SHT31;68951;53.130;18.104;2023-11-21T05:57:34;2.34;74.53
79494;SHT31;68951;53.130;18.104;2023-11-21T06:00:06;2.34;74.49
79494;SHT31;68951;53.130;18.104;2023-11-21T06:02:54;2.34;74.48
79494;SHT31;68951;53.130;18.104;2023-11-21T06:05:22;2.34;74.43
79494;SHT31;68951;53.130;18.104;2023-11-21T06:07:50;2.34;74.40
79494;SHT31;68951;53.130;18.104;2023-11-21T06:10:22;2.33;74.38
79494;SHT31;68951;53.130;18.104;2023-11-21T06:12:50;2.32;74.31
79494;SHT31;68951;53.130;18.104;2023-11-21T06:15:17;2.30;74.28
79494;SHT31;68951;53.130;18.104;2023-11-21T06:17:46;2.31;74.21
79494;SHT31;68951;53.130;18.104;2023-11-21T06:20:18;2.27;74.17
79494;SHT31;68951;53.130;18.104;2023-11-21T06:22:46;2.22;74.09
79494;SHT31;68951;53.130;18.104;2023-11-21T06:25:14;2.20;74.02
79494;SHT31;68951;53.130;18.104;2023-11-21T06:27:42;2.13;73.99
79494;SHT31;68951;53.130;18.104;2023-11-21T06:30:14;2.13;73.93
79494;SHT31;68951;53.130;18.104;2023-11-21T06:32:42;2.17;73.95
79494;SHT31;68951;53.130;18.104;2023-11-21T06:35:12;2.19;73.93
79494;SHT31;68951;53.130;18.104;2023-11-21T06:37:39;2.17;73.89
79494;SHT31;68951;53.130;18.104;2023-11-21T06:40:06;2.14;73.81
79494;SHT31;68951;53.130;18.104;2023-11-21T06:42:36;2.12;73.75
79494;SHT31;68951;53.130;18.104;2023-11-21T06:45:04;2.09;73.64
79494;SHT31;68951;53.130;18.104;2023-11-21T06:47:32;2.06;73.58
79494;SHT31;68951;53.130;18.104;2023-11-21T06:49:59;2.09;73.50
79494;SHT31;68951;53.130;18.104;2023-11-21T06:52:26;2.14;73.50
79494;SHT31;68951;53.130;18.104;2023-11-21T06:54:53;2.19;73.46
79494;SHT31;68951;53.130;18.104;2023-11-21T06:57:22;2.25;73.40
79494;SHT31;68951;53.130;18.104;2023-11-21T06:59:49;2.23;73.30
79494;SHT31;68951;53.130;18.104;2023-11-21T07:02:19;2.19;73.20
79494;SHT31;68951;53.130;18.104;2023-11-21T07:04:46;2.17;73.19
79494;SHT31;68951;53.130;18.104;2023-11-21T07:07:13;2.17;73.18
79494;SHT31;68951;53.130;18.104;2023-11-21T07:09:40;2.17;73.10
79494;SHT31;68951;53.130;18.104;2023-11-21T07:12:06;2.25;73.09
79494;SHT31;68951;53.130;18.104;2023-11-21T07:14:34;2.30;73.07
79494;SHT31;68951;53.130;18.104;2023-11-21T07:17:01;2.32;73.02
79494;SHT31;68951;53.130;18.104;2023-11-21T07:19:28;2.32;72.96
79494;SHT31;68951;53.130;18.104;2023-11-21T07:21:55;2.34;72.90
79494;SHT31;68951;53.130;18.104;2023-11-21T07:24:22;2.33;72.85
79494;SHT31;68951;53.130;18.104;2023-11-21T07:26:49;2.26;72.76
79494;SHT31;68951;53.130;18.104;2023-11-21T07:29:16;2.27;72.70
79494;SHT31;68951;53.130;18.104;2023-11-21T07:31:42;2.32;72.70
79494;SHT31;68951;53.130;18.104;2023-11-21T07:34:09;2.36;72.61
79494;SHT31;68951;53.130;18.104;2023-11-21T07:36:38;2.38;72.60
79494;SHT31;68951;53.130;18.104;2023-11-21T07:39:05;2.40;72.53
79494;SHT31;68951;53.130;18.104;2023-11-21T07:41:32;2.44;72.50
79494;SHT31;68951;53.130;18.104;2023-11-21T07:43:59;2.46;72.43
79494;SHT31;68951;53.130;18.104;2023-11-21T07:46:26;2.45;72.35
79494;SHT31;68951;53.130;18.104;2023-11-21T07:48:53;2.43;72.26
79494;SHT31;68951;53.130;18.104;2023-11-21T07:51:21;2.44;72.19
79494;SHT31;68951;53.130;18.104;2023-11-21T07:53:48;2.43;72.10
79494;SHT31;68951;53.130;18.104;2023-11-21T07:56:15;2.44;72.03
79494;SHT31;68951;53.130;18.104;2023-11-21T07:58:42;2.48;72.00
79494;SHT31;68951;53.130;18.104;2023-11-21T08:01:09;2.53;71.96
79494;SHT31;68951;53.130;18.104;2023-11-21T08:03:36;2.60;71.90
79494;SHT31;68951;53.130;18.104;2023-11-21T08:06:03;2.66;71.90
79494;SHT31;68951;53.130;18.104;2023-11-21T08:08:31;2.71;71.85
79494;SHT31;68951;53.130;18.104;2023-11-21T08:10:59;2.70;71.80
79494;SHT31;68951;53.130;18.104;2023-11-21T08:13:28;2.74;71.71
79494;SHT31;68951;53.130;18.104;2023-11-21T08:15:57;2.76;71.70
79494;SHT31;68951;53.130;18.104;2023-11-21T08:18:33;2.82;71.69
79494;SHT31;68951;53.130;18.104;2023-11-21T08:21:01;2.81;71.57
79494;SHT31;68951;53.130;18.104;2023-11-21T08:23:29;2.85;71.50
79494;SHT31;68951;53.130;18.104;2023-11-21T08:25:56;2.86;71.44
79494;SHT31;68951;53.130;18.104;2023-11-21T08:28:23;2.82;71.36
79494;SHT31;68951;53.130;18.104;2023-11-21T08:30:52;2.79;71.26
79494;SHT31;68951;53.130;18.104;2023-11-21T08:33:20;2.78;71.18
79494;SHT31;68951;53.130;18.104;2023-11-21T08:35:47;2.78;71.09
79494;SHT31;68951;53.130;18.104;2023-11-21T08:38:15;2.78;71.01
79494;SHT31;68951;53.130;18.104;2023-11-21T08:40:41;2.88;71.00
79494;SHT31;68951;53.130;18.104;2023-11-21T08:43:08;2.97;70.94
79494;SHT31;68951;53.130;18.104;2023-11-21T08:45:35;3.08;70.85
79494;SHT31;68951;53.130;18.104;2023-11-21T08:48:02;3.19;70.74
79494;SHT31;68951;53.130;18.104;2023-11-21T08:50:29;3.28;70.64
79494;SHT31;68951;53.130;18.104;2023-11-21T08:52:56;3.32;70.49
79494;SHT31;68951;53.130;18.104;2023-11-21T08:55:23;3.32;70.41
79494;SHT31;68951;53.130;18.104;2023-11-21T08:57:50;3.29;70.24
79494;SHT31;68951;53.130;18.104;2023-11-21T09:00:17;3.21;70.05
79494;SHT31;68951;53.130;18.104;2023-11-21T09:02:45;3.25;69.95
79494;SHT31;68951;53.130;18.104;2023-11-21T09:05:12;3.30;69.84
79494;SHT31;68951;53.130;18.104;2023-11-21T09:07:41;3.33;69.71
79494;SHT31;68951;53.130;18.104;2023-11-21T09:10:09;3.42;69.60
79494;SHT31;68951;53.130;18.104;2023-11-21T09:12:38;3.64;69.59
79494;SHT31;68951;53.130;18.104;2023-11-21T09:15:06;3.83;69.47
79494;SHT31;68951;53.130;18.104;2023-11-21T09:17:36;3.92;69.34
79494;SHT31;68951;53.130;18.104;2023-11-21T09:20:03;3.88;69.20
79494;SHT31;68951;53.130;18.104;2023-11-21T09:22:32;3.90;69.07
79494;SHT31;68951;53.130;18.104;2023-11-21T09:24:59;3.89;68.94
79494;SHT31;68951;53.130;18.104;2023-11-21T09:27:26;3.87;68.79
79494;SHT31;68951;53.130;18.104;2023-11-21T09:29:52;3.84;68.66
79494;SHT31;68951;53.130;18.104;2023-11-21T09:32:20;3.81;68.57
79494;SHT31;68951;53.130;18.104;2023-11-21T09:34:50;3.73;68.50
79494;SHT31;68951;53.130;18.104;2023-11-21T09:37:17;3.71;68.47
79494;SHT31;68951;53.130;18.104;2023-11-21T09:39:45;3.64;68.38
79494;SHT31;68951;53.130;18.104;2023-11-21T09:42:19;3.55;68.25
79494;SHT31;68951;53.130;18.104;2023-11-21T09:47:58;3.37;67.98
79494;SHT31;68951;53.130;18.104;2023-11-21T09:50:25;3.40;68.00
79494;SHT31;68951;53.130;18.104;2023-11-21T09:55:45;3.41;67.80
79494;SHT31;68951;53.130;18.104;2023-11-21T09:58:14;3.44;67.76
79494;SHT31;68951;53.130;18.104;2023-11-21T10:00:42;3.41;67.70
79494;SHT31;68951;53.130;18.104;2023-11-21T10:03:14;3.42;67.65
79494;SHT31;68951;53.130;18.104;2023-11-21T10:05:42;3.38;67.50
79494;SHT31;68951;53.130;18.104;2023-11-21T10:08:12;3.33;67.37
79494;SHT31;68951;53.130;18.104;2023-11-21T10:10:43;3.31;67.30
79494;SHT31;68951;53.130;18.104;2023-11-21T10:13:12;3.33;67.30
79494;SHT31;68951;53.130;18.104;2023-11-21T10:15:42;3.32;67.30
79494;SHT31;68951;53.130;18.104;2023-11-21T10:18:15;3.30;67.30
79494;SHT31;68951;53.130;18.104;2023-11-21T10:20:43;3.32;67.35
79494;SHT31;68951;53.130;18.104;2023-11-21T10:23:21;3.36;67.34
79494;SHT31;68951;53.130;18.104;2023-11-21T10:25:49;3.32;67.24
79494;SHT31;68951;53.130;18.104;2023-11-21T10:28:18;3.31;67.21
79494;SHT31;68951;53.130;18.104;2023-11-21T10:30:46;3.32;67.24
79494;SHT31;68951;53.130;18.104;2023-11-21T10:33:13;3.31;67.23
79494;SHT31;68951;53.130;18.104;2023-11-21T10:35:47;3.29;67.20
79494;SHT31;68951;53.130;18.104;2023-11-21T10:38:22;3.26;67.16
79494;SHT31;68951;53.130;18.104;2023-11-21T10:40:50;3.23;67.10
79494;SHT31;68951;53.130;18.104;2023-11-21T10:43:18;3.23;67.04
79494;SHT31;68951;53.130;18.104;2023-11-21T10:45:45;3.25;67.00
79494;SHT31;68951;53.130;18.104;2023-11-21T10:48:12;3.21;66.90
79494;SHT31;68951;53.130;18.104;2023-11-21T10:50:45;3.18;66.88
79494;SHT31;68951;53.130;18.104;2023-11-21T10:53:13;3.16;66.83
79494;SHT31;68951;53.130;18.104;2023-11-21T10:55:41;3.19;66.88
79494;SHT31;68951;53.130;18.104;2023-11-21T10:58:10;3.21;66.83
79494;SHT31;68951;53.130;18.104;2023-11-21T11:00:40;3.26;66.87
79494;SHT31;68951;53.130;18.104;2023-11-21T11:03:07;3.31;66.81
79494;SHT31;68951;53.130;18.104;2023-11-21T11:05:40;3.38;66.79
79494;SHT31;68951;53.130;18.104;2023-11-21T11:08:17;3.40;66.69
79494;SHT31;68951;53.130;18.104;2023-11-21T11:10:52;3.41;66.60
79494;SHT31;68951;53.130;18.104;2023-11-21T11:13:19;3.35;66.52
79494;SHT31;68951;53.130;18.104;2023-11-21T11:15:47;3.30;66.44
79494;SHT31;68951;53.130;18.104;2023-11-21T11:18:15;3.31;66.50
79494;SHT31;68951;53.130;18.104;2023-11-21T11:20:43;3.30;66.50
79494;SHT31;68951;53.130;18.104;2023-11-21T11:23:40;3.31;66.47
79494;SHT31;68951;53.130;18.104;2023-11-21T11:26:29;3.27;66.38
79494;SHT31;68951;53.130;18.104;2023-11-21T11:29:47;3.25;66.30
79494;SHT31;68951;53.130;18.104;2023-11-21T11:32:35;3.21;66.20
79494;SHT31;68951;53.130;18.104;2023-11-21T11:35:19;3.19;66.17
79494;SHT31;68951;53.130;18.104;2023-11-21T11:37:58;3.18;66.15
79494;SHT31;68951;53.130;18.104;2023-11-21T11:40:38;3.20;66.20
79494;SHT31;68951;53.130;18.104;2023-11-21T11:43:11;3.16;66.19
79494;SHT31;68951;53.130;18.104;2023-11-21T11:45:39;3.14;66.17
79494;SHT31;68951;53.130;18.104;2023-11-21T11:48:10;3.13;66.09
79494;SHT31;68951;53.130;18.104;2023-11-21T11:53:39;3.14;65.98
79494;SHT31;68951;53.130;18.104;2023-11-21T11:58:57;3.10;65.82
79494;SHT31;68951;53.130;18.104;2023-11-21T12:01:26;3.07;65.78
79494;SHT31;68951;53.130;18.104;2023-11-21T12:06:52;3.05;65.70
79494;SHT31;68951;53.130;18.104;2023-11-21T12:09:20;3.07;65.70
79494;SHT31;68951;53.130;18.104;2023-11-21T12:11:50;3.07;65.71
79494;SHT31;68951;53.130;18.104;2023-11-21T12:14:17;3.02;65.70
79494;SHT31;68951;53.130;18.104;2023-11-21T12:16:44;3.02;65.70
79494;SHT31;68951;53.130;18.104;2023-11-21T12:19:11;2.99;65.70
79494;SHT31;68951;53.130;18.104;2023-11-21T12:21:39;3.02;65.78
79494;SHT31;68951;53.130;18.104;2023-11-21T12:24:10;3.06;65.80
79494;SHT31;68951;53.130;18.104;2023-11-21T12:26:40;3.08;65.80
79494;SHT31;68951;53.130;18.104;2023-11-21T12:29:07;3.09;65.88
79494;SHT31;68951;53.130;18.104;2023-11-21T12:31:35;3.13;65.90
79494;SHT31;68951;53.130;18.104;2023-11-21T12:34:02;3.16;65.90
79494;SHT31;68951;53.130;18.104;2023-11-21T12:36:32;3.11;65.90
79494;SHT31;68951;53.130;18.104;2023-11-21T12:39:00;3.13;65.89
79494;SHT31;68951;53.130;18.104;2023-11-21T12:41:29;3.13;65.88
79494;SHT31;68951;53.130;18.104;2023-11-21T12:43:56;3.15;65.82
79494;SHT31;68951;53.130;18.104;2023-11-21T12:46:24;3.19;65.81
79494;SHT31;68951;53.130;18.104;2023-11-21T12:48:54;3.16;65.76
79494;SHT31;68951;53.130;18.104;2023-11-21T12:51:22;3.14;65.71
79494;SHT31;68951;53.130;18.104;2023-11-21T12:53:49;3.12;65.70
79494;SHT31;68951;53.130;18.104;2023-11-21T12:56:17;3.10;65.66
79494;SHT31;68951;53.130;18.104;2023-11-21T12:58:44;3.06;65.62
79494;SHT31;68951;53.130;18.104;2023-11-21T13:01:13;3.04;65.62
79494;SHT31;68951;53.130;18.104;2023-11-21T13:03:48;3.02;65.60
79494;SHT31;68951;53.130;18.104;2023-11-21T13:06:17;3.01;65.60
79494;SHT31;68951;53.130;18.104;2023-11-21T13:08:46;3.02;65.57
79494;SHT31;68951;53.130;18.104;2023-11-21T13:11:13;3.02;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T13:13:41;3.07;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T13:16:09;3.12;65.45
79494;SHT31;68951;53.130;18.104;2023-11-21T13:18:37;3.12;65.36
79494;SHT31;68951;53.130;18.104;2023-11-21T13:21:08;3.08;65.29
79494;SHT31;68951;53.130;18.104;2023-11-21T13:23:44;3.12;65.29
79494;SHT31;68951;53.130;18.104;2023-11-21T13:26:12;3.10;65.21
79494;SHT31;68951;53.130;18.104;2023-11-21T13:28:41;3.07;65.14
79494;SHT31;68951;53.130;18.104;2023-11-21T13:31:12;3.05;65.10
79494;SHT31;68951;53.130;18.104;2023-11-21T13:33:52;3.04;65.10
79494;SHT31;68951;53.130;18.104;2023-11-21T13:36:25;3.02;65.10
79494;SHT31;68951;53.130;18.104;2023-11-21T13:38:52;3.02;65.13
79494;SHT31;68951;53.130;18.104;2023-11-21T13:41:19;2.99;65.17
79494;SHT31;68951;53.130;18.104;2023-11-21T13:43:54;2.99;65.20
79494;SHT31;68951;53.130;18.104;2023-11-21T13:46:29;2.96;65.24
79494;SHT31;68951;53.130;18.104;2023-11-21T13:49:03;2.84;65.21
79494;SHT31;68951;53.130;18.104;2023-11-21T13:51:32;2.75;65.20
79494;SHT31;68951;53.130;18.104;2023-11-21T13:54:06;2.71;65.20
79494;SHT31;68951;53.130;18.104;2023-11-21T13:56:36;2.69;65.20
79494;SHT31;68951;53.130;18.104;2023-11-21T13:59:05;2.73;65.24
79494;SHT31;68951;53.130;18.104;2023-11-21T14:02:00;2.73;65.30
79494;SHT31;68951;53.130;18.104;2023-11-21T14:04:42;2.72;65.37
79494;SHT31;68951;53.130;18.104;2023-11-21T14:07:21;2.74;65.46
79494;SHT31;68951;53.130;18.104;2023-11-21T14:10:02;2.74;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T14:12:30;2.75;65.53
79494;SHT31;68951;53.130;18.104;2023-11-21T14:15:00;2.78;65.58
79494;SHT31;68951;53.130;18.104;2023-11-21T14:17:29;2.74;65.60
79494;SHT31;68951;53.130;18.104;2023-11-21T14:19:56;2.68;65.60
79494;SHT31;68951;53.130;18.104;2023-11-21T14:22:22;2.60;65.60
79494;SHT31;68951;53.130;18.104;2023-11-21T14:24:52;2.54;65.60
79494;SHT31;68951;53.130;18.104;2023-11-21T14:27:19;2.50;65.64
79494;SHT31;68951;53.130;18.104;2023-11-21T14:29:45;2.48;65.68
79494;SHT31;68951;53.130;18.104;2023-11-21T14:32:13;2.43;65.68
79494;SHT31;68951;53.130;18.104;2023-11-21T14:34:40;2.43;65.67
79494;SHT31;68951;53.130;18.104;2023-11-21T14:37:09;2.49;65.70
79494;SHT31;68951;53.130;18.104;2023-11-21T14:39:40;2.51;65.66
79494;SHT31;68951;53.130;18.104;2023-11-21T14:42:11;2.49;65.60
79494;SHT31;68951;53.130;18.104;2023-11-21T14:44:38;2.48;65.60
79494;SHT31;68951;53.130;18.104;2023-11-21T14:47:07;2.45;65.54
79494;SHT31;68951;53.130;18.104;2023-11-21T14:49:41;2.40;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T14:52:19;2.35;65.48
79494;SHT31;68951;53.130;18.104;2023-11-21T14:55:06;2.30;65.49
79494;SHT31;68951;53.130;18.104;2023-11-21T14:57:52;2.28;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T15:00:20;2.26;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T15:03:02;2.22;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T15:05:31;2.21;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T15:07:58;2.22;65.51
79494;SHT31;68951;53.130;18.104;2023-11-21T15:10:39;2.21;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T15:13:14;2.25;65.51
79494;SHT31;68951;53.130;18.104;2023-11-21T15:15:44;2.30;65.51
79494;SHT31;68951;53.130;18.104;2023-11-21T15:18:11;2.34;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T15:20:41;2.35;65.50
79494;SHT31;68951;53.130;18.104;2023-11-21T15:23:09;2.34;65.43
79494;SHT31;68951;53.130;18.104;2023-11-21T15:25:36;2.30;65.36
79494;SHT31;68951;53.130;18.104;2023-11-21T15:28:03;2.28;65.30
79494;SHT31;68951;53.130;18.104;2023-11-21T15:30:31;2.27;65.30
79494;SHT31;68951;53.130;18.104;2023-11-21T15:32:59;2.24;65.24
79494;SHT31;68951;53.130;18.104;2023-11-21T15:35:26;2.21;65.21
79494;SHT31;68951;53.130;18.104;2023-11-21T15:37:54;2.15;65.12
79494;SHT31;68951;53.130;18.104;2023-11-21T15:40:25;2.12;65.10
79494;SHT31;68951;53.130;18.104;2023-11-21T15:42:52;2.13;65.04
79494;SHT31;68951;53.130;18.104;2023-11-21T15:45:20;2.12;65.01
79494;SHT31;68951;53.130;18.104;2023-11-21T15:47:49;2.10;64.96
79494;SHT31;68951;53.130;18.104;2023-11-21T15:50:16;2.06;64.90
79494;SHT31;68951;53.130;18.104;2023-11-21T15:52:43;2.07;64.82
79494;SHT31;68951;53.130;18.104;2023-11-21T15:55:10;2.14;64.79
79494;SHT31;68951;53.130;18.104;2023-11-21T15:57:37;2.19;64.70