sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2022-09-12T00:00:30;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:02:57;17.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:05:23;17.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:07:49;17.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:10:15;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:12:41;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:15:07;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:17:34;17.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:20:01;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:22:27;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:24:52;17.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:27:18;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:29:44;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:32:09;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:34:35;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:37:02;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:39:28;17.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:41:54;17.30;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:47:05;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:49:51;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:52:23;16.30;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T00:57:42;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:00:12;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:02:42;17.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:05:09;17.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:07:37;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:10:05;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:12:32;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:14:59;17.30;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:23:23;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:31:33;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:37:26;17.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:40:08;17.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:43:07;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:46:10;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:48:32;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:51:10;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:53:44;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:56:16;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T01:59:09;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:01:57;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:04:29;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:07:12;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:09:49;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:12:19;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:14:53;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:17:22;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:19:55;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:22:30;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:25:08;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:28:24;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:31:39;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:37:16;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:39:43;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:42:08;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:44:35;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:47:08;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:49:36;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:52:02;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:54:28;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:56:54;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T02:59:22;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:02:08;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:10:24;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:24:37;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:27:17;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:29:46;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:32:13;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:34:38;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:37:04;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:39:30;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:41:56;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:44:22;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:46:48;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:49:14;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:51:39;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:54:06;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:56:31;16.30;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T03:58:57;16.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:01:23;15.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:03:50;15.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:06:19;15.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:08:48;15.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:11:15;15.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:13:43;15.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:16:10;15.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:18:36;15.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:21:04;15.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:23:30;15.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:25:58;15.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:28:24;15.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:30:50;15.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:33:16;15.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:35:42;15.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:38:10;15.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:40:36;16.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:43:03;16.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:45:29;16.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:47:55;16.30;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:50:21;16.30;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:52:51;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:55:17;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T04:57:43;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:00:10;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:02:38;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:05:04;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:07:29;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:09:55;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:12:21;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:14:46;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:17:12;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:19:38;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:22:03;17.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:24:31;17.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:26:57;17.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:29:23;17.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:31:49;17.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:34:16;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:36:42;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:39:08;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:41:34;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:44:02;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:46:31;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:49:04;17.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:51:33;17.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:54:00;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:56:29;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T05:58:57;17.30;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:01:24;17.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:03:52;17.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:06:21;17.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:08:49;17.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:11:21;17.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:13:51;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:16:19;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:18:51;17.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:21:18;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:23:44;17.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:26:12;17.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:28:39;18.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:31:08;18.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:33:37;18.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:36:04;18.30;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:38:31;18.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:40:57;18.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:43:23;18.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:45:49;18.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:48:15;18.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:50:41;18.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:53:07;18.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:55:32;18.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T06:57:59;18.90;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:00:24;19.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:02:54;19.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:05:21;19.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:07:47;19.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:10:12;19.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:12:38;19.30;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:15:04;19.40;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:17:31;19.50;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:19:56;19.60;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:22:22;19.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:24:47;19.90;99.70
52024;DHT22;38038;45.922;13.604;2022-09-12T07:27:14;20.10;98.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:29:40;20.00;99.10
52024;DHT22;38038;45.922;13.604;2022-09-12T07:32:06;20.00;98.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:34:32;20.00;99.30
52024;DHT22;38038;45.922;13.604;2022-09-12T07:36:58;20.00;99.00
52024;DHT22;38038;45.922;13.604;2022-09-12T07:39:24;20.10;98.70
52024;DHT22;38038;45.922;13.604;2022-09-12T07:41:50;20.10;98.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:44:15;20.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T07:46:41;20.20;99.10
52024;DHT22;38038;45.922;13.604;2022-09-12T07:49:07;20.30;98.30
52024;DHT22;38038;45.922;13.604;2022-09-12T07:51:33;20.40;98.40
52024;DHT22;38038;45.922;13.604;2022-09-12T07:53:58;20.40;97.70
52024;DHT22;38038;45.922;13.604;2022-09-12T07:56:26;20.40;97.80
52024;DHT22;38038;45.922;13.604;2022-09-12T07:58:53;20.60;98.40
52024;DHT22;38038;45.922;13.604;2022-09-12T08:01:21;20.60;99.10
52024;DHT22;38038;45.922;13.604;2022-09-12T08:03:54;20.80;98.20
52024;DHT22;38038;45.922;13.604;2022-09-12T08:06:22;20.90;98.10
52024;DHT22;38038;45.922;13.604;2022-09-12T08:08:49;20.90;98.00
52024;DHT22;38038;45.922;13.604;2022-09-12T08:11:16;21.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T08:13:43;21.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T08:16:15;21.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T08:18:42;21.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T08:21:16;20.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T08:23:42;20.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T08:26:09;20.70;98.90
52024;DHT22;38038;45.922;13.604;2022-09-12T08:28:35;20.80;99.40
52024;DHT22;38038;45.922;13.604;2022-09-12T08:31:03;20.80;97.40
52024;DHT22;38038;45.922;13.604;2022-09-12T08:33:29;21.00;96.70
52024;DHT22;38038;45.922;13.604;2022-09-12T08:38:30;21.20;96.10
52024;DHT22;38038;45.922;13.604;2022-09-12T08:52:39;21.90;94.80
52024;DHT22;38038;45.922;13.604;2022-09-12T08:55:37;21.90;94.90
52024;DHT22;38038;45.922;13.604;2022-09-12T09:06:27;21.90;94.30
52024;DHT22;38038;45.922;13.604;2022-09-12T09:11:48;22.10;93.70
52024;DHT22;38038;45.922;13.604;2022-09-12T09:17:12;22.20;93.30
52024;DHT22;38038;45.922;13.604;2022-09-12T09:22:35;22.40;92.30
52024;DHT22;38038;45.922;13.604;2022-09-12T09:25:12;22.50;92.30
52024;DHT22;38038;45.922;13.604;2022-09-12T09:27:56;22.70;91.50
52024;DHT22;38038;45.922;13.604;2022-09-12T09:30:23;22.70;91.00
52024;DHT22;38038;45.922;13.604;2022-09-12T09:32:59;22.80;91.60
52024;DHT22;38038;45.922;13.604;2022-09-12T09:40:52;22.90;90.30
52024;DHT22;38038;45.922;13.604;2022-09-12T09:43:23;23.10;89.80
52024;DHT22;38038;45.922;13.604;2022-09-12T09:45:51;23.20;88.50
52024;DHT22;38038;45.922;13.604;2022-09-12T09:48:36;23.20;89.70
52024;DHT22;38038;45.922;13.604;2022-09-12T09:51:06;23.30;88.40
52024;DHT22;38038;45.922;13.604;2022-09-12T09:56:26;23.50;87.20
52024;DHT22;38038;45.922;13.604;2022-09-12T09:58:52;23.40;88.90
52024;DHT22;38038;45.922;13.604;2022-09-12T10:01:18;23.30;87.80
52024;DHT22;38038;45.922;13.604;2022-09-12T10:03:54;23.30;89.30
52024;DHT22;38038;45.922;13.604;2022-09-12T10:06:31;23.30;86.90
52024;DHT22;38038;45.922;13.604;2022-09-12T10:09:26;23.30;87.00
52024;DHT22;38038;45.922;13.604;2022-09-12T10:11:53;23.50;86.60
52024;DHT22;38038;45.922;13.604;2022-09-12T10:14:35;23.60;87.70
52024;DHT22;38038;45.922;13.604;2022-09-12T10:17:04;23.70;86.90
52024;DHT22;38038;45.922;13.604;2022-09-12T10:19:46;23.80;87.50
52024;DHT22;38038;45.922;13.604;2022-09-12T10:22:17;23.90;86.70
52024;DHT22;38038;45.922;13.604;2022-09-12T10:24:52;23.90;85.50
52024;DHT22;38038;45.922;13.604;2022-09-12T10:27:22;24.00;86.90
52024;DHT22;38038;45.922;13.604;2022-09-12T10:30:16;24.00;86.70
52024;DHT22;38038;45.922;13.604;2022-09-12T10:32:48;24.20;85.50
52024;DHT22;38038;45.922;13.604;2022-09-12T10:35:18;24.20;84.70
52024;DHT22;38038;45.922;13.604;2022-09-12T10:38:11;24.20;84.20
52024;DHT22;38038;45.922;13.604;2022-09-12T10:40:40;24.30;84.20
52024;DHT22;38038;45.922;13.604;2022-09-12T10:43:29;24.40;83.80
52024;DHT22;38038;45.922;13.604;2022-09-12T10:48:48;24.70;81.70
52024;DHT22;38038;45.922;13.604;2022-09-12T10:51:28;24.70;81.50
52024;DHT22;38038;45.922;13.604;2022-09-12T10:53:56;24.80;82.80
52024;DHT22;38038;45.922;13.604;2022-09-12T10:56:28;25.00;81.80
52024;DHT22;38038;45.922;13.604;2022-09-12T11:02:19;25.20;80.90
52024;DHT22;38038;45.922;13.604;2022-09-12T11:10:11;25.50;78.30
52024;DHT22;38038;45.922;13.604;2022-09-12T11:12:50;25.50;77.90
52024;DHT22;38038;45.922;13.604;2022-09-12T11:29:02;25.30;82.50
52024;DHT22;38038;45.922;13.604;2022-09-12T11:39:53;25.50;84.60
52024;DHT22;38038;45.922;13.604;2022-09-12T11:42:32;25.50;83.20
52024;DHT22;38038;45.922;13.604;2022-09-12T11:45:14;25.50;83.10
52024;DHT22;38038;45.922;13.604;2022-09-12T11:47:44;25.60;82.50
52024;DHT22;38038;45.922;13.604;2022-09-12T11:50:29;25.60;82.60
52024;DHT22;38038;45.922;13.604;2022-09-12T11:53:27;25.60;83.80
52024;DHT22;38038;45.922;13.604;2022-09-12T11:56:01;25.70;84.00
52024;DHT22;38038;45.922;13.604;2022-09-12T11:58:29;25.70;84.00
52024;DHT22;38038;45.922;13.604;2022-09-12T12:01:09;25.60;84.30
52024;DHT22;38038;45.922;13.604;2022-09-12T12:03:45;25.50;83.90
52024;DHT22;38038;45.922;13.604;2022-09-12T12:06:13;25.50;84.10
52024;DHT22;38038;45.922;13.604;2022-09-12T12:08:42;25.40;83.90
52024;DHT22;38038;45.922;13.604;2022-09-12T12:11:09;25.40;84.80
52024;DHT22;38038;45.922;13.604;2022-09-12T12:13:40;25.50;85.30
52024;DHT22;38038;45.922;13.604;2022-09-12T12:16:28;25.50;84.90
52024;DHT22;38038;45.922;13.604;2022-09-12T12:18:59;25.30;85.50
52024;DHT22;38038;45.922;13.604;2022-09-12T12:29:06;25.40;84.50
52024;DHT22;38038;45.922;13.604;2022-09-12T12:34:44;25.30;84.70
52024;DHT22;38038;45.922;13.604;2022-09-12T12:45:45;25.30;86.20
52024;DHT22;38038;45.922;13.604;2022-09-12T12:50:23;25.40;86.10
52024;DHT22;38038;45.922;13.604;2022-09-12T12:53:05;25.50;86.10
52024;DHT22;38038;45.922;13.604;2022-09-12T12:55:46;25.50;85.30
52024;DHT22;38038;45.922;13.604;2022-09-12T12:58:37;25.60;84.60
52024;DHT22;38038;45.922;13.604;2022-09-12T13:01:20;25.60;85.50
52024;DHT22;38038;45.922;13.604;2022-09-12T13:04:02;25.50;83.90
52024;DHT22;38038;45.922;13.604;2022-09-12T13:06:35;25.50;84.40
52024;DHT22;38038;45.922;13.604;2022-09-12T13:09:07;25.40;83.60
52024;DHT22;38038;45.922;13.604;2022-09-12T13:11:37;25.50;84.30
52024;DHT22;38038;45.922;13.604;2022-09-12T13:14:06;25.50;82.90
52024;DHT22;38038;45.922;13.604;2022-09-12T13:16:56;25.50;83.10
52024;DHT22;38038;45.922;13.604;2022-09-12T13:19:29;25.30;84.20
52024;DHT22;38038;45.922;13.604;2022-09-12T13:22:04;25.40;84.70
52024;DHT22;38038;45.922;13.604;2022-09-12T13:24:31;25.40;85.00
52024;DHT22;38038;45.922;13.604;2022-09-12T13:26:56;25.30;84.50
52024;DHT22;38038;45.922;13.604;2022-09-12T13:29:24;25.30;85.00
52024;DHT22;38038;45.922;13.604;2022-09-12T13:31:56;25.30;85.50
52024;DHT22;38038;45.922;13.604;2022-09-12T13:35:21;25.30;85.80
52024;DHT22;38038;45.922;13.604;2022-09-12T13:40:46;25.40;85.50
52024;DHT22;38038;45.922;13.604;2022-09-12T13:43:16;25.40;85.50
52024;DHT22;38038;45.922;13.604;2022-09-12T13:45:46;25.20;86.50
52024;DHT22;38038;45.922;13.604;2022-09-12T13:48:30;25.30;86.70
52024;DHT22;38038;45.922;13.604;2022-09-12T13:50:59;25.40;88.70
52024;DHT22;38038;45.922;13.604;2022-09-12T13:53:40;25.50;88.40
52024;DHT22;38038;45.922;13.604;2022-09-12T13:56:06;25.60;86.70
52024;DHT22;38038;45.922;13.604;2022-09-12T13:58:33;25.70;87.60
52024;DHT22;38038;45.922;13.604;2022-09-12T14:03:54;25.90;87.30
52024;DHT22;38038;45.922;13.604;2022-09-12T14:09:20;25.90;87.40
52024;DHT22;38038;45.922;13.604;2022-09-12T14:11:48;25.90;87.40
52024;DHT22;38038;45.922;13.604;2022-09-12T14:14:35;26.00;86.60
52024;DHT22;38038;45.922;13.604;2022-09-12T14:17:15;26.00;87.70
52024;DHT22;38038;45.922;13.604;2022-09-12T14:19:42;26.10;88.10
52024;DHT22;38038;45.922;13.604;2022-09-12T14:22:11;26.10;87.20
52024;DHT22;38038;45.922;13.604;2022-09-12T14:24:51;26.00;87.30
52024;DHT22;38038;45.922;13.604;2022-09-12T14:27:34;26.10;89.20
52024;DHT22;38038;45.922;13.604;2022-09-12T14:30:18;26.10;88.40
52024;DHT22;38038;45.922;13.604;2022-09-12T14:35:30;26.20;89.70
52024;DHT22;38038;45.922;13.604;2022-09-12T14:38:07;26.30;89.20
52024;DHT22;38038;45.922;13.604;2022-09-12T14:40:41;26.40;89.60
52024;DHT22;38038;45.922;13.604;2022-09-12T14:43:18;26.40;90.30
52024;DHT22;38038;45.922;13.604;2022-09-12T14:45:55;26.40;89.20
52024;DHT22;38038;45.922;13.604;2022-09-12T14:48:24;26.30;89.00
52024;DHT22;38038;45.922;13.604;2022-09-12T14:50:51;26.30;89.50
52024;DHT22;38038;45.922;13.604;2022-09-12T14:55:48;26.10;88.80
52024;DHT22;38038;45.922;13.604;2022-09-12T14:58:22;25.80;90.00
52024;DHT22;38038;45.922;13.604;2022-09-12T15:00:58;25.90;89.70
52024;DHT22;38038;45.922;13.604;2022-09-12T15:05:52;25.80;90.80
52024;DHT22;38038;45.922;13.604;2022-09-12T15:08:18;25.60;91.30
52024;DHT22;38038;45.922;13.604;2022-09-12T15:10:44;25.50;91.00
52024;DHT22;38038;45.922;13.604;2022-09-12T15:15:44;25.50;90.80
52024;DHT22;38038;45.922;13.604;2022-09-12T15:18:10;25.60;90.90
52024;DHT22;38038;45.922;13.604;2022-09-12T15:20:38;25.50;91.60
52024;DHT22;38038;45.922;13.604;2022-09-12T15:23:09;25.30;91.80
52024;DHT22;38038;45.922;13.604;2022-09-12T15:25:37;25.30;91.70
52024;DHT22;38038;45.922;13.604;2022-09-12T15:28:16;25.40;91.80
52024;DHT22;38038;45.922;13.604;2022-09-12T15:30:42;25.20;92.20
52024;DHT22;38038;45.922;13.604;2022-09-12T15:33:10;25.00;92.40
52024;DHT22;38038;45.922;13.604;2022-09-12T15:35:35;25.10;91.30
52024;DHT22;38038;45.922;13.604;2022-09-12T15:38:01;25.30;90.70
52024;DHT22;38038;45.922;13.604;2022-09-12T15:40:27;25.30;91.20
52024;DHT22;38038;45.922;13.604;2022-09-12T15:42:53;25.10;92.20
52024;DHT22;38038;45.922;13.604;2022-09-12T15:45:22;25.10;92.00
52024;DHT22;38038;45.922;13.604;2022-09-12T15:47:48;25.20;91.30
52024;DHT22;38038;45.922;13.604;2022-09-12T15:50:14;25.30;91.20
52024;DHT22;38038;45.922;13.604;2022-09-12T15:52:40;25.40;91.40
52024;DHT22;38038;45.922;13.604;2022-09-12T15:55:16;25.50;91.10
52024;DHT22;38038;45.922;13.604;2022-09-12T15:57:43;25.50;91.20
52024;DHT22;38038;45.922;13.604;2022-09-12T16:00:09;25.50;91.20
52024;DHT22;38038;45.922;13.604;2022-09-12T16:02:35;25.50;91.30
52024;DHT22;38038;45.922;13.604;2022-09-12T16:05:01;25.40;91.70
52024;DHT22;38038;45.922;13.604;2022-09-12T16:07:26;25.40;91.60
52024;DHT22;38038;45.922;13.604;2022-09-12T16:09:52;25.30;91.30
52024;DHT22;38038;45.922;13.604;2022-09-12T16:12:18;25.40;91.40
52024;DHT22;38038;45.922;13.604;2022-09-12T16:14:44;25.40;91.50
52024;DHT22;38038;45.922;13.604;2022-09-12T16:17:09;25.30;91.70
52024;DHT22;38038;45.922;13.604;2022-09-12T16:19:35;25.30;91.70
52024;DHT22;38038;45.922;13.604;2022-09-12T16:22:01;25.20;92.30
52024;DHT22;38038;45.922;13.604;2022-09-12T16:24:26;25.00;93.00
52024;DHT22;38038;45.922;13.604;2022-09-12T16:26:52;24.90;93.20
52024;DHT22;38038;45.922;13.604;2022-09-12T16:29:18;24.70;93.80
52024;DHT22;38038;45.922;13.604;2022-09-12T16:31:44;24.60;93.70
52024;DHT22;38038;45.922;13.604;2022-09-12T16:34:10;24.50;93.50
52024;DHT22;38038;45.922;13.604;2022-09-12T16:36:36;24.60;93.30
52024;DHT22;38038;45.922;13.604;2022-09-12T16:39:01;24.60;93.50
52024;DHT22;38038;45.922;13.604;2022-09-12T16:41:27;24.60;93.10
52024;DHT22;38038;45.922;13.604;2022-09-12T16:43:54;24.60;92.90
52024;DHT22;38038;45.922;13.604;2022-09-12T16:46:25;24.50;93.00
52024;DHT22;38038;45.922;13.604;2022-09-12T16:48:54;24.30;93.80
52024;DHT22;38038;45.922;13.604;2022-09-12T16:51:40;23.90;94.90
52024;DHT22;38038;45.922;13.604;2022-09-12T16:54:09;23.60;95.60
52024;DHT22;38038;45.922;13.604;2022-09-12T16:56:35;23.40;95.70
52024;DHT22;38038;45.922;13.604;2022-09-12T16:59:00;23.20;96.10
52024;DHT22;38038;45.922;13.604;2022-09-12T17:01:28;23.20;96.50
52024;DHT22;38038;45.922;13.604;2022-09-12T17:03:56;23.10;96.60
52024;DHT22;38038;45.922;13.604;2022-09-12T17:06:22;23.00;97.00
52024;DHT22;38038;45.922;13.604;2022-09-12T17:08:49;22.90;97.40
52024;DHT22;38038;45.922;13.604;2022-09-12T17:13:45;22.80;97.70
52024;DHT22;38038;45.922;13.604;2022-09-12T17:16:11;22.80;97.70
52024;DHT22;38038;45.922;13.604;2022-09-12T17:18:37;22.70;98.20
52024;DHT22;38038;45.922;13.604;2022-09-12T17:21:05;22.60;98.40
52024;DHT22;38038;45.922;13.604;2022-09-12T17:23:31;22.50;98.40
52024;DHT22;38038;45.922;13.604;2022-09-12T17:25:57;22.50;98.40
52024;DHT22;38038;45.922;13.604;2022-09-12T17:28:23;22.30;98.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:30:58;22.20;99.40
52024;DHT22;38038;45.922;13.604;2022-09-12T17:33:24;22.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:35:50;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:38:16;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:40:42;22.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:43:11;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:45:37;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:48:03;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:50:35;22.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:53:01;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:55:27;22.10;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T17:57:57;22.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T18:00:26;22.20;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T18:03:12;22.00;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T18:05:45;21.80;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T18:08:12;21.70;99.90
52024;DHT22;38038;45.922;13.604;2022-09-12T18:10:38;21.60;99.90