sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8490;SDS011;4282;49.986;7.938;2023-07-20T00:00:39;531.58;;;134.75;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:03:11;455.95;;;107.75;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:05:42;618.97;;;162.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:08:10;482.10;;;75.93;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:10:42;218.13;;;58.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:13:11;419.20;;;116.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:15:41;253.85;;;76.95;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:18:09;467.98;;;84.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:20:37;347.92;;;52.63;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:23:06;230.32;;;48.35;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:25:34;330.63;;;83.43;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:28:05;174.23;;;27.58;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:30:33;541.03;;;49.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:33:02;501.60;;;100.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:35:30;862.28;;;167.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:37:58;221.77;;;21.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:40:27;2.72;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:42:55;3.20;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:45:26;3.55;;;2.08;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:47:54;5.13;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:50:23;4.72;;;2.05;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:52:52;4.75;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:55:20;2.50;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T00:57:49;4.65;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:00:17;2.85;;;2.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:02:48;4.53;;;2.25;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:05:16;3.35;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:07:46;2.97;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:10:20;4.28;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:12:51;3.42;;;2.13;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:15:20;2.40;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:17:51;4.15;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:20:20;5.82;;;2.15;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:23:01;3.17;;;2.15;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:25:53;3.13;;;2.25;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:28:35;3.33;;;2.22;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:31:19;3.03;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:33:50;3.33;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:36:18;4.95;;;2.25;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:38:47;3.25;;;2.17;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:41:15;4.03;;;2.08;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:43:44;3.55;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:46:12;6.70;;;2.42;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:48:43;3.55;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:51:11;3.80;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:53:40;2.45;;;2.25;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:56:08;3.53;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T01:58:37;2.30;;;1.77;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:01:05;3.85;;;2.15;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:03:33;2.92;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:06:04;3.30;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:08:32;3.00;;;2.08;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:11:01;2.50;;;2.05;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:13:30;3.58;;;1.92;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:15:58;2.92;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:18:26;4.35;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:20:54;4.13;;;1.95;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:23:25;4.15;;;2.17;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:25:53;4.32;;;2.05;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:28:21;2.97;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:30:50;2.88;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:33:18;3.25;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:35:47;3.58;;;2.28;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:38:15;3.80;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:40:46;3.33;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:43:14;3.85;;;2.22;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:45:43;2.97;;;1.98;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:48:11;3.85;;;2.08;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:50:39;2.92;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:53:08;5.25;;;2.42;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:55:37;2.90;;;2.28;;
8490;SDS011;4282;49.986;7.938;2023-07-20T02:58:07;5.50;;;2.42;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:00:36;3.10;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:03:04;4.53;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:05:34;8.15;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:08:04;3.42;;;2.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:10:33;3.00;;;2.08;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:13:09;5.67;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:15:37;4.37;;;2.57;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:18:06;3.00;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:20:34;5.33;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:23:03;4.43;;;2.15;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:25:32;2.73;;;2.17;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:28:02;4.13;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:30:33;4.00;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:33:02;3.10;;;2.13;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:35:30;7.90;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:37:59;2.73;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:40:27;2.60;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:42:55;4.30;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:45:23;3.60;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:47:54;4.80;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:50:22;2.43;;;1.97;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:52:51;3.47;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:55:19;6.10;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T03:57:47;2.83;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:00:16;3.27;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:02:44;2.53;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:05:15;4.03;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:07:43;6.03;;;2.63;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:10:12;3.00;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:12:40;4.33;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:15:09;4.80;;;2.07;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:17:38;3.20;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:20:07;3.93;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:22:38;2.80;;;2.13;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:25:06;2.17;;;1.83;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:27:35;3.10;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:30:06;3.80;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:32:36;3.13;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:35:09;4.50;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:37:40;2.50;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:40:11;3.87;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:42:40;4.53;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:45:08;2.97;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:47:38;3.93;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:50:06;7.37;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:52:35;2.83;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:55:06;4.73;;;2.83;;
8490;SDS011;4282;49.986;7.938;2023-07-20T04:57:35;5.17;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:00:03;4.13;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:02:35;3.83;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:05:03;4.53;;;2.37;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:07:32;4.70;;;3.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:10:00;3.43;;;2.37;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:12:31;3.60;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:14:59;4.28;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:17:28;2.63;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:19:56;3.55;;;2.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:22:25;3.60;;;2.43;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:24:53;4.80;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:27:21;3.47;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:29:52;2.43;;;2.23;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:32:20;3.80;;;2.80;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:34:51;4.20;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:37:19;3.10;;;2.58;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:39:47;3.28;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:42:16;4.57;;;2.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:44:44;3.30;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:47:15;3.38;;;2.13;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:49:44;3.70;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:52:12;5.70;;;2.63;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:54:41;3.50;;;2.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:57:09;6.45;;;2.63;;
8490;SDS011;4282;49.986;7.938;2023-07-20T05:59:38;7.03;;;2.78;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:02:09;4.68;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:04:40;3.45;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:07:08;4.88;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:09:36;4.97;;;2.65;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:12:05;4.03;;;2.67;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:14:34;4.28;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:17:03;4.00;;;2.15;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:19:32;4.97;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:22:03;6.55;;;3.17;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:24:32;5.45;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:27:00;4.80;;;2.25;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:29:30;2.85;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:31:59;3.58;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:34:27;3.47;;;2.15;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:36:55;3.55;;;2.17;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:39:26;4.32;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:41:54;4.63;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:44:23;4.18;;;2.17;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:46:51;4.13;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:49:25;3.35;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:51:54;4.63;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:54:22;5.80;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:56:53;3.47;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T06:59:21;3.67;;;2.22;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:01:49;4.35;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:04:18;2.60;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:06:46;3.28;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:09:14;3.60;;;2.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:11:43;4.22;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:14:13;2.80;;;1.98;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:16:42;4.70;;;2.55;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:19:10;5.22;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:21:38;3.03;;;2.42;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:24:06;3.03;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:26:35;3.38;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:29:03;2.75;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:31:35;3.92;;;2.22;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:34:04;4.57;;;2.17;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:36:32;3.88;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:39:01;2.63;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:41:29;4.18;;;2.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:43:57;4.45;;;2.42;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:46:25;3.00;;;2.25;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:48:56;3.85;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:51:24;5.85;;;2.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:53:53;2.22;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:56:22;3.63;;;2.05;;
8490;SDS011;4282;49.986;7.938;2023-07-20T07:58:50;3.97;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:01:19;3.67;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:03:47;4.38;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:06:18;5.43;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:08:47;4.10;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:11:15;4.70;;;1.95;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:13:43;5.88;;;2.83;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:16:11;5.35;;;2.05;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:18:39;5.05;;;2.42;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:21:08;3.88;;;2.35;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:23:38;3.35;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:26:07;2.63;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:28:35;3.45;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:31:05;2.58;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:33:33;3.72;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:36:01;4.07;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:38:31;4.53;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:41:02;3.33;;;2.28;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:43:30;2.85;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:45:59;3.00;;;2.25;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:48:28;2.70;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:50:58;4.07;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:53:27;4.43;;;2.13;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:55:55;3.00;;;2.58;;
8490;SDS011;4282;49.986;7.938;2023-07-20T08:58:26;3.78;;;2.35;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:00:55;5.30;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:03:24;2.72;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:05:52;4.40;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:08:21;5.50;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:10:49;7.38;;;3.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:13:18;2.90;;;2.38;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:15:49;4.43;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:18:24;2.90;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:20:52;5.15;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:23:22;4.07;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:25:58;5.07;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:28:26;3.70;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:30:58;3.75;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:33:43;3.53;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:36:12;3.83;;;2.15;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:38:41;3.53;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:41:12;5.13;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:43:42;2.47;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:46:10;4.32;;;2.13;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:48:39;3.22;;;2.13;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:51:07;3.38;;;3.05;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:53:35;2.65;;;2.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:56:04;2.22;;;1.98;;
8490;SDS011;4282;49.986;7.938;2023-07-20T09:58:32;2.97;;;2.45;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:01:01;5.15;;;2.28;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:03:34;2.85;;;2.17;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:06:06;3.78;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:08:36;2.33;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:11:07;1.77;;;1.67;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:13:37;3.72;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:16:07;2.65;;;1.88;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:18:41;3.22;;;2.17;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:21:13;3.17;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:23:43;2.42;;;2.05;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:26:11;2.35;;;1.85;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:28:39;1.88;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:31:08;3.85;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:33:41;3.90;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:36:10;3.50;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:38:39;2.08;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:41:17;2.22;;;1.55;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:43:47;2.13;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:46:34;2.50;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:49:06;1.92;;;1.67;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:51:39;3.20;;;1.88;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:54:08;2.17;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:56:37;1.73;;;1.48;;
8490;SDS011;4282;49.986;7.938;2023-07-20T10:59:17;2.17;;;1.98;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:01:46;3.00;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:04:17;2.15;;;1.95;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:06:46;4.90;;;4.47;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:09:16;3.15;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:11:46;2.03;;;1.88;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:14:22;1.98;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:16:51;2.25;;;2.05;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:19:23;2.90;;;1.75;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:21:53;1.83;;;1.73;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:24:22;3.38;;;1.98;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:26:51;2.60;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:29:21;2.40;;;1.75;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:31:50;2.70;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:34:20;3.25;;;1.98;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:36:52;1.98;;;1.73;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:39:21;2.22;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:41:51;1.88;;;1.67;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:44:20;2.60;;;1.77;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:46:51;2.00;;;1.77;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:49:25;2.13;;;1.88;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:51:54;2.03;;;1.92;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:54:23;3.47;;;1.77;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:56:53;1.73;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T11:59:21;2.20;;;1.65;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:01:50;2.75;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:04:18;1.70;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:06:49;2.83;;;1.95;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:09:17;1.80;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:11:48;2.42;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:14:17;1.73;;;1.63;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:16:51;2.75;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:19:20;1.70;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:21:56;2.92;;;1.75;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:24:25;3.55;;;1.77;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:26:55;1.77;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:29:24;1.92;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:31:52;1.73;;;1.35;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:34:20;3.67;;;1.73;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:36:51;2.38;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:39:20;3.47;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:41:48;1.60;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:44:16;1.80;;;1.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:46:44;1.67;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:49:13;1.88;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:51:41;1.63;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:54:12;1.83;;;1.48;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:56:40;2.72;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T12:59:08;2.45;;;1.52;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:01:36;2.97;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:04:06;2.85;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:06:35;1.80;;;1.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:09:03;1.55;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:11:34;2.75;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:14:02;1.45;;;1.35;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:16:30;1.55;;;1.42;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:18:59;2.92;;;1.42;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:21:27;1.98;;;1.33;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:23:55;1.95;;;1.27;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:26:23;2.65;;;1.20;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:28:54;1.60;;;1.38;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:31:22;1.73;;;1.17;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:33:51;1.88;;;1.58;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:36:20;1.85;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:38:48;7.75;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:41:16;2.38;;;1.73;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:43:44;2.17;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:46:15;1.63;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:48:43;2.25;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:51:12;4.13;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:53:40;2.83;;;1.88;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:56:08;3.33;;;1.92;;
8490;SDS011;4282;49.986;7.938;2023-07-20T13:58:36;2.08;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:01:05;1.95;;;1.67;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:03:35;3.58;;;1.58;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:06:04;2.47;;;1.73;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:08:32;2.45;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:11:00;4.55;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:13:28;3.17;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:15:57;2.80;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:18:28;2.50;;;1.55;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:20:59;4.10;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:23:28;1.70;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:25:56;2.47;;;1.88;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:28:24;1.70;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:30:53;1.77;;;1.35;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:33:21;2.33;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:35:49;2.40;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:38:20;1.85;;;1.42;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:40:48;1.90;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:43:17;2.17;;;1.98;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:45:45;1.95;;;1.77;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:48:13;1.70;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:50:41;1.88;;;1.35;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:53:12;2.60;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:55:43;1.60;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T14:58:11;3.25;;;1.77;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:00:40;1.70;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:03:08;1.70;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:05:36;1.60;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:08:05;2.10;;;1.85;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:10:34;1.80;;;1.52;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:13:05;3.88;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:15:33;2.55;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:18:01;3.08;;;1.92;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:20:29;2.83;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:22:58;1.85;;;1.67;;
8490;SDS011;4282;49.986;7.938;2023-07-20T15:25:26;1.88;;;1.75;;