sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35306;SDS011;21420;52.196;21.416;2022-09-09T00:04:51;9.93;;;6.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:06:57;14.78;;;7.37;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:09:38;12.35;;;6.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:12:14;14.68;;;7.10;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:14:49;11.83;;;6.08;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:20:23;12.53;;;7.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:26:20;10.72;;;6.45;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:29:00;11.12;;;6.92;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:32:05;10.58;;;6.50;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:34:47;17.45;;;6.97;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:39:59;9.45;;;6.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:42:34;13.60;;;7.78;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:48:09;11.68;;;7.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:50:40;10.95;;;6.85;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:54:06;13.15;;;7.17;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:56:01;13.90;;;7.58;;
35306;SDS011;21420;52.196;21.416;2022-09-09T00:58:47;11.43;;;7.72;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:01:30;13.65;;;7.60;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:03:57;12.10;;;7.37;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:06:31;14.30;;;8.18;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:11:57;11.15;;;7.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:26:23;14.78;;;8.13;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:28:53;13.78;;;7.97;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:31:30;14.30;;;8.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:34:00;16.73;;;9.10;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:36:34;15.38;;;8.20;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:39:10;13.80;;;8.05;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:41:37;10.28;;;7.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:44:09;13.18;;;8.83;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:46:38;15.03;;;8.33;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:49:06;12.78;;;9.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:51:35;14.13;;;8.48;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:54:05;11.70;;;7.83;;
35306;SDS011;21420;52.196;21.416;2022-09-09T01:59:36;13.38;;;8.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:05:10;12.78;;;8.18;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:07:43;12.60;;;7.72;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:10:20;10.10;;;7.80;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:13:00;10.82;;;7.83;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:18:22;12.73;;;7.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:20:51;11.00;;;7.22;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:23:19;12.53;;;7.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:25:48;11.10;;;6.92;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:28:19;9.98;;;7.75;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:30:50;8.73;;;6.50;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:33:23;9.48;;;6.87;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:35:56;10.20;;;6.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:38:28;8.58;;;5.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:41:00;12.25;;;7.08;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:43:35;10.40;;;7.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:46:08;8.23;;;6.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:51:34;10.10;;;7.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T02:59:36;12.70;;;7.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:02:04;10.45;;;6.85;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:04:31;8.78;;;6.42;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:06:58;10.08;;;7.17;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:09:25;9.70;;;6.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:11:54;11.50;;;7.12;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:14:21;13.32;;;8.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:16:51;10.15;;;7.05;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:19:18;8.75;;;6.72;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:21:46;12.00;;;7.70;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:24:13;8.73;;;5.92;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:26:40;10.40;;;6.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:29:10;8.28;;;6.42;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:31:39;8.60;;;5.77;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:34:06;10.85;;;6.15;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:36:33;10.10;;;6.67;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:39:00;8.50;;;5.87;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:41:29;8.90;;;6.33;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:43:57;8.38;;;5.58;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:46:24;8.28;;;5.70;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:48:51;6.20;;;4.92;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:51:18;5.90;;;5.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:53:45;5.60;;;4.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:56:12;7.08;;;4.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T03:58:38;5.95;;;4.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:01:08;6.00;;;4.45;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:03:42;8.90;;;5.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:06:10;9.35;;;4.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:08:40;6.45;;;5.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:11:07;5.25;;;4.72;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:13:35;8.33;;;4.75;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:16:04;7.03;;;4.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:18:32;6.33;;;4.67;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:21:00;6.15;;;4.62;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:23:28;5.95;;;4.17;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:25:56;5.67;;;4.40;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:28:25;5.60;;;4.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:30:55;4.72;;;4.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:33:24;5.22;;;4.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:35:53;4.57;;;4.07;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:38:20;5.67;;;3.75;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:40:49;5.25;;;4.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:43:17;6.70;;;4.05;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:45:48;4.28;;;3.87;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:48:20;4.35;;;3.80;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:50:54;4.55;;;3.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:53:32;3.95;;;3.50;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:56:08;4.12;;;3.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T04:58:42;5.08;;;3.20;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:01:13;4.72;;;3.22;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:03:46;3.80;;;3.40;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:06:20;6.97;;;3.33;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:08:46;3.58;;;3.27;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:11:21;3.55;;;3.08;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:13:51;6.70;;;2.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:16:19;3.67;;;3.08;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:18:46;7.55;;;3.67;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:21:15;4.37;;;3.62;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:23:43;4.80;;;3.50;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:26:12;5.08;;;3.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:28:42;4.42;;;3.37;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:31:08;4.15;;;3.17;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:33:38;4.58;;;4.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:36:12;3.60;;;3.12;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:38:42;4.35;;;3.90;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:41:10;3.87;;;3.47;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:43:38;3.98;;;3.58;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:46:09;6.50;;;3.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:48:42;4.53;;;4.10;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:51:14;5.15;;;3.90;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:53:46;4.45;;;3.83;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:56:19;4.42;;;4.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T05:58:49;4.50;;;4.10;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:01:23;6.03;;;4.70;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:03:56;5.70;;;5.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:06:24;6.58;;;5.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:08:55;6.55;;;4.92;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:11:25;7.72;;;5.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:13:57;7.22;;;5.47;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:16:26;7.70;;;6.05;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:18:55;6.90;;;5.33;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:21:24;6.62;;;5.80;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:26:20;6.22;;;5.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:28:50;6.03;;;5.10;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:31:20;6.20;;;5.60;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:33:51;6.42;;;5.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:36:20;7.75;;;5.78;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:38:49;6.28;;;5.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:41:17;6.45;;;5.85;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:43:45;29.65;;;10.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:46:13;40.58;;;10.20;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:48:45;20.32;;;7.62;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:51:17;34.87;;;7.63;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:53:49;9.18;;;6.60;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:56:18;12.55;;;7.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T06:58:54;8.30;;;6.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:01:25;7.08;;;6.20;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:03:55;6.55;;;5.72;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:06:25;6.67;;;5.85;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:08:56;9.65;;;6.62;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:11:27;7.83;;;6.17;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:16:24;5.78;;;5.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:18:54;7.97;;;6.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:23:53;8.83;;;7.62;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:26:22;9.45;;;6.37;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:28:52;6.55;;;5.90;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:31:27;6.83;;;5.97;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:33:56;8.35;;;6.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:36:25;7.08;;;5.90;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:39:02;7.45;;;6.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:41:40;8.50;;;7.33;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:44:06;7.72;;;5.97;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:46:42;7.58;;;6.15;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:51:40;8.80;;;6.60;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:54:12;27.73;;;10.18;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:56:43;18.05;;;8.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T07:59:10;29.27;;;8.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:01:41;14.57;;;6.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:04:18;18.82;;;8.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:06:47;10.05;;;7.10;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:09:19;7.87;;;6.12;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:11:46;9.75;;;6.42;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:14:13;7.00;;;6.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:16:41;7.58;;;6.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:19:11;9.83;;;7.15;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:21:40;9.28;;;6.62;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:24:08;7.50;;;6.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:26:40;10.18;;;7.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:29:13;12.65;;;7.80;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:31:47;8.23;;;6.85;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:34:19;9.70;;;6.78;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:36:48;8.30;;;7.37;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:39:18;9.05;;;7.72;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:50:38;12.20;;;8.05;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:53:15;14.07;;;9.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:55:50;11.43;;;9.33;;
35306;SDS011;21420;52.196;21.416;2022-09-09T08:58:34;11.18;;;8.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:07:24;12.60;;;9.45;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:10:20;12.82;;;9.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:12:57;11.63;;;9.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:15:27;12.85;;;9.23;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:18:02;16.62;;;10.15;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:23:24;13.13;;;10.93;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:25:58;12.63;;;9.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:28:29;14.03;;;10.58;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:31:09;14.30;;;10.10;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:33:52;14.28;;;11.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:36:24;14.05;;;10.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:39:03;17.65;;;12.63;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:44:18;15.48;;;11.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:49:53;17.42;;;12.45;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:52:25;18.48;;;12.33;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:54:56;20.85;;;12.75;;
35306;SDS011;21420;52.196;21.416;2022-09-09T09:57:32;15.30;;;11.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:00:15;19.35;;;12.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:02:47;16.10;;;10.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:05:23;18.30;;;11.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:08:08;20.23;;;12.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:10:46;14.83;;;12.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:19:35;17.25;;;11.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:30:47;18.35;;;13.08;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:36:26;18.42;;;13.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:38:54;17.48;;;12.07;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:44:21;17.25;;;12.75;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:55:35;18.48;;;12.40;;
35306;SDS011;21420;52.196;21.416;2022-09-09T10:58:04;19.65;;;12.37;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:03:14;17.52;;;12.78;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:05:53;21.90;;;13.15;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:08:20;18.80;;;12.82;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:11:02;20.10;;;12.98;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:13:42;17.48;;;12.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:19:38;17.52;;;12.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:22:07;17.70;;;12.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:42:07;44.55;;;16.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:44:43;60.50;;;17.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:50:07;26.15;;;13.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:52:44;16.32;;;12.63;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:55:27;14.23;;;11.43;;
35306;SDS011;21420;52.196;21.416;2022-09-09T11:58:01;16.77;;;12.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:00:40;15.95;;;12.40;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:06:20;16.23;;;11.68;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:17:44;14.53;;;11.20;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:20:14;16.27;;;11.70;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:22:55;17.40;;;12.23;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:28:26;15.75;;;11.73;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:31:10;16.00;;;12.82;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:33:53;16.48;;;12.45;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:36:24;18.10;;;12.37;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:38:54;17.05;;;11.50;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:41:26;14.40;;;11.48;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:44:04;17.62;;;12.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:46:41;14.95;;;11.68;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:52:00;17.87;;;12.68;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:54:32;22.75;;;13.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:57:04;13.40;;;11.48;;
35306;SDS011;21420;52.196;21.416;2022-09-09T12:59:38;15.05;;;11.43;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:04:53;16.50;;;11.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:07:21;17.80;;;12.13;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:09:51;16.02;;;11.15;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:12:21;17.62;;;12.18;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:14:51;13.13;;;10.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:17:22;15.50;;;11.18;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:19:52;15.78;;;11.68;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:22:23;15.10;;;11.63;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:25:05;13.60;;;11.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:27:38;18.35;;;13.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:30:19;14.47;;;12.18;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:33:03;19.15;;;13.18;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:38:23;17.60;;;13.70;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:43:27;19.25;;;12.85;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:45:58;15.72;;;12.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:48:28;17.57;;;12.85;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:50:57;19.55;;;12.98;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:53:27;16.02;;;12.90;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:55:55;18.55;;;13.18;;
35306;SDS011;21420;52.196;21.416;2022-09-09T13:58:24;16.67;;;13.45;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:00:54;16.02;;;12.93;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:05:47;18.65;;;13.78;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:08:15;17.82;;;13.90;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:10:47;18.40;;;13.18;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:13:14;19.25;;;14.05;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:15:41;19.50;;;14.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:18:09;17.30;;;14.63;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:20:39;19.40;;;13.32;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:23:07;17.35;;;13.62;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:25:39;20.12;;;14.23;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:28:12;21.33;;;15.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:30:39;18.50;;;12.90;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:33:09;17.92;;;14.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:35:39;18.05;;;14.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:38:08;19.67;;;14.90;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:40:35;20.65;;;14.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:43:04;20.52;;;14.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:45:31;24.18;;;16.12;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:47:58;18.60;;;14.23;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:50:25;22.42;;;16.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:52:51;20.95;;;15.20;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:55:18;21.90;;;16.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T14:57:44;23.50;;;17.45;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:00:13;21.17;;;15.38;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:02:41;20.82;;;15.32;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:05:08;24.15;;;17.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:07:36;25.45;;;17.48;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:10:03;26.73;;;15.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:12:30;22.73;;;16.07;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:14:58;25.00;;;16.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:17:25;20.70;;;15.80;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:19:52;24.95;;;15.68;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:22:22;22.13;;;16.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:24:50;23.38;;;15.75;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:27:17;24.10;;;16.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:29:47;24.60;;;15.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:34:40;24.18;;;17.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:37:09;26.02;;;16.87;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:39:40;26.62;;;17.27;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:42:08;23.95;;;15.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:44:41;20.30;;;15.63;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:47:10;21.33;;;15.78;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:49:38;23.83;;;14.50;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:52:06;20.32;;;15.13;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:54:35;21.77;;;15.38;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:57:05;21.50;;;15.20;;
35306;SDS011;21420;52.196;21.416;2022-09-09T15:59:38;17.07;;;13.53;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:02:10;19.80;;;14.45;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:04:35;17.27;;;13.45;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:07:06;21.48;;;15.45;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:09:33;15.55;;;11.22;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:12:02;19.23;;;13.90;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:14:35;17.40;;;13.00;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:17:02;18.32;;;13.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:19:32;18.97;;;13.87;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:22:00;21.80;;;14.47;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:24:29;21.77;;;14.78;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:26:56;17.90;;;13.43;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:29:25;16.55;;;12.63;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:31:53;18.07;;;14.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:34:23;21.45;;;12.65;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:36:51;20.68;;;13.22;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:39:19;17.73;;;13.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:41:47;19.80;;;12.55;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:44:16;18.32;;;13.28;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:46:45;17.07;;;12.90;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:49:16;17.02;;;12.07;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:51:46;19.65;;;13.20;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:54:19;16.52;;;12.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:56:47;13.70;;;11.08;;
35306;SDS011;21420;52.196;21.416;2022-09-09T16:59:15;13.95;;;11.05;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:01:46;19.07;;;11.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:04:18;17.25;;;12.30;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:06:52;14.18;;;11.95;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:09:21;16.40;;;12.10;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:11:49;18.40;;;12.25;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:14:19;17.50;;;12.37;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:16:47;16.75;;;14.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:19:15;17.23;;;13.03;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:21:42;14.47;;;12.13;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:24:10;16.70;;;12.35;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:26:37;17.90;;;13.20;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:29:03;14.80;;;11.85;;
35306;SDS011;21420;52.196;21.416;2022-09-09T17:31:31;12.30;;;11.00;;