sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22130;DHT22;11231;50.746;4.272;2023-09-12T00:02:07;22.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:04:35;22.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:07:02;22.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:09:29;22.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:11:57;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:14:22;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:16:49;22.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:19:18;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:21:45;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:24:12;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:26:46;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:29:13;22.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:31:50;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:34:18;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:36:48;22.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:39:18;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:41:45;22.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:44:17;21.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:46:49;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:49:17;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:51:45;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:54:13;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:56:43;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T00:59:11;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:01:42;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:04:12;21.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:06:41;21.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:09:12;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:11:39;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:14:07;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:16:35;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:19:01;21.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:30:20;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:32:50;22.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:35:18;22.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:37:45;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:40:12;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:42:48;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:45:17;22.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:47:50;22.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:50:17;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:52:46;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:55:14;22.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T01:57:42;22.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:00:13;22.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:02:40;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:05:21;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:07:52;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:10:18;22.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:12:47;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:15:13;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:17:40;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:20:14;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:22:40;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:25:07;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:27:35;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:30:02;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:32:32;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:35:00;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:37:29;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:39:55;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:42:29;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:44:59;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:47:29;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:50:03;22.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:52:33;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:55:01;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T02:57:42;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:00:12;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:02:39;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:05:09;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:07:37;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:10:03;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:12:29;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:14:57;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:17:28;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:19:55;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:22:25;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:24:50;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:27:16;22.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:29:47;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:32:17;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:34:45;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:37:11;22.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:39:39;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:42:07;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:44:34;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:47:00;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:49:29;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:51:57;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:54:31;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:56:56;21.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T03:59:23;21.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:01:51;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:04:17;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:06:48;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:09:16;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:11:47;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:14:24;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:16:51;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:19:18;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:21:45;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:24:13;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:26:41;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:29:10;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:31:38;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:34:05;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:36:39;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:39:05;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:41:33;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:43:59;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:46:27;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:48:53;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:51:19;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:53:44;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:56:11;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T04:58:37;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:01:03;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:03:29;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:05:55;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:08:22;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:10:48;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:13:15;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:15:41;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:18:07;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:20:33;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:22:59;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:25:25;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:27:52;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:30:18;21.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:32:44;21.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:35:10;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:37:36;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:40:02;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:42:29;21.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:44:55;21.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:47:22;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:49:48;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:52:14;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:54:40;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:57:07;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T05:59:36;21.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:02:03;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:04:29;22.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:06:55;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:09:21;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:11:46;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:14:12;22.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:16:38;22.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:19:04;22.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:21:29;22.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:24:10;23.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:26:37;23.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:29:02;23.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:31:29;23.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:33:55;23.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:36:23;24.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:38:49;24.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:41:19;24.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:43:45;25.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:46:13;25.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:48:39;25.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:51:05;25.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:53:31;25.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:55:57;25.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T06:58:25;25.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:00:51;25.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:03:18;25.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:05:45;25.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:08:10;25.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:10:37;25.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:13:03;25.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:15:29;25.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:17:55;25.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:20:22;25.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:22:47;26.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:25:14;26.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:27:40;26.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:30:06;26.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:32:32;26.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:34:58;26.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:37:24;26.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:39:50;27.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:42:16;29.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:44:45;30.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:47:11;31.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:49:37;32.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:52:03;33.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:54:29;33.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:56:56;34.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T07:59:22;34.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:01:47;35.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:04:13;35.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:06:40;36.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:09:07;35.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:11:33;34.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:13:59;33.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:16:25;33.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:18:51;34.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:21:17;33.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:23:43;33.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:26:15;33.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:28:41;33.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:31:06;32.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:33:32;32.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:35:58;33.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:38:24;33.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:40:50;33.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:43:17;34.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:45:43;36.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:48:11;37.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T08:50:38;38.40;98.20
22130;DHT22;11231;50.746;4.272;2023-09-12T08:53:04;39.50;96.10
22130;DHT22;11231;50.746;4.272;2023-09-12T08:55:31;40.20;92.00
22130;DHT22;11231;50.746;4.272;2023-09-12T08:58:00;39.70;90.50
22130;DHT22;11231;50.746;4.272;2023-09-12T09:00:28;38.40;91.40
22130;DHT22;11231;50.746;4.272;2023-09-12T09:02:54;37.20;92.80
22130;DHT22;11231;50.746;4.272;2023-09-12T09:05:21;37.20;93.20
22130;DHT22;11231;50.746;4.272;2023-09-12T09:07:49;37.50;93.00
22130;DHT22;11231;50.746;4.272;2023-09-12T09:10:18;37.50;92.50
22130;DHT22;11231;50.746;4.272;2023-09-12T09:12:46;37.90;92.20
22130;DHT22;11231;50.746;4.272;2023-09-12T09:15:28;38.30;92.50
22130;DHT22;11231;50.746;4.272;2023-09-12T09:18:04;38.70;91.60
22130;DHT22;11231;50.746;4.272;2023-09-12T09:20:36;37.30;91.50
22130;DHT22;11231;50.746;4.272;2023-09-12T09:23:07;36.00;92.90
22130;DHT22;11231;50.746;4.272;2023-09-12T09:25:43;34.60;93.80
22130;DHT22;11231;50.746;4.272;2023-09-12T09:28:18;33.50;96.10
22130;DHT22;11231;50.746;4.272;2023-09-12T09:30:49;32.70;97.60
22130;DHT22;11231;50.746;4.272;2023-09-12T09:33:18;32.30;98.50
22130;DHT22;11231;50.746;4.272;2023-09-12T09:35:48;32.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T09:38:15;31.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T09:40:45;31.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T09:43:22;31.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T09:45:56;30.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T09:48:28;31.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T09:51:03;33.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T09:53:32;35.10;99.40
22130;DHT22;11231;50.746;4.272;2023-09-12T09:56:11;35.90;97.10
22130;DHT22;11231;50.746;4.272;2023-09-12T09:58:55;37.30;94.70
22130;DHT22;11231;50.746;4.272;2023-09-12T10:01:28;38.30;93.20
22130;DHT22;11231;50.746;4.272;2023-09-12T10:04:16;38.60;92.40
22130;DHT22;11231;50.746;4.272;2023-09-12T10:06:46;38.50;91.40
22130;DHT22;11231;50.746;4.272;2023-09-12T10:09:20;37.40;90.70
22130;DHT22;11231;50.746;4.272;2023-09-12T10:11:53;37.20;92.70
22130;DHT22;11231;50.746;4.272;2023-09-12T10:14:36;37.40;92.00
22130;DHT22;11231;50.746;4.272;2023-09-12T10:17:05;38.50;91.30
22130;DHT22;11231;50.746;4.272;2023-09-12T10:19:48;38.10;92.20
22130;DHT22;11231;50.746;4.272;2023-09-12T10:22:22;37.50;91.50
22130;DHT22;11231;50.746;4.272;2023-09-12T10:24:52;37.80;90.30
22130;DHT22;11231;50.746;4.272;2023-09-12T10:27:19;37.20;91.60
22130;DHT22;11231;50.746;4.272;2023-09-12T10:29:47;36.40;91.30
22130;DHT22;11231;50.746;4.272;2023-09-12T10:32:19;35.20;92.30
22130;DHT22;11231;50.746;4.272;2023-09-12T10:34:52;34.50;93.60
22130;DHT22;11231;50.746;4.272;2023-09-12T10:37:33;34.10;95.60
22130;DHT22;11231;50.746;4.272;2023-09-12T10:40:17;33.70;95.00
22130;DHT22;11231;50.746;4.272;2023-09-12T10:42:47;33.00;95.60
22130;DHT22;11231;50.746;4.272;2023-09-12T10:45:14;32.80;96.90
22130;DHT22;11231;50.746;4.272;2023-09-12T10:47:44;32.90;97.40
22130;DHT22;11231;50.746;4.272;2023-09-12T10:50:20;34.00;97.90
22130;DHT22;11231;50.746;4.272;2023-09-12T10:52:48;35.50;96.90
22130;DHT22;11231;50.746;4.272;2023-09-12T10:55:18;36.70;93.80
22130;DHT22;11231;50.746;4.272;2023-09-12T10:58:01;37.10;93.30
22130;DHT22;11231;50.746;4.272;2023-09-12T11:00:31;36.40;93.80
22130;DHT22;11231;50.746;4.272;2023-09-12T11:05:59;38.20;90.90
22130;DHT22;11231;50.746;4.272;2023-09-12T11:08:29;38.80;89.40
22130;DHT22;11231;50.746;4.272;2023-09-12T11:11:18;38.60;87.40
22130;DHT22;11231;50.746;4.272;2023-09-12T11:14:05;37.30;90.10
22130;DHT22;11231;50.746;4.272;2023-09-12T11:16:38;36.40;91.10
22130;DHT22;11231;50.746;4.272;2023-09-12T11:19:19;35.60;91.10
22130;DHT22;11231;50.746;4.272;2023-09-12T11:21:50;34.90;91.70
22130;DHT22;11231;50.746;4.272;2023-09-12T11:24:17;35.20;91.80
22130;DHT22;11231;50.746;4.272;2023-09-12T11:27:05;35.30;91.90
22130;DHT22;11231;50.746;4.272;2023-09-12T11:29:41;36.20;91.70
22130;DHT22;11231;50.746;4.272;2023-09-12T11:32:10;37.40;90.50
22130;DHT22;11231;50.746;4.272;2023-09-12T11:34:42;38.20;88.60
22130;DHT22;11231;50.746;4.272;2023-09-12T11:37:25;37.90;86.30
22130;DHT22;11231;50.746;4.272;2023-09-12T11:39:53;38.00;88.40
22130;DHT22;11231;50.746;4.272;2023-09-12T11:42:21;38.50;89.20
22130;DHT22;11231;50.746;4.272;2023-09-12T11:44:56;39.00;86.50
22130;DHT22;11231;50.746;4.272;2023-09-12T11:47:25;39.70;84.40
22130;DHT22;11231;50.746;4.272;2023-09-12T11:49:53;39.70;81.40
22130;DHT22;11231;50.746;4.272;2023-09-12T11:52:23;40.00;84.20
22130;DHT22;11231;50.746;4.272;2023-09-12T11:54:50;40.20;80.40
22130;DHT22;11231;50.746;4.272;2023-09-12T11:57:20;40.50;78.50
22130;DHT22;11231;50.746;4.272;2023-09-12T11:59:51;41.20;78.10
22130;DHT22;11231;50.746;4.272;2023-09-12T12:02:18;41.60;78.50
22130;DHT22;11231;50.746;4.272;2023-09-12T12:04:45;41.30;73.40
22130;DHT22;11231;50.746;4.272;2023-09-12T12:07:11;41.80;76.60
22130;DHT22;11231;50.746;4.272;2023-09-12T12:09:39;42.10;73.90
22130;DHT22;11231;50.746;4.272;2023-09-12T12:12:13;41.90;72.60
22130;DHT22;11231;50.746;4.272;2023-09-12T12:14:41;40.80;72.10
22130;DHT22;11231;50.746;4.272;2023-09-12T12:17:11;38.90;76.70
22130;DHT22;11231;50.746;4.272;2023-09-12T12:19:39;38.10;77.30
22130;DHT22;11231;50.746;4.272;2023-09-12T12:22:08;37.70;79.40
22130;DHT22;11231;50.746;4.272;2023-09-12T12:24:39;38.00;81.00
22130;DHT22;11231;50.746;4.272;2023-09-12T12:27:06;36.90;80.00
22130;DHT22;11231;50.746;4.272;2023-09-12T12:29:38;35.60;84.00
22130;DHT22;11231;50.746;4.272;2023-09-12T12:32:05;34.60;85.70
22130;DHT22;11231;50.746;4.272;2023-09-12T12:34:31;34.00;87.50
22130;DHT22;11231;50.746;4.272;2023-09-12T12:36:58;33.20;90.50
22130;DHT22;11231;50.746;4.272;2023-09-12T12:39:24;32.90;91.10
22130;DHT22;11231;50.746;4.272;2023-09-12T12:41:53;32.80;92.70
22130;DHT22;11231;50.746;4.272;2023-09-12T12:44:21;32.20;92.90
22130;DHT22;11231;50.746;4.272;2023-09-12T12:46:51;31.90;94.10
22130;DHT22;11231;50.746;4.272;2023-09-12T12:49:19;31.90;94.40
22130;DHT22;11231;50.746;4.272;2023-09-12T12:51:46;31.60;94.60
22130;DHT22;11231;50.746;4.272;2023-09-12T12:54:12;31.60;96.30
22130;DHT22;11231;50.746;4.272;2023-09-12T12:56:38;31.40;96.90
22130;DHT22;11231;50.746;4.272;2023-09-12T12:59:07;31.40;95.80
22130;DHT22;11231;50.746;4.272;2023-09-12T13:01:38;31.30;96.60
22130;DHT22;11231;50.746;4.272;2023-09-12T13:04:10;31.30;96.10
22130;DHT22;11231;50.746;4.272;2023-09-12T13:06:36;31.00;98.00
22130;DHT22;11231;50.746;4.272;2023-09-12T13:09:04;31.00;96.70
22130;DHT22;11231;50.746;4.272;2023-09-12T13:11:35;30.90;97.80
22130;DHT22;11231;50.746;4.272;2023-09-12T13:14:01;30.70;97.60
22130;DHT22;11231;50.746;4.272;2023-09-12T13:16:28;30.50;97.40
22130;DHT22;11231;50.746;4.272;2023-09-12T13:18:55;30.20;98.50
22130;DHT22;11231;50.746;4.272;2023-09-12T13:21:21;30.00;99.00
22130;DHT22;11231;50.746;4.272;2023-09-12T13:23:46;29.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:26:12;29.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:28:38;29.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:31:04;29.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:33:30;29.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:35:56;29.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:38:22;29.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:40:49;29.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:43:15;30.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:45:41;30.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:48:07;30.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:50:34;29.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:53:01;29.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:55:33;29.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T13:58:01;29.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:00:27;29.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:02:53;29.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:05:18;29.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:07:44;29.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:10:10;29.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:12:36;28.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:15:02;28.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:17:29;28.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:19:55;28.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:22:21;28.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:24:49;28.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:27:17;28.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:29:42;28.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:32:14;28.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:34:40;28.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:37:08;28.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:39:34;28.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:42:00;28.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:44:27;28.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:46:54;28.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:49:20;28.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:51:46;28.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:54:12;28.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:56:38;28.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T14:59:05;28.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:01:32;27.90;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:04:00;27.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:06:27;27.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:08:53;27.60;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:11:19;27.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:13:44;27.40;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:16:11;27.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:18:37;27.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:21:06;27.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:23:32;27.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:25:58;27.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:28:23;27.10;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:30:49;27.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:33:15;27.20;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:35:41;27.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:38:06;26.80;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:40:33;26.70;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:42:59;26.50;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:45:24;26.30;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:47:50;26.00;99.90
22130;DHT22;11231;50.746;4.272;2023-09-12T15:50:16;26.00;99.90