sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2023-12-29T00:00:33;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:02:59;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:05:25;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:07:50;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:10:16;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:12:42;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:15:08;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:17:34;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:20:04;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:22:30;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:24:55;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:27:21;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:29:47;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:32:13;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:34:39;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:37:05;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:39:31;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:42:04;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:44:31;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:46:57;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:49:23;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:51:49;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:54:15;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:56:41;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T00:59:07;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:01:35;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:04:02;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:06:28;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:08:53;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:11:19;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:13:45;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:16:10;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:18:36;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:21:02;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:23:28;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:25:54;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:28:19;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:30:45;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:33:11;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:35:38;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:38:04;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:40:30;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:42:55;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:45:23;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:47:49;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:50:18;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:52:45;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:55:16;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T01:57:43;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:00:10;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:02:36;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:05:02;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:07:28;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:09:57;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:12:23;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:14:49;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:17:16;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:19:43;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:22:10;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:24:37;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:32:42;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:35:18;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:37:44;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:40:10;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:42:36;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:45:03;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:47:28;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:49:54;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:52:20;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:54:46;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:57:12;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T02:59:37;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:02:03;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:04:29;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:06:55;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:09:21;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:11:46;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:14:15;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:16:40;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:19:06;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:21:32;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:23:57;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:26:23;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:28:50;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:31:16;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:33:41;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:36:09;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:38:34;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:41:02;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:43:28;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:45:54;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:48:19;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:50:45;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:53:11;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:55:37;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T03:58:03;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:00:29;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:02:54;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:05:20;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:07:46;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:10:11;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:12:37;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:15:04;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:17:30;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:19:55;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:22:22;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:24:47;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:27:17;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:29:46;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:32:12;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:34:37;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:37:03;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:39:29;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:41:54;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:44:20;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:46:46;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:49:12;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:51:37;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:54:04;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:56:30;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T04:58:56;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:01:22;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:03:47;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:06:13;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:08:39;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:11:04;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:13:30;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:15:56;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:18:21;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:20:47;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:23:13;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:25:39;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:28:05;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:30:30;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:32:57;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:35:23;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:37:49;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:40:16;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:42:41;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:45:07;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:47:33;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:49:59;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:52:25;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:54:50;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:57:16;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T05:59:42;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:02:07;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:04:33;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:06:59;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:09:25;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:11:51;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:14:17;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:16:43;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:19:09;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:21:41;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:24:09;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:26:34;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:29:00;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:31:26;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:33:52;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:36:17;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:38:43;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:41:14;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:43:39;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:46:05;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:48:31;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:50:57;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:53:23;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:55:48;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T06:58:14;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:00:40;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:03:06;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:05:31;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:07:57;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:10:23;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:12:49;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:15:16;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:17:41;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:20:07;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:22:33;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:24:59;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:27:26;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:29:51;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:32:17;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:34:43;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:37:10;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:39:38;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:42:04;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:44:29;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:46:57;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:49:23;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:51:48;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:54:14;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:56:41;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T07:59:06;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:01:32;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:03:58;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:06:24;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:08:50;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:11:16;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:13:48;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:16:15;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:18:43;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:21:15;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:23:41;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:26:07;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:28:33;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:30:59;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:33:24;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:35:50;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:38:16;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:40:42;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:43:09;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:45:34;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:48:02;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:50:28;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:52:54;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:55:19;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T08:57:46;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:00:12;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:02:38;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:05:04;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:07:29;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:09:55;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:12:21;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:14:47;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:17:13;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:19:38;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:22:04;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:24:30;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:26:56;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:29:21;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:31:47;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:34:13;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:36:39;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:39:04;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:41:31;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:44:01;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:46:28;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:48:58;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:51:29;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:53:55;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:56:24;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T09:58:51;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:01:19;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:04:02;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:06:31;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:09:02;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:11:35;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:14:09;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:16:43;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:19:27;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:22:25;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:24:52;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:27:18;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:29:45;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:32:10;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:34:36;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:37:02;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:39:32;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:42:05;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:44:32;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:46:58;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:49:24;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:51:50;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:54:20;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:57:12;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T10:59:38;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:02:04;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:04:30;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:06:56;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:09:32;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:12:03;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:14:30;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:16:57;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:19:24;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:21:52;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:24:20;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:26:46;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:29:12;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:31:39;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:36:45;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:42:17;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:44:45;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:47:36;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:50:03;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:52:36;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:55:12;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T11:57:39;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:00:08;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:02:34;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:05:00;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:12:58;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:17:58;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:20:26;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:23:17;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:25:44;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:28:14;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:30:43;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:33:09;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:35:40;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:38:16;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:40:50;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:43:17;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:45:48;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:48:42;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:51:10;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:53:42;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:56:10;12.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T12:58:36;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:01:03;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:03:29;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:05:59;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:08:25;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:10:52;12.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:13:18;12.40;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:15:51;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:18:27;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:20:53;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:23:19;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:25:46;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:28:13;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:30:39;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:35:56;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:38:37;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:41:11;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:43:40;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:46:11;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:48:40;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:51:07;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:53:33;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:56:09;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T13:58:35;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:01:01;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:03:43;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:06:18;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:08:45;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:11:12;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:13:45;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:16:12;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:18:53;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:21:29;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:26:35;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:29:05;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:31:34;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:34:01;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:36:27;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:38:52;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:41:18;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:43:44;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:46:10;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:48:36;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:51:04;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:53:29;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:55:55;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T14:58:21;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:00:47;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:03:13;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:05:43;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:08:09;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:10:35;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:13:02;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:15:28;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:17:53;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:20:19;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:22:45;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:25:11;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:27:36;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:30:02;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:32:28;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:34:54;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:37:20;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:39:46;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:42:14;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:44:39;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:47:05;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:49:31;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:51:57;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-12-29T15:54:23;11.60;99.90