sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49122;BME280;35529;44.342;25.944;2023-03-14T00:00:37;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:03:28;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:06:20;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:09:09;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:12:04;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:14:54;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:17:42;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:20:37;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:23:25;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:26:17;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:29:09;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:31:58;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:34:49;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:37:38;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:40:24;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:43:11;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:46:00;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:48:46;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:51:33;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:54:20;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:57:06;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T00:59:53;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:02:40;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:05:26;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:08:13;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:11:04;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:13:51;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:16:40;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:19:30;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:22:18;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:25:11;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:27:58;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:30:49;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:33:39;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:36:26;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:39:12;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:42:00;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:44:53;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:47:40;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:50:27;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:53:13;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:56:01;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T01:58:50;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:01:38;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:04:31;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:07:20;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:10:11;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:12:59;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:15:46;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:18:33;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:24:17;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:27:16;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:30:06;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:32:55;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:35:49;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:38:50;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:41:38;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:44:27;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:47:13;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:50:07;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:52:54;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:55:44;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T02:58:30;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:01:17;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:04:04;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:06:50;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:09:37;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:12:24;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:15:10;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:17:57;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:20:44;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:23:33;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:26:20;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:29:07;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:31:56;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:34:42;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:37:32;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:40:19;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:43:06;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:45:52;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:48:39;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:51:26;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:54:13;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:57:00;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T03:59:46;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:02:33;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:05:20;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:08:06;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:10:56;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:13:43;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:16:30;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:19:20;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:22:06;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:24:53;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:27:40;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:30:26;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:33:16;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:36:04;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:38:51;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:41:37;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:44:24;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:47:11;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:49:57;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:52:44;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:55:31;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T04:58:18;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:01:05;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:03:52;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:06:39;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:09:26;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:12:12;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:15:01;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:17:50;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:20:40;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:23:31;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:26:23;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:29:11;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:32:01;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:34:47;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:37:34;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:40:21;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:43:07;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:45:54;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:48:41;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:51:27;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:54:14;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:57:00;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T05:59:47;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:02:34;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:05:20;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:08:07;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:10:54;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:13:40;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:16:27;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:19:13;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:22:02;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:24:49;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:27:36;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:30:22;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:33:09;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:35:56;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:38:42;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:41:29;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:44:16;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:47:02;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:49:49;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:52:36;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:55:22;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T06:58:09;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:00:56;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:03:43;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:06:30;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:09:16;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:12:04;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:14:54;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:17:40;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:20:17;67726.06;;;22.13;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:23:03;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:25:50;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:28:38;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:31:24;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:34:11;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:36:57;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:39:44;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:42:31;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:45:17;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:48:04;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:50:51;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:53:38;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:56:25;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T07:59:12;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:01:59;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:04:45;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:07:32;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:10:19;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:13:08;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:15:55;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:18:41;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:21:28;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:24:15;67726.06;;;-146.62;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:26:41;100757.97;;;10.93;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:29:07;100753.34;;;11.01;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:31:34;100754.66;;;11.12;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:34:01;100748.44;;;11.27;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:36:27;100744.16;;;11.32;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:38:53;100736.03;;;11.40;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:41:22;100738.69;;;11.40;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:43:51;100724.66;;;11.53;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:46:17;100731.63;;;11.61;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:48:45;100717.09;;;11.57;96.58
49122;BME280;35529;44.342;25.944;2023-03-14T08:51:12;100715.31;;;11.64;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:53:39;100712.06;;;11.76;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:56:06;100709.47;;;11.89;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T08:58:32;100706.88;;;12.02;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:00:59;100693.38;;;12.17;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:03:25;100687.28;;;12.23;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:05:54;100682.16;;;12.29;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:08:20;100675.41;;;12.26;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:10:46;100684.00;;;12.28;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:13:12;100675.19;;;12.34;87.95
49122;BME280;35529;44.342;25.944;2023-03-14T09:15:38;100673.56;;;12.47;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:18:04;100664.97;;;12.51;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:20:30;100666.41;;;12.61;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:22:56;100672.75;;;12.66;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:25:22;100659.44;;;12.66;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:27:48;100658.41;;;12.74;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:30:15;100657.38;;;12.75;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:32:41;100647.34;;;12.84;85.92
49122;BME280;35529;44.342;25.944;2023-03-14T09:35:07;100655.91;;;12.86;91.30
49122;BME280;35529;44.342;25.944;2023-03-14T09:37:33;100643.81;;;13.03;99.26
49122;BME280;35529;44.342;25.944;2023-03-14T09:39:59;100644.41;;;13.12;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:42:26;100641.31;;;13.15;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:44:57;100639.28;;;13.17;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:47:26;100636.38;;;13.25;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:49:53;100638.00;;;13.33;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:54:50;100614.91;;;13.59;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:57:18;100617.13;;;13.69;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T09:59:45;100616.06;;;13.77;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T10:04:41;100604.94;;;13.86;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T10:07:12;100599.34;;;13.95;93.39
49122;BME280;35529;44.342;25.944;2023-03-14T10:09:42;100597.66;;;14.00;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T10:12:08;100585.88;;;14.08;85.19
49122;BME280;35529;44.342;25.944;2023-03-14T10:14:36;100588.69;;;14.20;93.61
49122;BME280;35529;44.342;25.944;2023-03-14T10:17:10;100576.09;;;14.27;82.94
49122;BME280;35529;44.342;25.944;2023-03-14T10:19:37;100578.69;;;14.34;96.00
49122;BME280;35529;44.342;25.944;2023-03-14T10:22:04;100566.97;;;14.35;99.91
49122;BME280;35529;44.342;25.944;2023-03-14T10:24:32;100558.13;;;14.34;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T10:27:05;100555.03;;;14.37;92.33
49122;BME280;35529;44.342;25.944;2023-03-14T10:29:33;100551.06;;;14.47;84.60
49122;BME280;35529;44.342;25.944;2023-03-14T10:32:03;100546.75;;;14.46;82.60
49122;BME280;35529;44.342;25.944;2023-03-14T10:34:37;100539.69;;;14.51;88.27
49122;BME280;35529;44.342;25.944;2023-03-14T10:37:05;100534.88;;;14.60;94.13
49122;BME280;35529;44.342;25.944;2023-03-14T10:42:09;100520.34;;;14.74;97.46
49122;BME280;35529;44.342;25.944;2023-03-14T10:44:38;100515.75;;;14.82;89.75
49122;BME280;35529;44.342;25.944;2023-03-14T10:47:04;100506.03;;;14.87;93.86
49122;BME280;35529;44.342;25.944;2023-03-14T10:49:35;100500.59;;;14.94;100.00
49122;BME280;35529;44.342;25.944;2023-03-14T10:54:58;100505.25;;;14.99;83.90
49122;BME280;35529;44.342;25.944;2023-03-14T10:57:25;100491.03;;;14.86;82.12
49122;BME280;35529;44.342;25.944;2023-03-14T10:59:51;100481.00;;;14.82;84.46
49122;BME280;35529;44.342;25.944;2023-03-14T11:05:06;100469.47;;;15.00;87.26
49122;BME280;35529;44.342;25.944;2023-03-14T11:07:42;100456.63;;;15.08;96.88
49122;BME280;35529;44.342;25.944;2023-03-14T11:10:18;100449.91;;;15.18;85.46
49122;BME280;35529;44.342;25.944;2023-03-14T11:12:54;100437.84;;;15.27;87.51
49122;BME280;35529;44.342;25.944;2023-03-14T11:15:33;100434.00;;;15.35;85.58
49122;BME280;35529;44.342;25.944;2023-03-14T11:18:12;100428.53;;;15.41;77.91
49122;BME280;35529;44.342;25.944;2023-03-14T11:21:24;100422.03;;;15.49;82.24
49122;BME280;35529;44.342;25.944;2023-03-14T11:23:32;100412.50;;;15.53;80.56
49122;BME280;35529;44.342;25.944;2023-03-14T11:31:33;100406.69;;;15.68;89.98
49122;BME280;35529;44.342;25.944;2023-03-14T11:36:27;100388.19;;;15.67;84.15
49122;BME280;35529;44.342;25.944;2023-03-14T11:38:56;100376.47;;;15.68;79.03
49122;BME280;35529;44.342;25.944;2023-03-14T11:41:31;100370.06;;;15.69;83.19
49122;BME280;35529;44.342;25.944;2023-03-14T11:43:59;100361.09;;;15.75;60.36
49122;BME280;35529;44.342;25.944;2023-03-14T11:46:32;100354.56;;;15.71;77.17
49122;BME280;35529;44.342;25.944;2023-03-14T11:49:05;100354.81;;;15.69;56.37
49122;BME280;35529;44.342;25.944;2023-03-14T11:51:34;100358.75;;;15.79;82.99
49122;BME280;35529;44.342;25.944;2023-03-14T11:58:57;100344.34;;;16.03;78.88
49122;BME280;35529;44.342;25.944;2023-03-14T12:01:28;100330.09;;;16.15;72.95
49122;BME280;35529;44.342;25.944;2023-03-14T12:04:07;100329.72;;;16.23;84.13
49122;BME280;35529;44.342;25.944;2023-03-14T12:06:44;100336.81;;;16.29;83.16
49122;BME280;35529;44.342;25.944;2023-03-14T12:09:12;100326.91;;;16.30;64.21
49122;BME280;35529;44.342;25.944;2023-03-14T12:16:49;100316.69;;;16.15;67.45
49122;BME280;35529;44.342;25.944;2023-03-14T12:24:24;100295.25;;;16.27;64.81
49122;BME280;35529;44.342;25.944;2023-03-14T12:26:54;100294.13;;;16.39;80.34
49122;BME280;35529;44.342;25.944;2023-03-14T12:29:20;100294.91;;;16.52;77.83
49122;BME280;35529;44.342;25.944;2023-03-14T12:31:47;100286.81;;;16.64;81.89
49122;BME280;35529;44.342;25.944;2023-03-14T12:41:51;100266.56;;;16.56;73.03
49122;BME280;35529;44.342;25.944;2023-03-14T12:44:37;100266.47;;;16.51;73.23
49122;BME280;35529;44.342;25.944;2023-03-14T12:49:42;100249.13;;;16.70;81.21
49122;BME280;35529;44.342;25.944;2023-03-14T12:52:16;100248.22;;;16.82;66.23
49122;BME280;35529;44.342;25.944;2023-03-14T12:54:54;100225.88;;;16.93;83.67
49122;BME280;35529;44.342;25.944;2023-03-14T12:59:54;100220.13;;;17.01;80.76
49122;BME280;35529;44.342;25.944;2023-03-14T13:02:38;100216.19;;;17.09;83.20
49122;BME280;35529;44.342;25.944;2023-03-14T13:05:23;100206.94;;;17.17;83.88
49122;BME280;35529;44.342;25.944;2023-03-14T13:10:30;100211.56;;;17.21;68.29
49122;BME280;35529;44.342;25.944;2023-03-14T13:15:44;100195.97;;;17.40;80.76
49122;BME280;35529;44.342;25.944;2023-03-14T13:18:15;100192.06;;;17.48;78.89
49122;BME280;35529;44.342;25.944;2023-03-14T13:20:45;100187.13;;;17.62;82.35
49122;BME280;35529;44.342;25.944;2023-03-14T13:23:19;100194.47;;;17.72;73.86
49122;BME280;35529;44.342;25.944;2023-03-14T13:25:45;100186.72;;;17.75;84.36
49122;BME280;35529;44.342;25.944;2023-03-14T13:28:13;100179.78;;;17.80;74.80
49122;BME280;35529;44.342;25.944;2023-03-14T13:30:41;100172.84;;;17.84;59.57
49122;BME280;35529;44.342;25.944;2023-03-14T13:33:11;100177.53;;;17.93;67.56
49122;BME280;35529;44.342;25.944;2023-03-14T13:35:39;100174.63;;;17.95;77.95
49122;BME280;35529;44.342;25.944;2023-03-14T13:38:13;100169.28;;;18.00;77.75
49122;BME280;35529;44.342;25.944;2023-03-14T13:40:43;100160.22;;;18.06;90.80
49122;BME280;35529;44.342;25.944;2023-03-14T13:43:11;100150.78;;;18.04;61.26
49122;BME280;35529;44.342;25.944;2023-03-14T13:48:26;100142.72;;;18.04;70.37
49122;BME280;35529;44.342;25.944;2023-03-14T13:50:53;100137.56;;;17.97;61.22
49122;BME280;35529;44.342;25.944;2023-03-14T13:53:22;100136.50;;;17.98;82.32
49122;BME280;35529;44.342;25.944;2023-03-14T13:55:51;100133.88;;;18.03;74.88
49122;BME280;35529;44.342;25.944;2023-03-14T13:58:23;100119.94;;;18.06;71.66
49122;BME280;35529;44.342;25.944;2023-03-14T14:01:32;100116.44;;;18.06;68.69
49122;BME280;35529;44.342;25.944;2023-03-14T14:03:39;100108.03;;;17.97;53.12
49122;BME280;35529;44.342;25.944;2023-03-14T14:06:08;100109.13;;;18.01;75.29
49122;BME280;35529;44.342;25.944;2023-03-14T14:08:36;100105.13;;;18.04;65.69
49122;BME280;35529;44.342;25.944;2023-03-14T14:11:05;100102.44;;;18.04;74.80
49122;BME280;35529;44.342;25.944;2023-03-14T14:13:32;100103.00;;;18.06;73.59
49122;BME280;35529;44.342;25.944;2023-03-14T14:16:00;100093.84;;;18.02;55.41
49122;BME280;35529;44.342;25.944;2023-03-14T14:18:29;100087.63;;;18.01;63.02
49122;BME280;35529;44.342;25.944;2023-03-14T14:20:56;100082.00;;;18.03;63.97
49122;BME280;35529;44.342;25.944;2023-03-14T14:23:24;100087.38;;;18.03;77.26
49122;BME280;35529;44.342;25.944;2023-03-14T14:25:51;100076.56;;;17.92;66.04
49122;BME280;35529;44.342;25.944;2023-03-14T14:28:24;100076.75;;;17.86;59.97
49122;BME280;35529;44.342;25.944;2023-03-14T14:33:42;100057.44;;;17.89;77.67
49122;BME280;35529;44.342;25.944;2023-03-14T14:36:28;100053.19;;;17.93;86.97