sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13836;BME280;6988;52.614;13.500;2024-03-02T00:03:32;54811.97;;;-143.77;88.68
13836;BME280;6988;52.614;13.500;2024-03-02T00:08:25;54783.25;;;-143.77;88.67
13836;BME280;6988;52.614;13.500;2024-03-02T00:13:21;54783.25;;;-143.77;88.52
13836;BME280;6988;52.614;13.500;2024-03-02T00:18:19;54781.19;;;-143.77;88.66
13836;BME280;6988;52.614;13.500;2024-03-02T00:23:16;54764.78;;;-143.77;88.76
13836;BME280;6988;52.614;13.500;2024-03-02T00:28:17;54795.56;;;-143.77;88.65
13836;BME280;6988;52.614;13.500;2024-03-02T00:33:10;54781.19;;;-143.77;88.64
13836;BME280;6988;52.614;13.500;2024-03-02T00:38:06;54783.25;;;-143.77;88.96
13836;BME280;6988;52.614;13.500;2024-03-02T00:42:58;54816.09;;;-143.77;88.65
13836;BME280;6988;52.614;13.500;2024-03-02T00:47:50;54754.53;;;-143.77;89.02
13836;BME280;6988;52.614;13.500;2024-03-02T00:52:42;54783.25;;;-143.77;89.23
13836;BME280;6988;52.614;13.500;2024-03-02T00:57:36;54803.78;;;-143.77;88.99
13836;BME280;6988;52.614;13.500;2024-03-02T01:02:28;54793.50;;;-143.77;89.02
13836;BME280;6988;52.614;13.500;2024-03-02T01:07:21;54818.13;;;-143.77;89.26
13836;BME280;6988;52.614;13.500;2024-03-02T01:12:13;54799.66;;;-143.77;89.21
13836;BME280;6988;52.614;13.500;2024-03-02T01:17:06;54775.03;;;-143.77;89.50
13836;BME280;6988;52.614;13.500;2024-03-02T01:21:58;54766.84;;;-143.77;89.23
13836;BME280;6988;52.614;13.500;2024-03-02T01:26:50;54775.03;;;-143.77;89.43
13836;BME280;6988;52.614;13.500;2024-03-02T01:31:42;54801.72;;;-143.77;89.15
13836;BME280;6988;52.614;13.500;2024-03-02T01:36:35;54803.78;;;-143.77;89.52
13836;BME280;6988;52.614;13.500;2024-03-02T01:41:27;54754.53;;;-143.77;89.80
13836;BME280;6988;52.614;13.500;2024-03-02T01:46:19;54783.25;;;-143.77;89.70
13836;BME280;6988;52.614;13.500;2024-03-02T01:51:11;54791.47;;;-143.77;89.69
13836;BME280;6988;52.614;13.500;2024-03-02T01:56:05;54797.63;;;-143.77;89.52
13836;BME280;6988;52.614;13.500;2024-03-02T02:00:57;54783.25;;;-143.77;89.67
13836;BME280;6988;52.614;13.500;2024-03-02T02:05:53;54805.81;;;-143.77;89.61
13836;BME280;6988;52.614;13.500;2024-03-02T02:10:45;54779.16;;;-143.77;90.15
13836;BME280;6988;52.614;13.500;2024-03-02T02:15:38;54746.31;;;-143.77;90.97
13836;BME280;6988;52.614;13.500;2024-03-02T02:20:30;54775.03;;;-143.77;90.95
13836;BME280;6988;52.614;13.500;2024-03-02T02:25:24;54777.09;;;-143.77;91.11
13836;BME280;6988;52.614;13.500;2024-03-02T02:30:19;54777.09;;;-143.77;90.84
13836;BME280;6988;52.614;13.500;2024-03-02T02:35:12;54756.56;;;-143.77;90.89
13836;BME280;6988;52.614;13.500;2024-03-02T02:40:06;54729.91;;;-143.77;90.98
13836;BME280;6988;52.614;13.500;2024-03-02T02:44:59;54779.16;;;-143.77;91.43
13836;BME280;6988;52.614;13.500;2024-03-02T02:49:51;54754.53;;;-143.77;91.71
13836;BME280;6988;52.614;13.500;2024-03-02T02:54:43;54762.72;;;-143.77;91.61
13836;BME280;6988;52.614;13.500;2024-03-02T02:59:36;54746.31;;;-143.77;91.59
13836;BME280;6988;52.614;13.500;2024-03-02T03:04:29;54744.25;;;-143.77;91.95
13836;BME280;6988;52.614;13.500;2024-03-02T03:09:21;54734.00;;;-143.77;92.22
13836;BME280;6988;52.614;13.500;2024-03-02T03:14:13;54725.78;;;-143.77;92.67
13836;BME280;6988;52.614;13.500;2024-03-02T03:19:05;54723.75;;;-143.77;93.29
13836;BME280;6988;52.614;13.500;2024-03-02T03:23:58;54725.78;;;-143.77;93.72
13836;BME280;6988;52.614;13.500;2024-03-02T03:28:51;54758.63;;;-143.77;93.55
13836;BME280;6988;52.614;13.500;2024-03-02T03:33:43;54725.78;;;-143.77;93.88
13836;BME280;6988;52.614;13.500;2024-03-02T03:38:34;54752.47;;;-143.77;93.95
13836;BME280;6988;52.614;13.500;2024-03-02T03:43:28;54734.00;;;-143.77;94.46
13836;BME280;6988;52.614;13.500;2024-03-02T03:48:20;54738.09;;;-143.77;94.61
13836;BME280;6988;52.614;13.500;2024-03-02T03:53:12;54727.84;;;-143.77;94.65
13836;BME280;6988;52.614;13.500;2024-03-02T03:58:05;54725.78;;;-143.77;94.67
13836;BME280;6988;52.614;13.500;2024-03-02T04:02:58;54738.09;;;-143.77;94.90
13836;BME280;6988;52.614;13.500;2024-03-02T04:07:50;54742.22;;;-143.77;95.18
13836;BME280;6988;52.614;13.500;2024-03-02T04:12:42;54734.00;;;-143.77;95.13
13836;BME280;6988;52.614;13.500;2024-03-02T04:17:34;54707.31;;;-143.77;95.37
13836;BME280;6988;52.614;13.500;2024-03-02T04:22:28;54719.63;;;-143.77;95.45
13836;BME280;6988;52.614;13.500;2024-03-02T04:27:20;54695.00;;;-143.77;95.13
13836;BME280;6988;52.614;13.500;2024-03-02T04:32:12;54715.53;;;-143.77;95.29
13836;BME280;6988;52.614;13.500;2024-03-02T04:37:04;54738.09;;;-143.77;95.37
13836;BME280;6988;52.614;13.500;2024-03-02T04:41:58;54748.38;;;-143.77;95.33
13836;BME280;6988;52.614;13.500;2024-03-02T04:46:50;54729.91;;;-143.77;95.43
13836;BME280;6988;52.614;13.500;2024-03-02T04:51:42;54738.09;;;-143.77;95.56
13836;BME280;6988;52.614;13.500;2024-03-02T04:56:34;54762.72;;;-143.77;95.65
13836;BME280;6988;52.614;13.500;2024-03-02T05:01:36;54746.31;;;-143.77;95.65
13836;BME280;6988;52.614;13.500;2024-03-02T05:06:28;54766.84;;;-143.77;95.82
13836;BME280;6988;52.614;13.500;2024-03-02T05:11:20;54785.31;;;-143.77;95.96
13836;BME280;6988;52.614;13.500;2024-03-02T05:16:43;54760.69;;;-143.77;96.13
13836;BME280;6988;52.614;13.500;2024-03-02T05:21:35;54711.44;;;-143.77;95.76
13836;BME280;6988;52.614;13.500;2024-03-02T05:26:27;54766.84;;;-143.77;95.99
13836;BME280;6988;52.614;13.500;2024-03-02T05:31:19;54738.09;;;-143.77;96.15
13836;BME280;6988;52.614;13.500;2024-03-02T05:36:13;54746.31;;;-143.77;96.11
13836;BME280;6988;52.614;13.500;2024-03-02T05:41:04;54729.91;;;-143.77;95.72
13836;BME280;6988;52.614;13.500;2024-03-02T05:45:56;54736.06;;;-143.77;95.89
13836;BME280;6988;52.614;13.500;2024-03-02T05:50:48;54731.94;;;-143.77;95.71
13836;BME280;6988;52.614;13.500;2024-03-02T05:55:42;54742.22;;;-143.77;95.84
13836;BME280;6988;52.614;13.500;2024-03-02T06:00:35;54719.63;;;-143.77;95.95
13836;BME280;6988;52.614;13.500;2024-03-02T06:05:27;54727.84;;;-143.77;95.95
13836;BME280;6988;52.614;13.500;2024-03-02T06:10:19;54701.16;;;-143.77;95.51
13836;BME280;6988;52.614;13.500;2024-03-02T06:15:13;54721.69;;;-143.77;95.50
13836;BME280;6988;52.614;13.500;2024-03-02T06:20:06;54711.44;;;-143.77;95.69
13836;BME280;6988;52.614;13.500;2024-03-02T06:24:59;54721.69;;;-143.77;95.37
13836;BME280;6988;52.614;13.500;2024-03-02T06:29:51;54686.81;;;-143.77;95.32
13836;BME280;6988;52.614;13.500;2024-03-02T06:34:44;54719.63;;;-143.77;95.32
13836;BME280;6988;52.614;13.500;2024-03-02T06:39:36;54711.44;;;-143.77;95.24
13836;BME280;6988;52.614;13.500;2024-03-02T06:44:28;54709.38;;;-143.77;95.31
13836;BME280;6988;52.614;13.500;2024-03-02T06:49:20;54705.28;;;-143.77;95.16
13836;BME280;6988;52.614;13.500;2024-03-02T06:54:13;54701.16;;;-143.77;95.32
13836;BME280;6988;52.614;13.500;2024-03-02T06:59:05;54731.94;;;-143.77;95.44
13836;BME280;6988;52.614;13.500;2024-03-02T07:03:58;54727.84;;;-143.77;95.39
13836;BME280;6988;52.614;13.500;2024-03-02T07:08:49;54705.28;;;-143.77;95.41
13836;BME280;6988;52.614;13.500;2024-03-02T07:13:43;54705.28;;;-143.77;95.03
13836;BME280;6988;52.614;13.500;2024-03-02T07:18:34;54719.63;;;-143.77;94.27
13836;BME280;6988;52.614;13.500;2024-03-02T07:23:31;54707.31;;;-143.77;93.98
13836;BME280;6988;52.614;13.500;2024-03-02T07:28:23;54660.13;;;-143.77;93.96
13836;BME280;6988;52.614;13.500;2024-03-02T07:33:17;54690.91;;;-143.77;93.47
13836;BME280;6988;52.614;13.500;2024-03-02T07:38:08;54731.94;;;-143.77;93.19
13836;BME280;6988;52.614;13.500;2024-03-02T07:43:01;54699.13;;;-143.77;92.36
13836;BME280;6988;52.614;13.500;2024-03-02T07:47:53;54705.28;;;-143.77;92.40
13836;BME280;6988;52.614;13.500;2024-03-02T07:52:46;54727.84;;;-143.77;92.63
13836;BME280;6988;52.614;13.500;2024-03-02T07:57:38;54725.78;;;-143.77;92.44
13836;BME280;6988;52.614;13.500;2024-03-02T08:02:30;54676.53;;;-143.77;92.36
13836;BME280;6988;52.614;13.500;2024-03-02T08:07:22;54705.28;;;-143.77;92.71
13836;BME280;6988;52.614;13.500;2024-03-02T08:12:16;54713.47;;;-143.77;92.78
13836;BME280;6988;52.614;13.500;2024-03-02T08:17:10;54674.50;;;-143.77;92.38
13836;BME280;6988;52.614;13.500;2024-03-02T08:22:02;54647.81;;;-143.77;91.32
13836;BME280;6988;52.614;13.500;2024-03-02T08:26:54;54692.97;;;-143.77;90.43
13836;BME280;6988;52.614;13.500;2024-03-02T08:31:48;54699.13;;;-143.77;90.52
13836;BME280;6988;52.614;13.500;2024-03-02T08:36:41;54705.28;;;-143.77;90.78
13836;BME280;6988;52.614;13.500;2024-03-02T08:41:33;54713.47;;;-143.77;91.14
13836;BME280;6988;52.614;13.500;2024-03-02T08:46:25;54664.22;;;-143.77;91.46
13836;BME280;6988;52.614;13.500;2024-03-02T08:51:19;54701.16;;;-143.77;90.84
13836;BME280;6988;52.614;13.500;2024-03-02T08:56:11;54670.38;;;-143.77;89.90
13836;BME280;6988;52.614;13.500;2024-03-02T09:01:04;54662.19;;;-143.77;89.13
13836;BME280;6988;52.614;13.500;2024-03-02T09:05:57;54690.91;;;-143.77;89.50
13836;BME280;6988;52.614;13.500;2024-03-02T09:10:51;54701.16;;;-143.77;89.30
13836;BME280;6988;52.614;13.500;2024-03-02T09:15:43;54682.69;;;-143.77;88.84
13836;BME280;6988;52.614;13.500;2024-03-02T09:20:35;54690.91;;;-143.77;89.13
13836;BME280;6988;52.614;13.500;2024-03-02T09:25:27;54711.44;;;-143.77;89.21
13836;BME280;6988;52.614;13.500;2024-03-02T09:30:20;54703.22;;;-143.77;89.06
13836;BME280;6988;52.614;13.500;2024-03-02T09:35:12;54649.88;;;-143.77;89.39
13836;BME280;6988;52.614;13.500;2024-03-02T09:40:06;54666.28;;;-143.77;88.39
13836;BME280;6988;52.614;13.500;2024-03-02T09:44:58;54664.22;;;-143.77;88.29
13836;BME280;6988;52.614;13.500;2024-03-02T09:49:52;54662.19;;;-143.77;87.74
13836;BME280;6988;52.614;13.500;2024-03-02T09:54:44;54629.34;;;-143.77;86.95
13836;BME280;6988;52.614;13.500;2024-03-02T09:59:38;54629.34;;;-143.77;86.42
13836;BME280;6988;52.614;13.500;2024-03-02T10:04:30;54639.59;;;-143.77;84.74
13836;BME280;6988;52.614;13.500;2024-03-02T10:09:28;54606.78;;;-143.77;83.56
13836;BME280;6988;52.614;13.500;2024-03-02T10:14:20;54567.78;;;-143.77;81.68
13836;BME280;6988;52.614;13.500;2024-03-02T10:19:16;54578.03;;;-143.77;81.53
13836;BME280;6988;52.614;13.500;2024-03-02T10:24:09;54578.03;;;-143.77;81.57
13836;BME280;6988;52.614;13.500;2024-03-02T10:29:03;54600.63;;;-143.77;80.31
13836;BME280;6988;52.614;13.500;2024-03-02T10:33:55;54639.59;;;-143.77;80.13
13836;BME280;6988;52.614;13.500;2024-03-02T10:38:47;54569.84;;;-143.77;79.88
13836;BME280;6988;52.614;13.500;2024-03-02T10:43:39;54522.63;;;-143.77;78.94
13836;BME280;6988;52.614;13.500;2024-03-02T10:48:34;54578.03;;;-143.77;77.16
13836;BME280;6988;52.614;13.500;2024-03-02T10:53:27;54557.53;;;-143.77;77.62
13836;BME280;6988;52.614;13.500;2024-03-02T10:58:19;54526.75;;;-143.77;76.34
13836;BME280;6988;52.614;13.500;2024-03-02T11:03:13;54545.22;;;-143.77;75.57
13836;BME280;6988;52.614;13.500;2024-03-02T11:08:12;54532.91;;;-143.77;74.85
13836;BME280;6988;52.614;13.500;2024-03-02T11:13:09;54532.91;;;-143.77;73.83
13836;BME280;6988;52.614;13.500;2024-03-02T11:18:03;54502.13;;;-143.77;74.20
13836;BME280;6988;52.614;13.500;2024-03-02T11:23:06;54485.72;;;-143.77;72.45
13836;BME280;6988;52.614;13.500;2024-03-02T11:28:03;54516.50;;;-143.77;72.39
13836;BME280;6988;52.614;13.500;2024-03-02T11:32:56;54491.88;;;-143.77;72.92
13836;BME280;6988;52.614;13.500;2024-03-02T11:37:47;54516.50;;;-143.77;70.68
13836;BME280;6988;52.614;13.500;2024-03-02T11:42:41;54475.44;;;-143.77;70.96
13836;BME280;6988;52.614;13.500;2024-03-02T11:47:33;54516.50;;;-143.77;70.60
13836;BME280;6988;52.614;13.500;2024-03-02T11:52:26;54479.56;;;-143.77;71.62
13836;BME280;6988;52.614;13.500;2024-03-02T11:57:22;54471.34;;;-143.77;71.40
13836;BME280;6988;52.614;13.500;2024-03-02T12:02:17;54461.09;;;-143.77;70.00
13836;BME280;6988;52.614;13.500;2024-03-02T12:07:10;54493.91;;;-143.77;69.87
13836;BME280;6988;52.614;13.500;2024-03-02T12:12:04;54502.13;;;-143.77;70.96
13836;BME280;6988;52.614;13.500;2024-03-02T12:16:56;54557.53;;;-143.77;69.83
13836;BME280;6988;52.614;13.500;2024-03-02T12:21:50;54463.13;;;-143.77;69.93
13836;BME280;6988;52.614;13.500;2024-03-02T12:26:44;54487.75;;;-143.77;70.99
13836;BME280;6988;52.614;13.500;2024-03-02T12:31:39;54477.50;;;-143.77;68.18
13836;BME280;6988;52.614;13.500;2024-03-02T12:36:37;54430.31;;;-143.77;68.33
13836;BME280;6988;52.614;13.500;2024-03-02T12:41:30;54471.34;;;-143.77;67.68
13836;BME280;6988;52.614;13.500;2024-03-02T12:46:22;54448.78;;;-143.77;66.63
13836;BME280;6988;52.614;13.500;2024-03-02T12:51:14;54422.09;;;-143.77;65.83
13836;BME280;6988;52.614;13.500;2024-03-02T12:56:08;54438.50;;;-143.77;66.05
13836;BME280;6988;52.614;13.500;2024-03-02T13:01:08;54452.88;;;-143.77;65.12
13836;BME280;6988;52.614;13.500;2024-03-02T13:06:01;54420.03;;;-143.77;64.25
13836;BME280;6988;52.614;13.500;2024-03-02T13:10:54;54434.41;;;-143.77;65.34
13836;BME280;6988;52.614;13.500;2024-03-02T13:15:46;54422.09;;;-143.77;65.46
13836;BME280;6988;52.614;13.500;2024-03-02T13:20:39;54405.69;;;-143.77;62.84
13836;BME280;6988;52.614;13.500;2024-03-02T13:25:32;54444.66;;;-143.77;64.80
13836;BME280;6988;52.614;13.500;2024-03-02T13:30:24;54438.50;;;-143.77;64.19
13836;BME280;6988;52.614;13.500;2024-03-02T13:35:16;54434.41;;;-143.77;64.37
13836;BME280;6988;52.614;13.500;2024-03-02T13:40:11;54401.56;;;-143.77;61.78
13836;BME280;6988;52.614;13.500;2024-03-02T13:45:08;54422.09;;;-143.77;61.55
13836;BME280;6988;52.614;13.500;2024-03-02T13:50:00;54393.38;;;-143.77;59.85
13836;BME280;6988;52.614;13.500;2024-03-02T13:54:53;54426.19;;;-143.77;60.14
13836;BME280;6988;52.614;13.500;2024-03-02T13:59:47;54409.78;;;-143.77;62.17
13836;BME280;6988;52.614;13.500;2024-03-02T14:04:39;54368.75;;;-143.77;61.39
13836;BME280;6988;52.614;13.500;2024-03-02T14:09:31;54354.38;;;-143.77;59.20
13836;BME280;6988;52.614;13.500;2024-03-02T14:14:23;54389.28;;;-143.77;59.27
13836;BME280;6988;52.614;13.500;2024-03-02T14:19:17;54346.19;;;-143.77;57.33
13836;BME280;6988;52.614;13.500;2024-03-02T14:24:09;54372.84;;;-143.77;59.04
13836;BME280;6988;52.614;13.500;2024-03-02T14:29:01;54352.34;;;-143.77;59.03
13836;BME280;6988;52.614;13.500;2024-03-02T14:33:53;54364.66;;;-143.77;60.88
13836;BME280;6988;52.614;13.500;2024-03-02T14:38:47;54372.84;;;-143.77;58.58
13836;BME280;6988;52.614;13.500;2024-03-02T14:43:39;54376.97;;;-143.77;60.06
13836;BME280;6988;52.614;13.500;2024-03-02T14:48:31;54368.75;;;-143.77;61.82
13836;BME280;6988;52.614;13.500;2024-03-02T14:53:23;54422.09;;;-143.77;62.01
13836;BME280;6988;52.614;13.500;2024-03-02T14:58:17;54405.69;;;-143.77;61.79
13836;BME280;6988;52.614;13.500;2024-03-02T15:03:09;54434.41;;;-143.77;64.80
13836;BME280;6988;52.614;13.500;2024-03-02T15:08:02;54459.03;;;-143.77;65.83
13836;BME280;6988;52.614;13.500;2024-03-02T15:12:55;54454.94;;;-143.77;66.37
13836;BME280;6988;52.614;13.500;2024-03-02T15:17:48;54444.66;;;-143.77;67.52
13836;BME280;6988;52.614;13.500;2024-03-02T15:22:41;54493.91;;;-143.77;68.55
13836;BME280;6988;52.614;13.500;2024-03-02T15:27:33;54522.63;;;-143.77;69.00
13836;BME280;6988;52.614;13.500;2024-03-02T15:32:25;54526.75;;;-143.77;69.63
13836;BME280;6988;52.614;13.500;2024-03-02T15:37:19;54541.09;;;-143.77;69.92
13836;BME280;6988;52.614;13.500;2024-03-02T15:42:11;54514.44;;;-143.77;70.41
13836;BME280;6988;52.614;13.500;2024-03-02T15:47:03;54543.16;;;-143.77;71.10
13836;BME280;6988;52.614;13.500;2024-03-02T15:51:55;54541.09;;;-143.77;71.10
13836;BME280;6988;52.614;13.500;2024-03-02T15:56:52;54545.22;;;-143.77;71.52
13836;BME280;6988;52.614;13.500;2024-03-02T16:01:44;54549.31;;;-143.77;72.65
13836;BME280;6988;52.614;13.500;2024-03-02T16:06:38;54541.09;;;-143.77;73.23
13836;BME280;6988;52.614;13.500;2024-03-02T16:11:30;54578.03;;;-143.77;72.86
13836;BME280;6988;52.614;13.500;2024-03-02T16:16:26;54590.34;;;-143.77;73.70
13836;BME280;6988;52.614;13.500;2024-03-02T16:21:18;54596.50;;;-143.77;74.22
13836;BME280;6988;52.614;13.500;2024-03-02T16:26:10;54600.63;;;-143.77;74.52
13836;BME280;6988;52.614;13.500;2024-03-02T16:42:28;54649.88;;;-143.77;76.02
13836;BME280;6988;52.614;13.500;2024-03-02T16:47:20;54635.50;;;-143.77;76.32
13836;BME280;6988;52.614;13.500;2024-03-02T16:52:12;54637.56;;;-143.77;76.86
13836;BME280;6988;52.614;13.500;2024-03-02T16:57:05;54668.34;;;-143.77;76.12
13836;BME280;6988;52.614;13.500;2024-03-02T17:01:58;54649.88;;;-143.77;77.07
13836;BME280;6988;52.614;13.500;2024-03-02T17:06:50;54647.81;;;-143.77;77.29
13836;BME280;6988;52.614;13.500;2024-03-02T17:11:42;54656.03;;;-143.77;77.40
13836;BME280;6988;52.614;13.500;2024-03-02T17:16:34;54660.13;;;-143.77;77.27
13836;BME280;6988;52.614;13.500;2024-03-02T17:21:28;54656.03;;;-143.77;77.51
13836;BME280;6988;52.614;13.500;2024-03-02T17:26:21;54664.22;;;-143.77;77.16
13836;BME280;6988;52.614;13.500;2024-03-02T17:31:13;54651.91;;;-143.77;77.42
13836;BME280;6988;52.614;13.500;2024-03-02T17:36:06;54670.38;;;-143.77;77.87
13836;BME280;6988;52.614;13.500;2024-03-02T17:40:59;54734.00;;;-143.77;78.21
13836;BME280;6988;52.614;13.500;2024-03-02T17:45:51;54688.84;;;-143.77;78.25
13836;BME280;6988;52.614;13.500;2024-03-02T17:50:43;54688.84;;;-143.77;78.40
13836;BME280;6988;52.614;13.500;2024-03-02T17:55:35;54707.31;;;-143.77;78.76
13836;BME280;6988;52.614;13.500;2024-03-02T18:00:29;54715.53;;;-143.77;78.48
13836;BME280;6988;52.614;13.500;2024-03-02T18:05:21;54692.97;;;-143.77;78.16
13836;BME280;6988;52.614;13.500;2024-03-02T18:10:13;54705.28;;;-143.77;78.99
13836;BME280;6988;52.614;13.500;2024-03-02T18:15:07;54734.00;;;-143.77;79.84
13836;BME280;6988;52.614;13.500;2024-03-02T18:20:01;54717.59;;;-143.77;80.45
13836;BME280;6988;52.614;13.500;2024-03-02T18:24:55;54707.31;;;-143.77;80.85
13836;BME280;6988;52.614;13.500;2024-03-02T18:29:47;54709.38;;;-143.77;80.65
13836;BME280;6988;52.614;13.500;2024-03-02T18:34:39;54721.69;;;-143.77;80.72
13836;BME280;6988;52.614;13.500;2024-03-02T18:39:32;54729.91;;;-143.77;81.00
13836;BME280;6988;52.614;13.500;2024-03-02T18:44:24;54731.94;;;-143.77;80.77
13836;BME280;6988;52.614;13.500;2024-03-02T18:49:16;54736.06;;;-143.77;80.58
13836;BME280;6988;52.614;13.500;2024-03-02T18:54:08;54688.84;;;-143.77;80.97
13836;BME280;6988;52.614;13.500;2024-03-02T18:59:03;54725.78;;;-143.77;81.48
13836;BME280;6988;52.614;13.500;2024-03-02T19:03:55;54721.69;;;-143.77;81.86
13836;BME280;6988;52.614;13.500;2024-03-02T19:08:47;54731.94;;;-143.77;81.93
13836;BME280;6988;52.614;13.500;2024-03-02T19:13:39;54713.47;;;-143.77;82.30
13836;BME280;6988;52.614;13.500;2024-03-02T19:18:32;54775.03;;;-143.77;82.16
13836;BME280;6988;52.614;13.500;2024-03-02T19:23:23;54738.09;;;-143.77;82.38
13836;BME280;6988;52.614;13.500;2024-03-02T19:28:16;54697.06;;;-143.77;82.16
13836;BME280;6988;52.614;13.500;2024-03-02T19:33:08;54723.75;;;-143.77;82.64
13836;BME280;6988;52.614;13.500;2024-03-02T19:38:01;54729.91;;;-143.77;82.58
13836;BME280;6988;52.614;13.500;2024-03-02T19:42:53;54727.84;;;-143.77;82.65
13836;BME280;6988;52.614;13.500;2024-03-02T19:47:45;54729.91;;;-143.77;82.95
13836;BME280;6988;52.614;13.500;2024-03-02T19:52:36;54729.91;;;-143.77;83.23
13836;BME280;6988;52.614;13.500;2024-03-02T19:57:30;54707.31;;;-143.77;82.64
13836;BME280;6988;52.614;13.500;2024-03-02T20:02:23;54740.16;;;-143.77;82.55
13836;BME280;6988;52.614;13.500;2024-03-02T20:07:17;54721.69;;;-143.77;82.97
13836;BME280;6988;52.614;13.500;2024-03-02T20:12:09;54768.88;;;-143.77;84.20
13836;BME280;6988;52.614;13.500;2024-03-02T20:17:02;54725.78;;;-143.77;84.46
13836;BME280;6988;52.614;13.500;2024-03-02T20:21:55;54684.75;;;-143.77;85.12
13836;BME280;6988;52.614;13.500;2024-03-02T20:26:48;54736.06;;;-143.77;85.62
13836;BME280;6988;52.614;13.500;2024-03-02T20:31:40;54707.31;;;-143.77;85.40
13836;BME280;6988;52.614;13.500;2024-03-02T20:36:33;54721.69;;;-143.77;84.99
13836;BME280;6988;52.614;13.500;2024-03-02T20:41:25;54709.38;;;-143.77;85.01
13836;BME280;6988;52.614;13.500;2024-03-02T20:46:17;54705.28;;;-143.77;84.77
13836;BME280;6988;52.614;13.500;2024-03-02T20:51:09;54721.69;;;-143.77;85.24
13836;BME280;6988;52.614;13.500;2024-03-02T20:56:03;54717.59;;;-143.77;85.18
13836;BME280;6988;52.614;13.500;2024-03-02T21:00:55;54701.16;;;-143.77;85.45
13836;BME280;6988;52.614;13.500;2024-03-02T21:05:46;54705.28;;;-143.77;86.14
13836;BME280;6988;52.614;13.500;2024-03-02T21:10:38;54697.06;;;-143.77;86.79
13836;BME280;6988;52.614;13.500;2024-03-02T21:15:31;54742.22;;;-143.77;87.06
13836;BME280;6988;52.614;13.500;2024-03-02T21:20:23;54729.91;;;-143.77;87.51
13836;BME280;6988;52.614;13.500;2024-03-02T21:25:15;54731.94;;;-143.77;86.47
13836;BME280;6988;52.614;13.500;2024-03-02T21:30:11;54717.59;;;-143.77;85.97
13836;BME280;6988;52.614;13.500;2024-03-02T21:35:06;54729.91;;;-143.77;86.28
13836;BME280;6988;52.614;13.500;2024-03-02T21:40:11;54692.97;;;-143.77;86.21
13836;BME280;6988;52.614;13.500;2024-03-02T21:45:05;54734.00;;;-143.77;86.20
13836;BME280;6988;52.614;13.500;2024-03-02T21:49:58;54758.63;;;-143.77;86.19
13836;BME280;6988;52.614;13.500;2024-03-02T21:54:51;54709.38;;;-143.77;85.81
13836;BME280;6988;52.614;13.500;2024-03-02T21:59:43;54770.94;;;-143.77;85.93
13836;BME280;6988;52.614;13.500;2024-03-02T22:04:35;54727.84;;;-143.77;86.40
13836;BME280;6988;52.614;13.500;2024-03-02T22:09:27;54731.94;;;-143.77;86.08
13836;BME280;6988;52.614;13.500;2024-03-02T22:14:20;54758.63;;;-143.77;85.99
13836;BME280;6988;52.614;13.500;2024-03-02T22:19:12;54756.56;;;-143.77;86.53
13836;BME280;6988;52.614;13.500;2024-03-02T22:24:04;54766.84;;;-143.77;86.55
13836;BME280;6988;52.614;13.500;2024-03-02T22:28:56;54729.91;;;-143.77;86.23
13836;BME280;6988;52.614;13.500;2024-03-02T22:33:50;54770.94;;;-143.77;86.38
13836;BME280;6988;52.614;13.500;2024-03-02T22:38:42;54773.00;;;-143.77;86.48
13836;BME280;6988;52.614;13.500;2024-03-02T22:43:34;54729.91;;;-143.77;86.56
13836;BME280;6988;52.614;13.500;2024-03-02T23:03:47;54838.66;;;-143.77;87.73
13836;BME280;6988;52.614;13.500;2024-03-02T23:08:39;54742.22;;;-143.77;88.00
13836;BME280;6988;52.614;13.500;2024-03-02T23:13:31;54766.84;;;-143.77;88.71
13836;BME280;6988;52.614;13.500;2024-03-02T23:18:23;54766.84;;;-143.77;89.29
13836;BME280;6988;52.614;13.500;2024-03-02T23:23:17;54768.88;;;-143.77;90.17
13836;BME280;6988;52.614;13.500;2024-03-02T23:28:09;54773.00;;;-143.77;89.95
13836;BME280;6988;52.614;13.500;2024-03-02T23:33:01;54738.09;;;-143.77;89.94
13836;BME280;6988;52.614;13.500;2024-03-02T23:37:53;54754.53;;;-143.77;90.04
13836;BME280;6988;52.614;13.500;2024-03-02T23:42:46;54791.47;;;-143.77;90.50
13836;BME280;6988;52.614;13.500;2024-03-02T23:47:39;54775.03;;;-143.77;91.00
13836;BME280;6988;52.614;13.500;2024-03-02T23:52:31;54766.84;;;-143.77;91.14
13836;BME280;6988;52.614;13.500;2024-03-02T23:57:23;54758.63;;;-143.77;91.11
