sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32787;DHT22;19139;49.372;8.580;2022-07-23T00:00:43;26.50;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T00:03:14;26.50;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T00:05:46;26.40;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T00:08:13;26.40;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T00:10:44;26.40;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T00:13:16;26.30;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T00:15:42;26.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-23T00:18:14;26.30;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T00:20:45;26.30;94.70
32787;DHT22;19139;49.372;8.580;2022-07-23T00:23:12;26.30;94.70
32787;DHT22;19139;49.372;8.580;2022-07-23T00:25:44;26.30;94.80
32787;DHT22;19139;49.372;8.580;2022-07-23T00:28:11;26.30;95.00
32787;DHT22;19139;49.372;8.580;2022-07-23T00:30:38;26.30;94.90
32787;DHT22;19139;49.372;8.580;2022-07-23T00:33:07;26.30;95.00
32787;DHT22;19139;49.372;8.580;2022-07-23T00:35:36;26.30;94.90
32787;DHT22;19139;49.372;8.580;2022-07-23T00:38:04;26.30;95.00
32787;DHT22;19139;49.372;8.580;2022-07-23T00:40:31;26.30;95.20
32787;DHT22;19139;49.372;8.580;2022-07-23T00:42:58;26.30;95.40
32787;DHT22;19139;49.372;8.580;2022-07-23T00:45:26;26.30;95.70
32787;DHT22;19139;49.372;8.580;2022-07-23T00:47:58;26.20;96.00
32787;DHT22;19139;49.372;8.580;2022-07-23T00:50:25;26.10;95.90
32787;DHT22;19139;49.372;8.580;2022-07-23T00:52:56;26.10;96.00
32787;DHT22;19139;49.372;8.580;2022-07-23T00:55:28;26.10;96.00
32787;DHT22;19139;49.372;8.580;2022-07-23T00:57:55;26.10;95.80
32787;DHT22;19139;49.372;8.580;2022-07-23T01:00:27;26.10;95.60
32787;DHT22;19139;49.372;8.580;2022-07-23T01:02:54;26.10;95.30
32787;DHT22;19139;49.372;8.580;2022-07-23T01:05:21;26.10;94.80
32787;DHT22;19139;49.372;8.580;2022-07-23T01:07:49;26.10;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T01:10:21;26.10;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T01:13:08;26.10;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T01:15:37;26.10;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T01:18:05;26.10;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T01:20:37;26.10;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T01:23:04;26.00;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T01:25:31;26.00;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T01:27:57;26.00;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T01:30:24;26.00;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T01:32:51;26.00;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T01:35:17;26.00;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T01:37:44;26.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T01:40:11;26.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T01:42:38;26.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T01:45:05;25.90;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T01:47:37;25.90;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T01:50:09;25.90;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T01:52:35;25.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T01:55:07;25.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T01:57:34;25.90;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T02:00:00;25.90;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T02:02:27;25.90;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:04:54;25.90;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:07:21;25.90;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:09:47;25.80;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:12:14;25.80;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:14:40;25.80;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T02:17:09;25.80;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:19:36;25.80;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:22:07;25.80;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:24:34;25.70;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:27:00;25.70;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:29:27;25.70;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:31:54;25.70;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T02:34:20;25.70;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T02:36:47;25.60;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T02:39:18;25.70;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T02:41:45;25.60;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T02:44:16;25.60;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T02:46:48;25.60;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T02:49:15;25.50;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T02:51:46;25.50;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T02:54:18;25.50;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T02:56:45;25.50;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T02:59:17;25.50;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T03:01:48;25.50;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T03:04:15;25.50;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T03:06:47;25.50;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T03:09:18;25.40;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T03:11:45;25.40;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:14:16;25.40;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:16:48;25.40;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T03:19:16;25.40;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T03:21:47;25.30;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:24:14;25.30;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:26:45;25.30;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:29:17;25.30;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:31:44;25.30;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:34:15;25.30;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:36:47;25.40;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:39:18;25.40;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:41:45;25.40;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:44:16;25.40;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:46:48;25.40;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T03:49:15;25.30;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T03:51:46;25.30;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T03:54:18;25.30;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T03:56:45;25.30;94.40
32787;DHT22;19139;49.372;8.580;2022-07-23T03:59:16;25.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-23T04:01:48;25.30;94.40
32787;DHT22;19139;49.372;8.580;2022-07-23T04:04:15;25.30;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T04:06:46;25.30;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T04:09:18;25.30;94.90
32787;DHT22;19139;49.372;8.580;2022-07-23T04:11:44;25.30;94.60
32787;DHT22;19139;49.372;8.580;2022-07-23T04:14:16;25.30;94.70
32787;DHT22;19139;49.372;8.580;2022-07-23T04:16:47;25.20;94.80
32787;DHT22;19139;49.372;8.580;2022-07-23T04:19:14;25.20;94.90
32787;DHT22;19139;49.372;8.580;2022-07-23T04:21:45;25.30;94.60
32787;DHT22;19139;49.372;8.580;2022-07-23T04:24:17;25.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-23T04:26:44;25.50;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T04:29:16;25.60;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T04:31:48;25.70;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T04:34:14;25.70;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T04:36:46;25.80;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T04:39:17;25.80;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T04:41:44;25.80;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T04:44:16;25.90;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T04:46:47;25.90;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T04:49:16;25.90;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T04:51:47;25.90;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T04:54:14;26.00;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T04:56:45;26.00;93.30
32787;DHT22;19139;49.372;8.580;2022-07-23T04:59:17;26.00;93.30
32787;DHT22;19139;49.372;8.580;2022-07-23T05:01:44;26.00;93.20
32787;DHT22;19139;49.372;8.580;2022-07-23T05:04:15;26.00;93.20
32787;DHT22;19139;49.372;8.580;2022-07-23T05:06:47;26.00;93.20
32787;DHT22;19139;49.372;8.580;2022-07-23T05:09:14;26.00;93.10
32787;DHT22;19139;49.372;8.580;2022-07-23T05:11:45;26.00;93.10
32787;DHT22;19139;49.372;8.580;2022-07-23T05:14:17;26.00;93.10
32787;DHT22;19139;49.372;8.580;2022-07-23T05:16:48;26.00;93.10
32787;DHT22;19139;49.372;8.580;2022-07-23T05:19:15;26.00;93.00
32787;DHT22;19139;49.372;8.580;2022-07-23T05:21:46;26.10;93.10
32787;DHT22;19139;49.372;8.580;2022-07-23T05:24:18;26.10;93.00
32787;DHT22;19139;49.372;8.580;2022-07-23T05:26:45;26.10;93.00
32787;DHT22;19139;49.372;8.580;2022-07-23T05:29:16;26.10;93.00
32787;DHT22;19139;49.372;8.580;2022-07-23T05:31:48;26.10;93.00
32787;DHT22;19139;49.372;8.580;2022-07-23T05:34:14;26.10;93.00
32787;DHT22;19139;49.372;8.580;2022-07-23T05:36:46;26.10;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T05:39:17;26.10;93.00
32787;DHT22;19139;49.372;8.580;2022-07-23T05:41:44;26.10;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T05:44:15;26.20;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T05:46:47;26.20;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T05:49:14;26.20;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T05:51:45;26.20;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T05:54:17;26.20;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T05:56:48;26.20;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T05:59:16;26.20;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T06:01:48;26.20;92.80
32787;DHT22;19139;49.372;8.580;2022-07-23T06:04:14;26.20;92.80
32787;DHT22;19139;49.372;8.580;2022-07-23T06:06:46;26.20;92.80
32787;DHT22;19139;49.372;8.580;2022-07-23T06:09:17;26.20;92.80
32787;DHT22;19139;49.372;8.580;2022-07-23T06:11:44;26.20;92.80
32787;DHT22;19139;49.372;8.580;2022-07-23T06:14:16;26.20;92.80
32787;DHT22;19139;49.372;8.580;2022-07-23T06:16:47;26.20;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:19:14;26.20;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:21:45;26.20;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:24:14;26.20;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:26:40;26.30;92.80
32787;DHT22;19139;49.372;8.580;2022-07-23T06:29:07;26.20;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:31:34;26.20;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:34:05;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:36:37;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:39:08;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:41:35;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:44:07;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:46:34;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:49:05;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:51:37;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:54:08;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:56:35;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T06:59:07;26.30;92.70
32787;DHT22;19139;49.372;8.580;2022-07-23T07:01:38;26.30;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:04:05;26.30;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:06:36;26.30;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:09:08;26.30;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:11:34;26.30;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:14:06;26.30;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:16:38;26.30;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:19:04;26.30;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T07:21:36;26.30;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:24:07;26.40;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:26:34;26.40;92.90
32787;DHT22;19139;49.372;8.580;2022-07-23T07:29:06;26.40;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:31:37;26.40;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:34:04;26.40;92.60
32787;DHT22;19139;49.372;8.580;2022-07-23T07:36:33;26.40;92.50
32787;DHT22;19139;49.372;8.580;2022-07-23T07:38:59;26.40;92.50
32787;DHT22;19139;49.372;8.580;2022-07-23T07:41:27;26.40;92.50
32787;DHT22;19139;49.372;8.580;2022-07-23T07:43:58;26.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-23T07:46:25;26.30;94.90
32787;DHT22;19139;49.372;8.580;2022-07-23T07:48:58;26.20;94.80
32787;DHT22;19139;49.372;8.580;2022-07-23T07:51:26;26.20;95.20
32787;DHT22;19139;49.372;8.580;2022-07-23T07:53:58;26.10;95.40
32787;DHT22;19139;49.372;8.580;2022-07-23T07:56:27;26.00;95.50
32787;DHT22;19139;49.372;8.580;2022-07-23T07:58:58;26.00;95.90
32787;DHT22;19139;49.372;8.580;2022-07-23T08:01:25;26.00;96.30
32787;DHT22;19139;49.372;8.580;2022-07-23T08:03:57;25.90;96.30
32787;DHT22;19139;49.372;8.580;2022-07-23T08:06:28;25.90;96.20
32787;DHT22;19139;49.372;8.580;2022-07-23T08:08:55;25.80;96.30
32787;DHT22;19139;49.372;8.580;2022-07-23T08:11:26;25.70;96.30
32787;DHT22;19139;49.372;8.580;2022-07-23T08:13:58;25.80;96.60
32787;DHT22;19139;49.372;8.580;2022-07-23T08:16:25;25.70;97.00
32787;DHT22;19139;49.372;8.580;2022-07-23T08:18:57;25.80;96.90
32787;DHT22;19139;49.372;8.580;2022-07-23T08:21:23;25.80;96.80
32787;DHT22;19139;49.372;8.580;2022-07-23T08:23:50;25.90;96.90
32787;DHT22;19139;49.372;8.580;2022-07-23T08:26:17;25.90;97.00
32787;DHT22;19139;49.372;8.580;2022-07-23T08:28:48;25.90;96.60
32787;DHT22;19139;49.372;8.580;2022-07-23T08:31:15;25.90;96.60
32787;DHT22;19139;49.372;8.580;2022-07-23T08:33:47;25.90;96.70
32787;DHT22;19139;49.372;8.580;2022-07-23T08:36:14;25.80;96.70
32787;DHT22;19139;49.372;8.580;2022-07-23T08:38:41;25.80;96.80
32787;DHT22;19139;49.372;8.580;2022-07-23T08:41:09;25.80;96.70
32787;DHT22;19139;49.372;8.580;2022-07-23T08:43:36;25.80;96.80
32787;DHT22;19139;49.372;8.580;2022-07-23T08:46:08;25.80;96.70
32787;DHT22;19139;49.372;8.580;2022-07-23T08:48:36;25.80;96.60
32787;DHT22;19139;49.372;8.580;2022-07-23T08:51:08;25.90;96.60
32787;DHT22;19139;49.372;8.580;2022-07-23T08:53:37;25.90;96.50
32787;DHT22;19139;49.372;8.580;2022-07-23T08:56:05;26.00;96.40
32787;DHT22;19139;49.372;8.580;2022-07-23T08:58:37;26.00;96.40
32787;DHT22;19139;49.372;8.580;2022-07-23T09:01:08;26.00;96.40
32787;DHT22;19139;49.372;8.580;2022-07-23T09:03:36;26.00;96.20
32787;DHT22;19139;49.372;8.580;2022-07-23T09:06:05;26.00;96.20
32787;DHT22;19139;49.372;8.580;2022-07-23T09:08:43;26.00;96.20
32787;DHT22;19139;49.372;8.580;2022-07-23T09:11:16;26.00;95.90
32787;DHT22;19139;49.372;8.580;2022-07-23T09:13:51;26.00;95.80
32787;DHT22;19139;49.372;8.580;2022-07-23T09:16:29;26.10;95.70
32787;DHT22;19139;49.372;8.580;2022-07-23T09:18:59;26.10;95.60
32787;DHT22;19139;49.372;8.580;2022-07-23T09:21:28;26.10;95.60
32787;DHT22;19139;49.372;8.580;2022-07-23T09:24:06;26.10;95.60
32787;DHT22;19139;49.372;8.580;2022-07-23T09:32:03;26.10;95.50
32787;DHT22;19139;49.372;8.580;2022-07-23T09:34:35;26.20;95.60
32787;DHT22;19139;49.372;8.580;2022-07-23T09:37:11;26.10;95.60
32787;DHT22;19139;49.372;8.580;2022-07-23T09:39:46;26.20;95.60
32787;DHT22;19139;49.372;8.580;2022-07-23T09:42:25;26.20;95.60
32787;DHT22;19139;49.372;8.580;2022-07-23T09:44:57;26.20;95.40
32787;DHT22;19139;49.372;8.580;2022-07-23T09:47:29;26.20;95.20
32787;DHT22;19139;49.372;8.580;2022-07-23T09:50:04;26.20;95.20
32787;DHT22;19139;49.372;8.580;2022-07-23T09:52:45;26.20;95.20
32787;DHT22;19139;49.372;8.580;2022-07-23T09:55:15;26.20;95.10
32787;DHT22;19139;49.372;8.580;2022-07-23T09:57:47;26.20;95.10
32787;DHT22;19139;49.372;8.580;2022-07-23T10:00:17;26.30;95.00
32787;DHT22;19139;49.372;8.580;2022-07-23T10:02:46;26.30;94.90
32787;DHT22;19139;49.372;8.580;2022-07-23T10:05:19;26.30;95.00
32787;DHT22;19139;49.372;8.580;2022-07-23T10:07:47;26.40;95.00
32787;DHT22;19139;49.372;8.580;2022-07-23T10:10:21;26.30;95.00
32787;DHT22;19139;49.372;8.580;2022-07-23T10:12:48;26.40;95.00
32787;DHT22;19139;49.372;8.580;2022-07-23T10:15:18;26.30;95.00
32787;DHT22;19139;49.372;8.580;2022-07-23T10:17:45;26.40;94.90
32787;DHT22;19139;49.372;8.580;2022-07-23T10:20:17;26.40;94.80
32787;DHT22;19139;49.372;8.580;2022-07-23T10:23:10;26.50;94.80
32787;DHT22;19139;49.372;8.580;2022-07-23T10:25:58;26.50;94.70
32787;DHT22;19139;49.372;8.580;2022-07-23T10:34:35;26.50;94.70
32787;DHT22;19139;49.372;8.580;2022-07-23T10:37:14;26.50;94.60
32787;DHT22;19139;49.372;8.580;2022-07-23T10:39:47;26.50;94.60
32787;DHT22;19139;49.372;8.580;2022-07-23T10:42:16;26.50;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T10:44:47;26.60;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T10:47:28;26.60;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T10:53:08;26.60;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T10:58:08;26.70;94.40
32787;DHT22;19139;49.372;8.580;2022-07-23T11:00:36;26.70;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T11:03:06;26.70;94.60
32787;DHT22;19139;49.372;8.580;2022-07-23T11:05:52;26.80;94.60
32787;DHT22;19139;49.372;8.580;2022-07-23T11:08:20;26.70;94.60
32787;DHT22;19139;49.372;8.580;2022-07-23T11:11:08;26.70;94.60
32787;DHT22;19139;49.372;8.580;2022-07-23T11:13:44;26.80;94.60
32787;DHT22;19139;49.372;8.580;2022-07-23T11:37:02;26.90;94.60
32787;DHT22;19139;49.372;8.580;2022-07-23T11:39:30;26.90;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T11:41:58;26.80;94.50
32787;DHT22;19139;49.372;8.580;2022-07-23T11:46:57;26.80;94.40
32787;DHT22;19139;49.372;8.580;2022-07-23T11:49:25;26.80;94.40
32787;DHT22;19139;49.372;8.580;2022-07-23T11:52:14;26.80;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T11:54:56;26.80;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T11:57:36;26.80;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T12:02:39;26.80;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T12:05:07;26.80;94.30
32787;DHT22;19139;49.372;8.580;2022-07-23T12:12:50;26.80;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T12:15:22;26.80;94.20
32787;DHT22;19139;49.372;8.580;2022-07-23T12:17:51;26.80;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T12:20:26;26.80;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T12:22:57;26.80;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T12:25:27;26.80;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T12:28:09;26.80;94.10
32787;DHT22;19139;49.372;8.580;2022-07-23T12:30:44;26.80;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T12:35:51;26.80;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T12:38:20;26.80;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T12:40:57;26.80;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T12:43:30;26.80;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T12:46:04;26.80;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T12:48:33;26.80;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T12:51:06;26.90;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T12:53:41;26.80;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T12:56:15;26.80;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T12:58:57;26.80;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T13:01:25;26.90;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T13:06:42;26.90;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T13:09:16;26.90;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T13:11:45;26.90;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T13:14:14;26.90;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T13:16:42;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:19:09;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:21:37;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:24:04;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:26:35;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:29:03;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:31:35;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:34:04;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:36:33;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:39:00;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:41:27;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:43:54;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:46:23;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:48:50;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:51:17;26.90;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:53:45;27.00;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T13:56:12;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T13:58:39;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:01:07;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:03:33;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:06:00;27.00;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T14:08:27;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:10:54;27.00;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T14:13:25;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:15:51;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:18:18;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:20:47;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:23:14;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:25:40;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:28:08;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:30:35;27.00;93.90
32787;DHT22;19139;49.372;8.580;2022-07-23T14:33:06;27.00;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T14:35:35;27.00;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T14:38:01;27.00;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T14:40:33;27.00;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T14:43:04;27.00;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T14:45:36;27.00;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T14:48:03;27.00;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T14:50:35;27.00;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T14:53:02;27.00;93.80
32787;DHT22;19139;49.372;8.580;2022-07-23T14:55:33;27.00;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T14:58:05;27.00;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T15:00:33;27.00;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T15:03:04;27.00;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T15:05:36;27.10;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T15:08:03;27.00;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T15:10:35;27.10;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T15:13:06;27.10;93.70
32787;DHT22;19139;49.372;8.580;2022-07-23T15:15:34;27.00;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:18:00;27.10;94.00
32787;DHT22;19139;49.372;8.580;2022-07-23T15:20:32;27.00;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:23:19;27.10;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:25:50;27.00;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:28:22;27.10;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:30:53;27.10;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:33:26;27.10;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:35:54;27.10;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:38:23;27.10;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:40:55;27.10;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:43:24;27.10;93.60
32787;DHT22;19139;49.372;8.580;2022-07-23T15:45:52;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T15:48:19;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T15:50:47;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T15:53:14;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T15:55:42;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T15:58:12;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T16:00:39;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T16:03:08;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T16:05:35;27.20;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T16:08:04;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T16:10:31;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T16:12:58;27.10;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T16:15:25;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T16:17:54;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T16:20:26;27.10;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T16:22:53;27.10;93.50
32787;DHT22;19139;49.372;8.580;2022-07-23T16:25:24;27.20;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T16:27:56;27.20;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T16:30:23;27.20;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T16:32:54;27.10;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T16:35:26;27.20;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T16:37:57;27.20;93.40
32787;DHT22;19139;49.372;8.580;2022-07-23T16:40:32;27.20;93.40