sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36221;SDS011;22266;52.340;4.962;2022-10-04T00:01:48;9.25;;;9.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:04:31;7.50;;;7.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:07:14;9.25;;;7.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:12:21;8.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:14:54;6.67;;;6.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:17:26;8.50;;;7.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:19:56;13.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:22:24;8.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:27:35;11.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:32:29;14.25;;;12.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:34:57;9.50;;;9.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:37:25;7.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:40:04;16.50;;;11.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:45:13;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:50:15;10.00;;;8.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:52:47;7.67;;;7.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T00:57:52;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:00:25;8.00;;;6.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:05:27;13.75;;;11.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:11:37;11.75;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:13:41;10.50;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:16:19;8.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:18:50;9.50;;;8.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:23:47;11.75;;;9.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:31:21;8.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:33:48;13.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:36:14;11.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:38:40;13.75;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:41:07;15.00;;;11.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:43:37;14.25;;;12.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:46:41;13.50;;;12.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:49:03;12.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:51:35;14.50;;;13.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:54:29;15.00;;;12.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:57:01;16.00;;;14.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T01:59:37;10.50;;;10.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:02:18;11.50;;;9.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:04:49;8.75;;;7.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:07:20;11.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:09:49;13.25;;;12.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:12:21;18.00;;;13.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:14:49;14.25;;;14.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:17:22;15.50;;;15.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:19:53;15.25;;;13.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:22:22;13.50;;;12.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:24:50;23.50;;;17.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:27:20;15.75;;;15.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:29:58;16.25;;;16.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:32:28;12.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:35:13;17.75;;;14.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:37:42;20.00;;;13.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:40:12;17.75;;;16.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:42:53;17.00;;;14.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:50:54;16.00;;;15.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:56:16;22.00;;;20.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T02:58:44;16.00;;;16.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:01:15;17.25;;;16.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:03:50;20.75;;;19.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:06:19;18.00;;;17.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:08:54;21.25;;;20.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:11:26;14.25;;;13.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:13:58;20.25;;;17.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:16:32;18.00;;;18.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:19:01;17.00;;;15.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:21:28;16.00;;;14.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:23:57;18.75;;;16.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:29:11;22.50;;;20.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:31:43;20.00;;;18.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:34:50;21.25;;;17.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:37:14;18.50;;;17.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:39:45;20.50;;;16.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:42:20;11.25;;;11.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:44:49;21.25;;;15.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:47:26;19.75;;;16.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:49:57;21.50;;;21.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:52:31;20.25;;;17.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:55:01;20.50;;;19.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:57:31;18.75;;;18.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T03:59:59;17.00;;;15.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:05:03;18.25;;;15.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:07:40;18.50;;;17.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:12:52;17.25;;;15.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:15:22;18.00;;;15.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:17:54;17.00;;;15.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:20:38;19.50;;;16.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:23:13;19.75;;;17.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:25:54;18.00;;;15.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:28:26;14.75;;;14.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:30:58;20.50;;;19.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:36:09;21.75;;;19.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:38:37;24.25;;;20.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:41:23;24.00;;;22.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:43:51;16.25;;;12.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:46:18;18.50;;;18.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:49:02;18.00;;;16.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:51:30;25.75;;;21.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:53:58;20.25;;;20.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:56:28;21.00;;;19.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T04:58:56;23.00;;;20.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:01:33;25.00;;;16.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:06:35;17.50;;;17.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:09:03;23.25;;;20.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:11:35;22.00;;;18.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:14:07;25.00;;;19.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:16:50;19.00;;;17.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:19:24;28.50;;;22.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:21:56;24.75;;;22.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:24:29;26.50;;;22.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:26:59;16.25;;;15.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:29:31;22.50;;;22.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:34:55;22.75;;;18.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:40:07;23.25;;;22.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:42:50;24.25;;;23.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:45:18;21.50;;;20.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:47:49;22.50;;;17.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:50:18;22.00;;;18.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:52:51;22.25;;;19.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T05:55:38;20.00;;;18.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:09:00;22.00;;;21.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:14:35;20.75;;;16.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:17:21;22.25;;;20.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:23:01;23.50;;;19.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:25:38;17.25;;;17.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:28:15;23.25;;;20.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:31:50;23.75;;;22.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:37:04;26.75;;;25.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:45:17;19.25;;;18.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:48:01;25.00;;;21.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T06:53:13;22.75;;;22.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:04:00;24.50;;;23.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:06:37;27.25;;;24.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:09:16;21.25;;;19.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:11:59;23.50;;;21.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:14:35;24.75;;;24.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:17:09;19.75;;;19.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:19:45;30.00;;;22.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:22:21;25.25;;;24.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:33:22;22.75;;;21.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:35:54;26.00;;;24.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:38:31;24.00;;;21.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:41:04;18.25;;;15.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:43:44;20.25;;;20.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:49:11;21.25;;;18.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:51:47;22.75;;;22.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T07:54:33;22.75;;;21.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T08:02:14;22.50;;;19.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T08:08:20;23.25;;;23.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T08:14:09;21.75;;;18.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T08:19:31;22.00;;;20.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T08:22:02;17.75;;;17.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T08:42:25;21.50;;;20.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T08:54:29;24.50;;;22.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T08:57:20;18.75;;;14.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:00:18;22.00;;;22.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:03:02;23.00;;;22.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:05:56;22.50;;;22.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:14:28;34.50;;;26.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:17:18;23.50;;;23.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:22:55;23.50;;;22.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:25:47;18.00;;;16.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:28:52;24.75;;;20.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:31:41;26.00;;;24.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:37:35;27.75;;;21.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:40:42;24.75;;;24.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:46:30;21.50;;;19.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T09:57:17;19.00;;;19.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:00:00;13.00;;;11.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:02:51;18.00;;;17.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:19:53;19.00;;;18.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:28:05;18.00;;;17.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:31:00;18.25;;;13.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:33:43;19.00;;;16.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:36:37;16.25;;;15.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:42:05;13.50;;;13.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:44:52;20.25;;;18.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:47:58;17.67;;;10.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T10:56:41;18.00;;;16.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T11:04:49;11.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T11:07:30;13.67;;;13.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T11:30:25;8.67;;;6.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T11:33:14;9.33;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T11:44:28;8.67;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T11:52:28;8.00;;;7.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T12:00:22;10.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T12:09:09;13.00;;;10.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T12:14:52;11.33;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T12:20:39;12.33;;;11.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T12:28:48;7.67;;;7.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T12:39:38;8.67;;;7.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T12:42:22;14.33;;;14.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T12:48:40;10.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T12:51:56;10.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T12:57:49;11.50;;;8.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:00:24;5.67;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:03:01;5.25;;;5.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:08:39;10.00;;;9.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:17:07;9.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:25:39;10.33;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:33:45;5.67;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:36:21;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:39:06;7.67;;;7.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:45:11;5.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:47:23;11.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:52:50;6.50;;;6.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:55:56;12.67;;;10.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T13:58:51;10.33;;;9.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T14:06:49;11.50;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T14:09:35;7.33;;;7.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T14:29:14;6.25;;;5.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T14:32:14;8.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T14:37:48;7.75;;;7.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T14:43:31;7.33;;;6.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T14:52:41;9.00;;;8.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T14:54:55;11.75;;;11.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T15:06:25;8.00;;;7.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T15:17:39;6.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T15:20:33;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T15:23:14;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T15:25:52;9.33;;;9.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T15:28:41;8.67;;;8.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T15:39:55;9.00;;;7.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T15:42:37;6.00;;;4.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T15:48:04;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T15:56:23;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T16:02:45;7.75;;;6.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T16:08:01;9.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T16:13:40;9.67;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T16:24:40;20.25;;;20.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T16:30:03;10.67;;;9.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T16:35:29;5.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T16:48:33;8.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T16:53:52;7.25;;;6.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T16:56:28;9.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T16:59:01;11.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:04:42;10.33;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:09:54;11.00;;;7.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:12:44;10.75;;;9.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:21:19;15.33;;;14.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:27:16;14.33;;;13.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:35:45;12.33;;;12.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:38:29;10.50;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:43:58;11.25;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:47:32;11.00;;;9.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:50:01;12.75;;;10.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:52:58;13.00;;;10.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:55:48;15.00;;;15.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T17:58:19;13.67;;;13.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:03:24;18.67;;;16.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:06:10;14.67;;;11.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:08:56;20.33;;;18.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:11:39;22.33;;;19.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:17:04;12.50;;;12.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:22:18;9.33;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:30:24;16.33;;;14.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:32:52;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:35:23;5.75;;;4.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:37:53;13.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:48:39;13.67;;;13.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:51:20;9.67;;;7.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:54:05;12.67;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T18:59:45;10.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:02:52;13.67;;;10.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:05:37;12.00;;;10.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:08:22;12.00;;;8.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:11:18;13.67;;;13.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:13:58;13.25;;;11.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:18:02;12.00;;;12.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:20:44;13.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:23:19;10.33;;;10.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:26:05;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:31:33;10.33;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:34:17;10.67;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:36:59;9.25;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:39:33;12.00;;;10.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:42:11;10.50;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T19:53:01;7.50;;;6.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:00:58;9.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:03:25;6.50;;;6.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:05:52;10.00;;;8.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:11:18;9.00;;;7.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:17:00;11.50;;;11.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:27:02;9.25;;;9.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:32:07;12.00;;;11.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:34:55;11.00;;;9.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:40:43;12.33;;;10.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:45:49;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:48:20;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:50:48;9.33;;;7.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:53:19;6.50;;;6.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:55:48;10.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T20:58:31;11.00;;;6.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:01:01;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:03:41;10.00;;;8.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:06:08;7.25;;;7.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:08:36;10.67;;;9.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:11:07;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:16:32;5.67;;;5.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:21:59;5.67;;;5.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:27:32;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:30:01;5.33;;;5.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:32:35;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:35:05;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:37:33;3.50;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:40:00;2.00;;;1.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:42:28;4.25;;;2.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:44:54;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:47:21;4.50;;;4.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:49:48;3.50;;;3.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:52:15;3.25;;;3.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:54:43;5.50;;;5.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:57:10;4.50;;;4.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T21:59:37;1.50;;;1.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:02:03;6.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:04:30;2.75;;;2.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:06:56;2.25;;;2.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:09:23;2.75;;;2.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:11:49;5.75;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:14:15;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:16:42;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:19:09;3.25;;;3.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:21:35;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:24:02;2.25;;;2.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:26:29;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:28:56;5.25;;;4.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:31:26;4.50;;;4.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:33:54;4.75;;;4.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:36:21;5.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:39:12;2.75;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:41:46;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:44:21;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:46:50;2.50;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:49:19;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:51:49;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:54:18;2.00;;;1.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:56:46;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T22:59:14;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:01:44;2.50;;;2.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:04:14;3.00;;;2.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:06:45;2.50;;;2.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:09:13;4.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:11:39;2.75;;;2.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:14:05;2.00;;;1.25;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:16:32;4.75;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:19:00;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:21:35;4.50;;;4.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:24:16;4.75;;;4.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:26:45;5.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:29:15;6.00;;;5.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:31:46;7.25;;;5.75;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:34:15;5.33;;;5.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:36:45;7.33;;;7.33;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:39:17;7.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:41:53;7.00;;;6.50;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:44:21;7.33;;;6.67;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:46:50;7.67;;;7.00;;
36221;SDS011;22266;52.340;4.962;2022-10-04T23:49:17;6.33;;;6.33;;