sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27795;DHT22;15176;50.844;4.412;2023-02-26T08:59:54;10.20;86.70
27795;DHT22;15176;50.844;4.412;2023-02-26T09:02:20;11.10;79.00
27795;DHT22;15176;50.844;4.412;2023-02-26T09:04:46;11.40;73.50
27795;DHT22;15176;50.844;4.412;2023-02-26T09:07:13;11.50;72.60
27795;DHT22;15176;50.844;4.412;2023-02-26T09:09:38;11.80;70.50
27795;DHT22;15176;50.844;4.412;2023-02-26T09:12:04;12.10;69.70
27795;DHT22;15176;50.844;4.412;2023-02-26T09:14:30;12.50;67.60
27795;DHT22;15176;50.844;4.412;2023-02-26T09:16:56;12.50;66.80
27795;DHT22;15176;50.844;4.412;2023-02-26T09:19:22;12.50;64.50
27795;DHT22;15176;50.844;4.412;2023-02-26T09:21:47;13.10;63.00
27795;DHT22;15176;50.844;4.412;2023-02-26T09:24:13;13.10;60.90
27795;DHT22;15176;50.844;4.412;2023-02-26T09:26:39;13.00;61.00
27795;DHT22;15176;50.844;4.412;2023-02-26T09:29:05;13.10;60.10
27795;DHT22;15176;50.844;4.412;2023-02-26T09:31:31;12.90;60.50
27795;DHT22;15176;50.844;4.412;2023-02-26T09:33:56;12.70;59.60
27795;DHT22;15176;50.844;4.412;2023-02-26T09:36:22;12.20;60.70
27795;DHT22;15176;50.844;4.412;2023-02-26T09:38:48;12.80;61.60
27795;DHT22;15176;50.844;4.412;2023-02-26T09:46:25;14.20;57.30
27795;DHT22;15176;50.844;4.412;2023-02-26T09:51:52;14.60;55.00
27795;DHT22;15176;50.844;4.412;2023-02-26T09:54:25;14.80;54.90
27795;DHT22;15176;50.844;4.412;2023-02-26T09:56:52;14.50;53.70
27795;DHT22;15176;50.844;4.412;2023-02-26T09:59:19;14.60;53.90
27795;DHT22;15176;50.844;4.412;2023-02-26T10:02:15;14.70;53.40
27795;DHT22;15176;50.844;4.412;2023-02-26T10:07:56;14.00;53.00
27795;DHT22;15176;50.844;4.412;2023-02-26T10:15:47;13.30;53.60
27795;DHT22;15176;50.844;4.412;2023-02-26T10:18:25;13.50;53.60
27795;DHT22;15176;50.844;4.412;2023-02-26T10:26:03;13.80;51.50
27795;DHT22;15176;50.844;4.412;2023-02-26T10:31:22;13.10;53.30
27795;DHT22;15176;50.844;4.412;2023-02-26T10:42:20;12.60;53.50
27795;DHT22;15176;50.844;4.412;2023-02-26T10:47:52;11.70;55.60
27795;DHT22;15176;50.844;4.412;2023-02-26T10:50:22;11.70;55.80
27795;DHT22;15176;50.844;4.412;2023-02-26T10:52:49;11.80;56.00
27795;DHT22;15176;50.844;4.412;2023-02-26T10:55:38;11.30;55.20
27795;DHT22;15176;50.844;4.412;2023-02-26T10:58:13;10.70;55.70
27795;DHT22;15176;50.844;4.412;2023-02-26T11:00:50;10.40;57.40
27795;DHT22;15176;50.844;4.412;2023-02-26T11:03:36;10.00;58.20
27795;DHT22;15176;50.844;4.412;2023-02-26T11:06:04;10.00;58.00
27795;DHT22;15176;50.844;4.412;2023-02-26T11:08:43;9.60;59.20
27795;DHT22;15176;50.844;4.412;2023-02-26T11:11:10;10.00;59.00
27795;DHT22;15176;50.844;4.412;2023-02-26T11:13:37;10.20;58.00
27795;DHT22;15176;50.844;4.412;2023-02-26T11:16:14;10.50;58.80
27795;DHT22;15176;50.844;4.412;2023-02-26T11:18:43;10.90;57.20
27795;DHT22;15176;50.844;4.412;2023-02-26T11:21:24;11.00;54.90
27795;DHT22;15176;50.844;4.412;2023-02-26T11:26:46;12.20;53.60
27795;DHT22;15176;50.844;4.412;2023-02-26T11:29:18;12.60;50.80
27795;DHT22;15176;50.844;4.412;2023-02-26T11:31:52;12.30;51.00
27795;DHT22;15176;50.844;4.412;2023-02-26T11:34:24;12.90;51.80
27795;DHT22;15176;50.844;4.412;2023-02-26T11:36:56;13.40;50.00
27795;DHT22;15176;50.844;4.412;2023-02-26T11:39:25;13.20;49.10
27795;DHT22;15176;50.844;4.412;2023-02-26T11:41:55;14.00;48.40
27795;DHT22;15176;50.844;4.412;2023-02-26T11:44:40;14.00;47.00
27795;DHT22;15176;50.844;4.412;2023-02-26T11:47:14;14.20;47.50
27795;DHT22;15176;50.844;4.412;2023-02-26T11:49:46;13.90;47.50
27795;DHT22;15176;50.844;4.412;2023-02-26T11:54:44;13.30;47.50
27795;DHT22;15176;50.844;4.412;2023-02-26T11:57:19;12.90;49.20
27795;DHT22;15176;50.844;4.412;2023-02-26T11:59:50;12.30;49.90
27795;DHT22;15176;50.844;4.412;2023-02-26T12:02:19;12.20;51.40
27795;DHT22;15176;50.844;4.412;2023-02-26T12:04:51;12.60;50.60
27795;DHT22;15176;50.844;4.412;2023-02-26T12:07:18;12.80;49.50
27795;DHT22;15176;50.844;4.412;2023-02-26T12:09:45;13.10;49.90
27795;DHT22;15176;50.844;4.412;2023-02-26T12:31:16;14.40;45.00
27795;DHT22;15176;50.844;4.412;2023-02-26T12:39:44;14.60;46.60
27795;DHT22;15176;50.844;4.412;2023-02-26T13:10:23;12.40;47.90
27795;DHT22;15176;50.844;4.412;2023-02-26T13:18:56;12.30;49.50
27795;DHT22;15176;50.844;4.412;2023-02-26T13:21:30;12.30;49.90
27795;DHT22;15176;50.844;4.412;2023-02-26T13:24:09;12.40;49.30
27795;DHT22;15176;50.844;4.412;2023-02-26T13:26:38;12.30;48.50
27795;DHT22;15176;50.844;4.412;2023-02-26T13:29:15;12.10;49.40
27795;DHT22;15176;50.844;4.412;2023-02-26T13:34:32;10.80;50.30
27795;DHT22;15176;50.844;4.412;2023-02-26T13:36:58;10.80;50.50
27795;DHT22;15176;50.844;4.412;2023-02-26T13:42:42;11.30;50.60
27795;DHT22;15176;50.844;4.412;2023-02-26T13:48:08;12.10;48.70
27795;DHT22;15176;50.844;4.412;2023-02-26T13:53:33;12.00;48.50
27795;DHT22;15176;50.844;4.412;2023-02-26T14:01:55;12.10;47.60
27795;DHT22;15176;50.844;4.412;2023-02-26T14:04:23;12.10;47.00
27795;DHT22;15176;50.844;4.412;2023-02-26T14:06:53;12.00;47.00
27795;DHT22;15176;50.844;4.412;2023-02-26T14:11:57;11.90;47.10
27795;DHT22;15176;50.844;4.412;2023-02-26T14:14:39;12.00;47.30
27795;DHT22;15176;50.844;4.412;2023-02-26T14:19:44;11.40;46.50
27795;DHT22;15176;50.844;4.412;2023-02-26T14:22:20;11.50;47.60
27795;DHT22;15176;50.844;4.412;2023-02-26T14:25:03;11.60;47.40
27795;DHT22;15176;50.844;4.412;2023-02-26T14:27:35;11.50;47.90
27795;DHT22;15176;50.844;4.412;2023-02-26T14:32:38;11.40;47.30
27795;DHT22;15176;50.844;4.412;2023-02-26T14:35:13;11.30;47.20
27795;DHT22;15176;50.844;4.412;2023-02-26T14:37:41;11.40;48.30
27795;DHT22;15176;50.844;4.412;2023-02-26T14:40:19;11.30;48.70
27795;DHT22;15176;50.844;4.412;2023-02-26T14:43:05;11.70;48.40
27795;DHT22;15176;50.844;4.412;2023-02-26T14:45:38;11.50;47.00
27795;DHT22;15176;50.844;4.412;2023-02-26T14:48:13;11.50;46.60
27795;DHT22;15176;50.844;4.412;2023-02-26T14:59:19;11.10;48.50
27795;DHT22;15176;50.844;4.412;2023-02-26T15:08:17;10.80;48.00
27795;DHT22;15176;50.844;4.412;2023-02-26T15:10:51;10.90;48.70
27795;DHT22;15176;50.844;4.412;2023-02-26T15:24:25;10.90;49.60
27795;DHT22;15176;50.844;4.412;2023-02-26T15:26:57;10.80;49.20
27795;DHT22;15176;50.844;4.412;2023-02-26T15:29:31;10.50;50.30
27795;DHT22;15176;50.844;4.412;2023-02-26T15:31:59;10.40;50.70
27795;DHT22;15176;50.844;4.412;2023-02-26T15:34:27;10.30;51.00
27795;DHT22;15176;50.844;4.412;2023-02-26T15:36:53;9.60;51.60
27795;DHT22;15176;50.844;4.412;2023-02-26T15:39:21;9.70;52.90
27795;DHT22;15176;50.844;4.412;2023-02-26T15:41:50;9.70;52.60
27795;DHT22;15176;50.844;4.412;2023-02-26T15:44:26;9.50;53.20
27795;DHT22;15176;50.844;4.412;2023-02-26T15:46:58;9.40;53.90
27795;DHT22;15176;50.844;4.412;2023-02-26T15:49:33;9.10;54.20
27795;DHT22;15176;50.844;4.412;2023-02-26T15:52:01;9.30;54.70
27795;DHT22;15176;50.844;4.412;2023-02-26T15:54:34;9.30;54.60
27795;DHT22;15176;50.844;4.412;2023-02-26T15:57:03;9.00;54.70
27795;DHT22;15176;50.844;4.412;2023-02-26T15:59:30;9.10;55.30
27795;DHT22;15176;50.844;4.412;2023-02-26T16:01:57;9.00;55.30
27795;DHT22;15176;50.844;4.412;2023-02-26T16:04:26;8.70;57.20
27795;DHT22;15176;50.844;4.412;2023-02-26T16:06:54;8.80;56.50
27795;DHT22;15176;50.844;4.412;2023-02-26T16:09:34;9.00;56.80
27795;DHT22;15176;50.844;4.412;2023-02-26T16:12:06;9.10;57.90
27795;DHT22;15176;50.844;4.412;2023-02-26T16:14:36;9.10;56.80
27795;DHT22;15176;50.844;4.412;2023-02-26T16:17:05;9.20;56.70
27795;DHT22;15176;50.844;4.412;2023-02-26T16:19:37;9.30;56.50
27795;DHT22;15176;50.844;4.412;2023-02-26T16:22:54;9.30;56.40
27795;DHT22;15176;50.844;4.412;2023-02-26T16:25:33;9.30;55.90
27795;DHT22;15176;50.844;4.412;2023-02-26T16:28:15;8.90;57.80
27795;DHT22;15176;50.844;4.412;2023-02-26T16:30:43;9.00;59.20
27795;DHT22;15176;50.844;4.412;2023-02-26T16:33:12;9.20;58.60
27795;DHT22;15176;50.844;4.412;2023-02-26T16:35:52;9.30;57.80
27795;DHT22;15176;50.844;4.412;2023-02-26T16:38:25;9.30;57.80
27795;DHT22;15176;50.844;4.412;2023-02-26T16:40:59;9.40;57.60
27795;DHT22;15176;50.844;4.412;2023-02-26T16:46:11;9.60;57.40
27795;DHT22;15176;50.844;4.412;2023-02-26T16:51:45;9.30;57.70
27795;DHT22;15176;50.844;4.412;2023-02-26T16:54:29;9.00;58.40
27795;DHT22;15176;50.844;4.412;2023-02-26T16:56:59;9.00;59.30
27795;DHT22;15176;50.844;4.412;2023-02-26T16:59:31;9.10;60.00
27795;DHT22;15176;50.844;4.412;2023-02-26T17:02:15;9.20;60.30
27795;DHT22;15176;50.844;4.412;2023-02-26T17:04:45;9.40;58.20
27795;DHT22;15176;50.844;4.412;2023-02-26T17:07:33;9.10;59.00
27795;DHT22;15176;50.844;4.412;2023-02-26T17:10:08;8.90;60.60
27795;DHT22;15176;50.844;4.412;2023-02-26T17:12:45;9.00;60.10
27795;DHT22;15176;50.844;4.412;2023-02-26T17:15:36;8.90;60.80
27795;DHT22;15176;50.844;4.412;2023-02-26T17:18:00;9.10;59.80
27795;DHT22;15176;50.844;4.412;2023-02-26T17:20:30;8.60;61.40
27795;DHT22;15176;50.844;4.412;2023-02-26T17:22:59;8.60;63.20
27795;DHT22;15176;50.844;4.412;2023-02-26T17:25:26;8.80;62.60
27795;DHT22;15176;50.844;4.412;2023-02-26T17:27:55;8.80;63.60
27795;DHT22;15176;50.844;4.412;2023-02-26T17:30:22;8.80;63.20
27795;DHT22;15176;50.844;4.412;2023-02-26T17:32:48;9.00;62.30
27795;DHT22;15176;50.844;4.412;2023-02-26T17:35:16;9.00;61.50
27795;DHT22;15176;50.844;4.412;2023-02-26T17:37:43;9.10;62.50
27795;DHT22;15176;50.844;4.412;2023-02-26T17:40:32;9.10;62.80
27795;DHT22;15176;50.844;4.412;2023-02-26T17:43:04;9.10;63.70
27795;DHT22;15176;50.844;4.412;2023-02-26T17:45:31;9.30;63.20
27795;DHT22;15176;50.844;4.412;2023-02-26T17:47:57;9.50;63.30
27795;DHT22;15176;50.844;4.412;2023-02-26T17:50:47;9.50;62.00
27795;DHT22;15176;50.844;4.412;2023-02-26T17:53:15;9.50;63.40
27795;DHT22;15176;50.844;4.412;2023-02-26T17:55:41;9.10;62.50
27795;DHT22;15176;50.844;4.412;2023-02-26T17:58:31;9.20;65.40
27795;DHT22;15176;50.844;4.412;2023-02-26T18:00:58;9.40;65.10
27795;DHT22;15176;50.844;4.412;2023-02-26T18:03:25;9.30;64.60
27795;DHT22;15176;50.844;4.412;2023-02-26T18:05:52;9.60;66.60
27795;DHT22;15176;50.844;4.412;2023-02-26T18:08:29;9.70;65.90
27795;DHT22;15176;50.844;4.412;2023-02-26T18:10:56;9.70;65.00
27795;DHT22;15176;50.844;4.412;2023-02-26T18:13:22;9.70;63.50
27795;DHT22;15176;50.844;4.412;2023-02-26T18:15:48;9.80;63.20
27795;DHT22;15176;50.844;4.412;2023-02-26T18:18:16;9.80;63.40
27795;DHT22;15176;50.844;4.412;2023-02-26T18:20:42;9.60;62.80
27795;DHT22;15176;50.844;4.412;2023-02-26T18:23:10;9.70;63.40
27795;DHT22;15176;50.844;4.412;2023-02-26T18:25:45;9.50;62.60
27795;DHT22;15176;50.844;4.412;2023-02-26T18:28:23;9.40;63.80
27795;DHT22;15176;50.844;4.412;2023-02-26T18:30:49;9.40;65.20
27795;DHT22;15176;50.844;4.412;2023-02-26T18:33:17;9.40;64.70
27795;DHT22;15176;50.844;4.412;2023-02-26T18:35:50;9.60;65.20
27795;DHT22;15176;50.844;4.412;2023-02-26T18:38:19;9.60;65.20
27795;DHT22;15176;50.844;4.412;2023-02-26T18:40:46;9.60;64.70
27795;DHT22;15176;50.844;4.412;2023-02-26T18:43:12;9.90;62.60
27795;DHT22;15176;50.844;4.412;2023-02-26T18:45:39;9.60;64.20
27795;DHT22;15176;50.844;4.412;2023-02-26T18:48:05;9.60;63.90
27795;DHT22;15176;50.844;4.412;2023-02-26T18:50:31;9.70;62.30
27795;DHT22;15176;50.844;4.412;2023-02-26T18:52:57;9.30;63.10
27795;DHT22;15176;50.844;4.412;2023-02-26T18:55:23;9.20;62.80
27795;DHT22;15176;50.844;4.412;2023-02-26T18:57:48;9.30;64.10
27795;DHT22;15176;50.844;4.412;2023-02-26T19:00:16;9.10;63.60
27795;DHT22;15176;50.844;4.412;2023-02-26T19:02:43;9.10;63.80
27795;DHT22;15176;50.844;4.412;2023-02-26T19:05:11;9.00;64.30
27795;DHT22;15176;50.844;4.412;2023-02-26T19:07:37;8.70;65.40
27795;DHT22;15176;50.844;4.412;2023-02-26T19:10:04;8.50;65.50
27795;DHT22;15176;50.844;4.412;2023-02-26T19:12:30;8.40;67.20
27795;DHT22;15176;50.844;4.412;2023-02-26T19:14:56;8.40;66.60
27795;DHT22;15176;50.844;4.412;2023-02-26T19:17:21;8.60;66.80
27795;DHT22;15176;50.844;4.412;2023-02-26T19:19:47;8.40;67.70
27795;DHT22;15176;50.844;4.412;2023-02-26T19:22:14;8.40;68.00
27795;DHT22;15176;50.844;4.412;2023-02-26T19:24:42;8.30;68.70
27795;DHT22;15176;50.844;4.412;2023-02-26T19:27:08;8.10;68.60
27795;DHT22;15176;50.844;4.412;2023-02-26T19:29:35;8.00;69.20
27795;DHT22;15176;50.844;4.412;2023-02-26T19:32:02;8.10;69.60
27795;DHT22;15176;50.844;4.412;2023-02-26T19:34:29;8.00;69.00
27795;DHT22;15176;50.844;4.412;2023-02-26T19:36:55;7.90;70.20
27795;DHT22;15176;50.844;4.412;2023-02-26T19:39:21;7.80;70.20
27795;DHT22;15176;50.844;4.412;2023-02-26T19:41:47;7.60;71.60
27795;DHT22;15176;50.844;4.412;2023-02-26T19:44:23;7.90;71.70
27795;DHT22;15176;50.844;4.412;2023-02-26T19:46:56;7.90;71.00
27795;DHT22;15176;50.844;4.412;2023-02-26T19:49:22;7.90;71.10
27795;DHT22;15176;50.844;4.412;2023-02-26T19:51:49;7.90;71.10
27795;DHT22;15176;50.844;4.412;2023-02-26T19:54:15;7.90;71.00
27795;DHT22;15176;50.844;4.412;2023-02-26T19:56:41;8.00;71.90
27795;DHT22;15176;50.844;4.412;2023-02-26T19:59:09;7.80;71.70
27795;DHT22;15176;50.844;4.412;2023-02-26T20:01:35;7.90;71.60
27795;DHT22;15176;50.844;4.412;2023-02-26T20:04:01;7.70;71.70
27795;DHT22;15176;50.844;4.412;2023-02-26T20:06:26;7.50;73.30
27795;DHT22;15176;50.844;4.412;2023-02-26T20:08:53;7.40;74.10
27795;DHT22;15176;50.844;4.412;2023-02-26T20:11:20;7.50;74.50
27795;DHT22;15176;50.844;4.412;2023-02-26T20:13:45;7.50;73.80
27795;DHT22;15176;50.844;4.412;2023-02-26T20:16:12;7.10;75.20
27795;DHT22;15176;50.844;4.412;2023-02-26T20:18:38;6.80;77.80
27795;DHT22;15176;50.844;4.412;2023-02-26T20:21:07;7.10;77.20
27795;DHT22;15176;50.844;4.412;2023-02-26T20:23:35;7.10;77.90
27795;DHT22;15176;50.844;4.412;2023-02-26T20:26:04;7.00;78.50
27795;DHT22;15176;50.844;4.412;2023-02-26T20:28:31;7.00;78.90
27795;DHT22;15176;50.844;4.412;2023-02-26T20:30:57;7.10;78.30
27795;DHT22;15176;50.844;4.412;2023-02-26T20:33:24;7.10;79.30
27795;DHT22;15176;50.844;4.412;2023-02-26T20:35:52;7.00;79.60
27795;DHT22;15176;50.844;4.412;2023-02-26T20:38:19;7.00;81.10
27795;DHT22;15176;50.844;4.412;2023-02-26T20:40:46;6.70;81.90
27795;DHT22;15176;50.844;4.412;2023-02-26T20:43:13;6.80;83.70
27795;DHT22;15176;50.844;4.412;2023-02-26T20:45:39;6.40;84.90
27795;DHT22;15176;50.844;4.412;2023-02-26T20:48:05;6.40;86.30
27795;DHT22;15176;50.844;4.412;2023-02-26T20:50:32;6.40;87.00
27795;DHT22;15176;50.844;4.412;2023-02-26T20:52:59;6.50;87.50
27795;DHT22;15176;50.844;4.412;2023-02-26T20:55:25;6.40;88.70
27795;DHT22;15176;50.844;4.412;2023-02-26T20:57:51;6.30;89.60
27795;DHT22;15176;50.844;4.412;2023-02-26T21:00:17;6.20;90.70
27795;DHT22;15176;50.844;4.412;2023-02-26T21:02:44;6.20;91.10
27795;DHT22;15176;50.844;4.412;2023-02-26T21:05:10;6.10;91.60
27795;DHT22;15176;50.844;4.412;2023-02-26T21:07:37;6.20;92.00
27795;DHT22;15176;50.844;4.412;2023-02-26T21:10:08;6.30;92.00
27795;DHT22;15176;50.844;4.412;2023-02-26T21:12:34;6.40;92.30
27795;DHT22;15176;50.844;4.412;2023-02-26T21:15:00;6.20;93.00
27795;DHT22;15176;50.844;4.412;2023-02-26T21:17:26;6.00;93.60
27795;DHT22;15176;50.844;4.412;2023-02-26T21:19:52;6.10;94.10
27795;DHT22;15176;50.844;4.412;2023-02-26T21:22:19;5.90;94.40
27795;DHT22;15176;50.844;4.412;2023-02-26T21:24:45;6.10;94.70
27795;DHT22;15176;50.844;4.412;2023-02-26T21:27:11;6.00;94.90
27795;DHT22;15176;50.844;4.412;2023-02-26T21:29:37;6.10;94.90
27795;DHT22;15176;50.844;4.412;2023-02-26T21:32:03;6.00;95.40
27795;DHT22;15176;50.844;4.412;2023-02-26T21:34:32;6.10;95.80
27795;DHT22;15176;50.844;4.412;2023-02-26T21:37:04;6.10;95.80
27795;DHT22;15176;50.844;4.412;2023-02-26T21:39:31;6.20;96.30
27795;DHT22;15176;50.844;4.412;2023-02-26T21:41:58;6.20;96.00
27795;DHT22;15176;50.844;4.412;2023-02-26T21:44:25;6.30;95.50
27795;DHT22;15176;50.844;4.412;2023-02-26T21:46:53;6.00;96.50
27795;DHT22;15176;50.844;4.412;2023-02-26T21:49:22;6.20;96.80
27795;DHT22;15176;50.844;4.412;2023-02-26T21:51:48;6.30;96.10
27795;DHT22;15176;50.844;4.412;2023-02-26T21:54:14;6.20;96.60
27795;DHT22;15176;50.844;4.412;2023-02-26T21:56:39;6.30;96.70
27795;DHT22;15176;50.844;4.412;2023-02-26T21:59:05;6.20;96.70
27795;DHT22;15176;50.844;4.412;2023-02-26T22:01:31;6.00;97.80
27795;DHT22;15176;50.844;4.412;2023-02-26T22:03:56;5.90;98.30
27795;DHT22;15176;50.844;4.412;2023-02-26T22:06:22;5.90;98.50
27795;DHT22;15176;50.844;4.412;2023-02-26T22:08:48;6.00;98.70
27795;DHT22;15176;50.844;4.412;2023-02-26T22:11:13;6.20;97.80
27795;DHT22;15176;50.844;4.412;2023-02-26T22:13:39;6.40;97.30
27795;DHT22;15176;50.844;4.412;2023-02-26T22:16:05;6.30;97.60
27795;DHT22;15176;50.844;4.412;2023-02-26T22:18:31;6.20;98.20
27795;DHT22;15176;50.844;4.412;2023-02-26T22:20:56;6.10;98.00
27795;DHT22;15176;50.844;4.412;2023-02-26T22:23:23;6.30;98.30
27795;DHT22;15176;50.844;4.412;2023-02-26T22:25:48;6.10;98.40
27795;DHT22;15176;50.844;4.412;2023-02-26T22:28:15;6.20;98.80
27795;DHT22;15176;50.844;4.412;2023-02-26T22:30:41;6.20;99.00
27795;DHT22;15176;50.844;4.412;2023-02-26T22:33:09;6.10;99.00
27795;DHT22;15176;50.844;4.412;2023-02-26T22:35:34;6.20;99.10
27795;DHT22;15176;50.844;4.412;2023-02-26T22:38:00;6.10;99.10
27795;DHT22;15176;50.844;4.412;2023-02-26T22:40:26;6.10;99.30
27795;DHT22;15176;50.844;4.412;2023-02-26T22:42:51;6.20;99.00
27795;DHT22;15176;50.844;4.412;2023-02-26T22:45:17;6.20;98.30
27795;DHT22;15176;50.844;4.412;2023-02-26T22:47:45;5.90;99.70
27795;DHT22;15176;50.844;4.412;2023-02-26T22:50:13;6.00;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T22:52:41;5.70;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T22:55:08;5.90;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T22:57:35;5.60;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:00:06;5.70;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:02:33;5.70;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:04:58;5.70;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:07:24;5.70;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:09:50;5.60;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:12:15;5.50;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:14:41;5.70;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:17:08;5.40;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:19:33;5.40;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:21:59;5.40;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:24:25;5.50;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:26:50;5.40;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:29:16;5.30;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:31:41;5.10;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:34:07;5.30;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:36:35;5.20;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:39:01;5.20;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:41:26;5.20;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:43:52;5.20;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:46:18;5.40;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:48:43;5.50;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:51:09;5.40;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:53:34;5.50;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:56:00;5.70;99.90
27795;DHT22;15176;50.844;4.412;2023-02-26T23:58:29;5.70;99.90
