sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33953;BME280;20231;42.710;23.280;2023-02-28T00:00:32;95417.69;;;11.11;72.92
33953;BME280;20231;42.710;23.280;2023-02-28T00:02:58;95409.47;;;11.22;72.30
33953;BME280;20231;42.710;23.280;2023-02-28T00:05:25;95402.84;;;11.25;71.97
33953;BME280;20231;42.710;23.280;2023-02-28T00:07:51;95412.66;;;11.19;71.77
33953;BME280;20231;42.710;23.280;2023-02-28T00:10:19;95409.78;;;11.01;72.32
33953;BME280;20231;42.710;23.280;2023-02-28T00:12:47;95421.41;;;11.05;71.72
33953;BME280;20231;42.710;23.280;2023-02-28T00:15:12;95432.25;;;11.03;72.20
33953;BME280;20231;42.710;23.280;2023-02-28T00:17:38;95396.41;;;10.77;72.16
33953;BME280;20231;42.710;23.280;2023-02-28T00:20:04;95408.28;;;10.85;72.12
33953;BME280;20231;42.710;23.280;2023-02-28T00:22:36;95430.44;;;10.94;71.86
33953;BME280;20231;42.710;23.280;2023-02-28T00:25:02;95437.31;;;10.85;72.21
33953;BME280;20231;42.710;23.280;2023-02-28T00:27:28;95435.69;;;10.89;71.80
33953;BME280;20231;42.710;23.280;2023-02-28T00:29:54;95425.97;;;10.74;71.82
33953;BME280;20231;42.710;23.280;2023-02-28T00:32:19;95433.63;;;10.81;71.97
33953;BME280;20231;42.710;23.280;2023-02-28T00:34:45;95428.06;;;10.82;71.92
33953;BME280;20231;42.710;23.280;2023-02-28T00:37:11;95416.22;;;10.70;72.04
33953;BME280;20231;42.710;23.280;2023-02-28T00:39:39;95427.81;;;10.84;71.40
33953;BME280;20231;42.710;23.280;2023-02-28T00:42:06;95429.16;;;10.62;71.55
33953;BME280;20231;42.710;23.280;2023-02-28T00:44:32;95444.47;;;10.50;71.87
33953;BME280;20231;42.710;23.280;2023-02-28T00:46:57;95426.28;;;10.43;72.28
33953;BME280;20231;42.710;23.280;2023-02-28T00:49:24;95427.06;;;10.64;71.81
33953;BME280;20231;42.710;23.280;2023-02-28T00:51:49;95417.03;;;10.56;71.58
33953;BME280;20231;42.710;23.280;2023-02-28T00:54:15;95413.59;;;10.60;71.26
33953;BME280;20231;42.710;23.280;2023-02-28T00:56:41;95434.19;;;10.53;71.19
33953;BME280;20231;42.710;23.280;2023-02-28T00:59:06;95406.50;;;10.36;71.47
33953;BME280;20231;42.710;23.280;2023-02-28T01:01:32;95416.81;;;10.12;71.69
33953;BME280;20231;42.710;23.280;2023-02-28T01:03:57;95424.13;;;9.95;71.84
33953;BME280;20231;42.710;23.280;2023-02-28T01:06:23;95424.97;;;10.01;72.13
33953;BME280;20231;42.710;23.280;2023-02-28T01:08:48;95428.31;;;9.72;72.11
33953;BME280;20231;42.710;23.280;2023-02-28T01:11:16;95430.22;;;9.91;71.75
33953;BME280;20231;42.710;23.280;2023-02-28T01:13:43;95422.03;;;9.83;71.67
33953;BME280;20231;42.710;23.280;2023-02-28T01:16:08;95421.47;;;9.71;71.91
33953;BME280;20231;42.710;23.280;2023-02-28T01:18:35;95409.91;;;9.92;71.61
33953;BME280;20231;42.710;23.280;2023-02-28T01:21:05;95433.94;;;10.10;70.74
33953;BME280;20231;42.710;23.280;2023-02-28T01:23:31;95426.56;;;10.12;70.64
33953;BME280;20231;42.710;23.280;2023-02-28T01:25:57;95426.56;;;10.12;70.30
33953;BME280;20231;42.710;23.280;2023-02-28T01:28:23;95431.56;;;10.23;69.81
33953;BME280;20231;42.710;23.280;2023-02-28T01:30:50;95429.97;;;9.97;70.07
33953;BME280;20231;42.710;23.280;2023-02-28T01:33:15;95425.44;;;9.93;71.09
33953;BME280;20231;42.710;23.280;2023-02-28T01:35:41;95403.63;;;10.02;70.44
33953;BME280;20231;42.710;23.280;2023-02-28T01:38:06;95411.22;;;9.94;70.60
33953;BME280;20231;42.710;23.280;2023-02-28T01:40:32;95406.47;;;9.86;71.11
33953;BME280;20231;42.710;23.280;2023-02-28T01:42:57;95430.19;;;9.81;70.69
33953;BME280;20231;42.710;23.280;2023-02-28T01:47:56;95444.13;;;9.77;71.64
33953;BME280;20231;42.710;23.280;2023-02-28T01:50:26;95419.63;;;9.76;70.79
33953;BME280;20231;42.710;23.280;2023-02-28T01:52:55;95425.19;;;9.90;70.66
33953;BME280;20231;42.710;23.280;2023-02-28T01:55:24;95433.34;;;9.73;71.57
33953;BME280;20231;42.710;23.280;2023-02-28T01:57:55;95425.97;;;9.75;71.28
33953;BME280;20231;42.710;23.280;2023-02-28T02:00:23;95433.34;;;9.93;70.50
33953;BME280;20231;42.710;23.280;2023-02-28T02:02:55;95429.91;;;9.78;71.20
33953;BME280;20231;42.710;23.280;2023-02-28T02:05:24;95431.25;;;9.95;70.51
33953;BME280;20231;42.710;23.280;2023-02-28T02:07:54;95427.06;;;9.99;70.57
33953;BME280;20231;42.710;23.280;2023-02-28T02:11:02;95437.88;;;9.97;70.87
33953;BME280;20231;42.710;23.280;2023-02-28T02:14:12;95433.34;;;9.78;71.35
33953;BME280;20231;42.710;23.280;2023-02-28T02:16:55;95427.03;;;9.79;71.72
33953;BME280;20231;42.710;23.280;2023-02-28T02:22:20;95431.50;;;9.79;71.65
33953;BME280;20231;42.710;23.280;2023-02-28T02:30:28;95423.34;;;9.90;70.89
33953;BME280;20231;42.710;23.280;2023-02-28T02:41:14;95426.00;;;9.95;70.95
33953;BME280;20231;42.710;23.280;2023-02-28T02:43:48;95434.19;;;10.03;70.69
33953;BME280;20231;42.710;23.280;2023-02-28T02:46:41;95429.94;;;9.88;70.99
33953;BME280;20231;42.710;23.280;2023-02-28T02:49:08;95429.94;;;9.83;71.17
33953;BME280;20231;42.710;23.280;2023-02-28T02:51:35;95430.25;;;10.01;70.60
33953;BME280;20231;42.710;23.280;2023-02-28T02:54:05;95415.44;;;9.85;70.83
33953;BME280;20231;42.710;23.280;2023-02-28T02:56:34;95435.72;;;9.80;71.34
33953;BME280;20231;42.710;23.280;2023-02-28T02:59:03;95448.66;;;9.96;71.43
33953;BME280;20231;42.710;23.280;2023-02-28T03:01:31;95436.59;;;10.10;70.84
33953;BME280;20231;42.710;23.280;2023-02-28T03:03:59;95418.91;;;10.10;70.49
33953;BME280;20231;42.710;23.280;2023-02-28T03:06:26;95419.69;;;10.01;70.33
33953;BME280;20231;42.710;23.280;2023-02-28T03:08:52;95430.78;;;9.98;70.67
33953;BME280;20231;42.710;23.280;2023-02-28T03:11:18;95455.56;;;10.07;70.89
33953;BME280;20231;42.710;23.280;2023-02-28T03:27:04;95466.38;;;10.20;70.93
33953;BME280;20231;42.710;23.280;2023-02-28T03:29:35;95467.44;;;10.24;71.03
33953;BME280;20231;42.710;23.280;2023-02-28T03:32:16;95462.16;;;10.24;70.75
33953;BME280;20231;42.710;23.280;2023-02-28T03:34:55;95467.44;;;10.24;70.69
33953;BME280;20231;42.710;23.280;2023-02-28T03:37:23;95473.22;;;10.46;70.05
33953;BME280;20231;42.710;23.280;2023-02-28T03:39:56;95479.28;;;10.42;70.31
33953;BME280;20231;42.710;23.280;2023-02-28T03:42:27;95473.25;;;10.36;70.36
33953;BME280;20231;42.710;23.280;2023-02-28T03:45:00;95485.63;;;10.51;70.08
33953;BME280;20231;42.710;23.280;2023-02-28T03:47:49;95472.97;;;10.33;70.51
33953;BME280;20231;42.710;23.280;2023-02-28T03:50:41;95483.00;;;10.26;70.46
33953;BME280;20231;42.710;23.280;2023-02-28T03:53:14;95483.78;;;10.11;70.89
33953;BME280;20231;42.710;23.280;2023-02-28T03:55:44;95493.78;;;10.04;71.46
33953;BME280;20231;42.710;23.280;2023-02-28T04:00:48;95486.13;;;10.03;71.50
33953;BME280;20231;42.710;23.280;2023-02-28T04:03:16;95483.25;;;10.09;71.00
33953;BME280;20231;42.710;23.280;2023-02-28T04:05:50;95491.16;;;10.14;70.74
33953;BME280;20231;42.710;23.280;2023-02-28T04:08:16;95491.69;;;10.26;70.46
33953;BME280;20231;42.710;23.280;2023-02-28T04:10:43;95474.28;;;10.20;70.43
33953;BME280;20231;42.710;23.280;2023-02-28T04:13:10;95472.19;;;10.17;70.54
33953;BME280;20231;42.710;23.280;2023-02-28T04:15:35;95481.41;;;10.15;70.82
33953;BME280;20231;42.710;23.280;2023-02-28T04:18:02;95489.56;;;9.98;71.14
33953;BME280;20231;42.710;23.280;2023-02-28T04:20:27;95486.13;;;9.98;71.47
33953;BME280;20231;42.710;23.280;2023-02-28T04:22:53;95491.41;;;10.08;70.79
33953;BME280;20231;42.710;23.280;2023-02-28T04:25:18;95478.50;;;10.06;70.83
33953;BME280;20231;42.710;23.280;2023-02-28T04:27:43;95457.66;;;10.05;70.33
33953;BME280;20231;42.710;23.280;2023-02-28T04:30:10;95493.00;;;10.04;70.68
33953;BME280;20231;42.710;23.280;2023-02-28T04:32:36;95461.59;;;9.97;70.55
33953;BME280;20231;42.710;23.280;2023-02-28T04:35:01;95479.00;;;9.98;70.70
33953;BME280;20231;42.710;23.280;2023-02-28T04:37:27;95489.03;;;10.21;70.16
33953;BME280;20231;42.710;23.280;2023-02-28T04:39:54;95500.66;;;10.20;70.14
33953;BME280;20231;42.710;23.280;2023-02-28T04:42:19;95486.13;;;10.03;70.47
33953;BME280;20231;42.710;23.280;2023-02-28T04:44:45;95493.19;;;9.93;70.79
33953;BME280;20231;42.710;23.280;2023-02-28T04:47:10;95504.50;;;9.88;71.21
33953;BME280;20231;42.710;23.280;2023-02-28T04:49:36;95515.81;;;9.84;71.48
33953;BME280;20231;42.710;23.280;2023-02-28T04:52:01;95511.09;;;9.76;71.99
33953;BME280;20231;42.710;23.280;2023-02-28T04:54:30;95501.59;;;9.70;71.99
33953;BME280;20231;42.710;23.280;2023-02-28T04:57:18;95489.75;;;9.77;71.52
33953;BME280;20231;42.710;23.280;2023-02-28T04:59:43;95502.94;;;9.87;71.80
33953;BME280;20231;42.710;23.280;2023-02-28T05:02:09;95512.69;;;9.87;72.16
33953;BME280;20231;42.710;23.280;2023-02-28T05:04:35;95515.13;;;9.98;71.79
33953;BME280;20231;42.710;23.280;2023-02-28T05:07:01;95513.00;;;10.00;71.89
33953;BME280;20231;42.710;23.280;2023-02-28T05:09:27;95501.69;;;9.99;71.52
33953;BME280;20231;42.710;23.280;2023-02-28T05:11:53;95510.16;;;10.16;71.26
33953;BME280;20231;42.710;23.280;2023-02-28T05:14:19;95519.63;;;10.07;71.74
33953;BME280;20231;42.710;23.280;2023-02-28T05:16:44;95508.00;;;10.08;71.23
33953;BME280;20231;42.710;23.280;2023-02-28T05:19:11;95527.56;;;10.22;71.24
33953;BME280;20231;42.710;23.280;2023-02-28T05:21:39;95531.25;;;10.21;71.53
33953;BME280;20231;42.710;23.280;2023-02-28T05:24:07;95495.91;;;10.07;71.24
33953;BME280;20231;42.710;23.280;2023-02-28T05:26:37;95532.81;;;10.22;71.24
33953;BME280;20231;42.710;23.280;2023-02-28T05:29:03;95517.78;;;10.03;70.83
33953;BME280;20231;42.710;23.280;2023-02-28T05:31:28;95531.16;;;9.92;71.78
33953;BME280;20231;42.710;23.280;2023-02-28T05:33:54;95547.72;;;9.77;72.38
33953;BME280;20231;42.710;23.280;2023-02-28T05:36:20;95546.78;;;10.08;71.63
33953;BME280;20231;42.710;23.280;2023-02-28T05:38:50;95533.28;;;9.94;71.93
33953;BME280;20231;42.710;23.280;2023-02-28T05:41:17;95559.19;;;10.07;71.80
33953;BME280;20231;42.710;23.280;2023-02-28T05:43:42;95526.72;;;9.97;71.34
33953;BME280;20231;42.710;23.280;2023-02-28T05:46:10;95554.69;;;10.13;71.29
33953;BME280;20231;42.710;23.280;2023-02-28T05:48:37;95514.88;;;9.99;70.98
33953;BME280;20231;42.710;23.280;2023-02-28T05:51:03;95546.00;;;10.22;70.96
33953;BME280;20231;42.710;23.280;2023-02-28T05:53:30;95556.84;;;10.21;71.38
33953;BME280;20231;42.710;23.280;2023-02-28T05:55:55;95529.09;;;9.98;71.49
33953;BME280;20231;42.710;23.280;2023-02-28T05:58:21;95533.31;;;9.99;71.08
33953;BME280;20231;42.710;23.280;2023-02-28T06:00:47;95523.78;;;9.93;71.48
33953;BME280;20231;42.710;23.280;2023-02-28T06:03:13;95515.31;;;9.87;71.77
33953;BME280;20231;42.710;23.280;2023-02-28T06:05:38;95546.81;;;10.28;70.90
33953;BME280;20231;42.710;23.280;2023-02-28T06:08:04;95565.78;;;10.30;71.36
33953;BME280;20231;42.710;23.280;2023-02-28T06:10:33;95562.91;;;10.31;71.30
33953;BME280;20231;42.710;23.280;2023-02-28T06:13:02;95526.50;;;10.18;71.11
33953;BME280;20231;42.710;23.280;2023-02-28T06:15:28;95550.00;;;10.35;71.07
33953;BME280;20231;42.710;23.280;2023-02-28T06:17:55;95552.91;;;10.43;71.13
33953;BME280;20231;42.710;23.280;2023-02-28T06:20:22;95537.56;;;10.20;71.66
33953;BME280;20231;42.710;23.280;2023-02-28T06:22:48;95558.16;;;10.28;71.76
33953;BME280;20231;42.710;23.280;2023-02-28T06:25:16;95543.38;;;10.22;71.49
33953;BME280;20231;42.710;23.280;2023-02-28T06:27:42;95552.88;;;10.28;71.60
33953;BME280;20231;42.710;23.280;2023-02-28T06:30:09;95567.38;;;10.31;71.65
33953;BME280;20231;42.710;23.280;2023-02-28T06:32:34;95548.66;;;10.12;71.81
33953;BME280;20231;42.710;23.280;2023-02-28T06:35:01;95557.31;;;10.08;72.03
33953;BME280;20231;42.710;23.280;2023-02-28T06:37:26;95548.09;;;10.05;72.19
33953;BME280;20231;42.710;23.280;2023-02-28T06:39:52;95562.59;;;10.08;72.26
33953;BME280;20231;42.710;23.280;2023-02-28T06:42:18;95559.69;;;10.09;71.97
33953;BME280;20231;42.710;23.280;2023-02-28T06:44:45;95576.34;;;10.20;72.23
33953;BME280;20231;42.710;23.280;2023-02-28T06:47:10;95546.69;;;9.93;72.83
33953;BME280;20231;42.710;23.280;2023-02-28T06:49:36;95580.34;;;10.32;72.21
33953;BME280;20231;42.710;23.280;2023-02-28T06:52:01;95576.88;;;10.37;71.93
33953;BME280;20231;42.710;23.280;2023-02-28T06:54:27;95572.44;;;10.37;71.45
33953;BME280;20231;42.710;23.280;2023-02-28T06:56:52;95574.03;;;10.38;71.78
33953;BME280;20231;42.710;23.280;2023-02-28T06:59:19;95578.75;;;10.31;71.99
33953;BME280;20231;42.710;23.280;2023-02-28T07:01:45;95576.13;;;10.41;71.62
33953;BME280;20231;42.710;23.280;2023-02-28T07:04:10;95577.44;;;10.49;71.64
33953;BME280;20231;42.710;23.280;2023-02-28T07:06:36;95574.53;;;10.35;71.92
33953;BME280;20231;42.710;23.280;2023-02-28T07:09:01;95584.56;;;10.43;72.17
33953;BME280;20231;42.710;23.280;2023-02-28T07:11:29;95573.47;;;10.36;72.27
33953;BME280;20231;42.710;23.280;2023-02-28T07:13:55;95586.66;;;10.46;72.11
33953;BME280;20231;42.710;23.280;2023-02-28T07:16:21;95587.44;;;10.37;72.74
33953;BME280;20231;42.710;23.280;2023-02-28T07:18:47;95574.25;;;10.22;72.70
33953;BME280;20231;42.710;23.280;2023-02-28T07:21:13;95566.06;;;10.13;72.83
33953;BME280;20231;42.710;23.280;2023-02-28T07:23:39;95569.25;;;10.30;72.48
33953;BME280;20231;42.710;23.280;2023-02-28T07:26:06;95551.31;;;10.32;72.48
33953;BME280;20231;42.710;23.280;2023-02-28T07:28:32;95581.16;;;10.53;72.19
33953;BME280;20231;42.710;23.280;2023-02-28T07:31:03;95596.72;;;10.59;71.85
33953;BME280;20231;42.710;23.280;2023-02-28T07:33:29;95579.84;;;10.50;71.85
33953;BME280;20231;42.710;23.280;2023-02-28T07:36:00;95570.84;;;10.46;71.92
33953;BME280;20231;42.710;23.280;2023-02-28T07:38:26;95583.25;;;10.51;72.14
33953;BME280;20231;42.710;23.280;2023-02-28T07:40:52;95574.78;;;10.44;72.01
33953;BME280;20231;42.710;23.280;2023-02-28T07:43:17;95581.66;;;10.45;72.45
33953;BME280;20231;42.710;23.280;2023-02-28T07:45:42;95577.38;;;10.24;72.95
33953;BME280;20231;42.710;23.280;2023-02-28T07:48:08;95587.16;;;10.28;73.28
33953;BME280;20231;42.710;23.280;2023-02-28T07:50:35;95582.16;;;10.17;73.37
33953;BME280;20231;42.710;23.280;2023-02-28T07:53:00;95562.91;;;10.31;72.85
33953;BME280;20231;42.710;23.280;2023-02-28T07:55:26;95572.16;;;10.44;72.79
33953;BME280;20231;42.710;23.280;2023-02-28T07:57:51;95568.97;;;10.32;73.21
33953;BME280;20231;42.710;23.280;2023-02-28T08:00:17;95567.66;;;10.39;73.02
33953;BME280;20231;42.710;23.280;2023-02-28T08:02:42;95576.66;;;10.53;72.82
33953;BME280;20231;42.710;23.280;2023-02-28T08:05:08;95578.78;;;10.61;72.53
33953;BME280;20231;42.710;23.280;2023-02-28T08:07:33;95569.28;;;10.50;73.08
33953;BME280;20231;42.710;23.280;2023-02-28T08:09:59;95578.50;;;10.63;73.12
33953;BME280;20231;42.710;23.280;2023-02-28T08:12:25;95581.16;;;10.82;72.59
33953;BME280;20231;42.710;23.280;2023-02-28T08:14:52;95569.56;;;10.83;72.30
33953;BME280;20231;42.710;23.280;2023-02-28T08:17:18;95590.41;;;10.95;71.91
33953;BME280;20231;42.710;23.280;2023-02-28T08:19:46;95586.44;;;10.82;72.21
33953;BME280;20231;42.710;23.280;2023-02-28T08:22:12;95590.91;;;10.77;72.32
33953;BME280;20231;42.710;23.280;2023-02-28T08:24:37;95575.13;;;10.82;72.46
33953;BME280;20231;42.710;23.280;2023-02-28T08:27:02;95589.09;;;10.77;72.44
33953;BME280;20231;42.710;23.280;2023-02-28T08:29:28;95574.56;;;10.80;72.56
33953;BME280;20231;42.710;23.280;2023-02-28T08:31:55;95583.25;;;10.85;72.33
33953;BME280;20231;42.710;23.280;2023-02-28T08:34:20;95578.00;;;10.85;72.53
33953;BME280;20231;42.710;23.280;2023-02-28T08:36:46;95568.78;;;10.88;72.61
33953;BME280;20231;42.710;23.280;2023-02-28T08:39:12;95584.31;;;10.99;72.44
33953;BME280;20231;42.710;23.280;2023-02-28T08:41:37;95587.25;;;10.93;72.74
33953;BME280;20231;42.710;23.280;2023-02-28T08:44:03;95594.91;;;11.09;72.64
33953;BME280;20231;42.710;23.280;2023-02-28T08:46:28;95585.41;;;11.08;72.41
33953;BME280;20231;42.710;23.280;2023-02-28T08:48:55;95592.78;;;11.11;72.61
33953;BME280;20231;42.710;23.280;2023-02-28T08:51:22;95569.28;;;10.95;72.62
33953;BME280;20231;42.710;23.280;2023-02-28T08:53:55;95591.19;;;11.10;72.33
33953;BME280;20231;42.710;23.280;2023-02-28T08:56:21;95590.41;;;11.05;71.76
33953;BME280;20231;42.710;23.280;2023-02-28T08:58:48;95591.44;;;11.09;71.84
33953;BME280;20231;42.710;23.280;2023-02-28T09:01:19;95573.25;;;10.92;71.65
33953;BME280;20231;42.710;23.280;2023-02-28T09:03:46;95571.13;;;10.99;71.37
33953;BME280;20231;42.710;23.280;2023-02-28T09:06:13;95591.97;;;11.01;71.96
33953;BME280;20231;42.710;23.280;2023-02-28T09:08:38;95572.97;;;10.79;72.38
33953;BME280;20231;42.710;23.280;2023-02-28T09:11:05;95585.13;;;10.95;72.26
33953;BME280;20231;42.710;23.280;2023-02-28T09:13:31;95547.91;;;10.81;72.26
33953;BME280;20231;42.710;23.280;2023-02-28T09:15:59;95588.81;;;11.09;72.31
33953;BME280;20231;42.710;23.280;2023-02-28T09:18:25;95595.16;;;11.18;72.07
33953;BME280;20231;42.710;23.280;2023-02-28T09:20:51;95589.34;;;11.16;72.28
33953;BME280;20231;42.710;23.280;2023-02-28T09:23:20;95573.75;;;11.04;72.43
33953;BME280;20231;42.710;23.280;2023-02-28T09:25:50;95517.56;;;10.74;72.33
33953;BME280;20231;42.710;23.280;2023-02-28T09:28:16;95566.09;;;11.03;72.49
33953;BME280;20231;42.710;23.280;2023-02-28T09:30:45;95590.41;;;11.00;72.90
33953;BME280;20231;42.710;23.280;2023-02-28T09:33:10;95523.34;;;10.76;72.54
33953;BME280;20231;42.710;23.280;2023-02-28T09:35:36;95555.03;;;10.96;72.93
33953;BME280;20231;42.710;23.280;2023-02-28T09:38:03;95588.00;;;11.18;73.19
33953;BME280;20231;42.710;23.280;2023-02-28T09:40:29;95581.41;;;11.31;72.80
33953;BME280;20231;42.710;23.280;2023-02-28T09:42:57;95578.25;;;11.24;73.25
33953;BME280;20231;42.710;23.280;2023-02-28T09:45:33;95568.44;;;11.29;72.42
33953;BME280;20231;42.710;23.280;2023-02-28T09:48:12;95572.16;;;11.33;72.54
33953;BME280;20231;42.710;23.280;2023-02-28T09:50:46;95571.88;;;11.35;72.81
33953;BME280;20231;42.710;23.280;2023-02-28T09:53:22;95551.78;;;11.34;72.85
33953;BME280;20231;42.710;23.280;2023-02-28T09:55:55;95550.72;;;11.39;73.09
33953;BME280;20231;42.710;23.280;2023-02-28T10:01:18;95561.28;;;11.49;73.27
33953;BME280;20231;42.710;23.280;2023-02-28T10:04:48;95561.56;;;11.58;73.07
33953;BME280;20231;42.710;23.280;2023-02-28T10:06:53;95559.19;;;11.51;73.46
33953;BME280;20231;42.710;23.280;2023-02-28T10:09:22;95557.84;;;11.64;73.60
33953;BME280;20231;42.710;23.280;2023-02-28T10:11:52;95535.91;;;11.58;73.50
33953;BME280;20231;42.710;23.280;2023-02-28T10:14:26;95554.63;;;11.77;73.86
33953;BME280;20231;42.710;23.280;2023-02-28T10:19:40;95543.47;;;11.80;74.18
33953;BME280;20231;42.710;23.280;2023-02-28T10:24:46;95535.78;;;11.88;74.65
33953;BME280;20231;42.710;23.280;2023-02-28T10:27:28;95540.47;;;12.01;74.68
33953;BME280;20231;42.710;23.280;2023-02-28T10:29:59;95526.72;;;12.04;73.48
33953;BME280;20231;42.710;23.280;2023-02-28T10:32:32;95529.63;;;12.08;73.63
33953;BME280;20231;42.710;23.280;2023-02-28T10:37:27;95523.16;;;12.23;73.18
33953;BME280;20231;42.710;23.280;2023-02-28T10:39:53;95516.28;;;12.27;72.46
33953;BME280;20231;42.710;23.280;2023-02-28T10:42:26;95512.78;;;12.37;72.04
33953;BME280;20231;42.710;23.280;2023-02-28T10:45:05;95504.25;;;12.40;71.32
33953;BME280;20231;42.710;23.280;2023-02-28T10:47:34;95473.38;;;12.30;71.48
33953;BME280;20231;42.710;23.280;2023-02-28T10:50:00;95481.72;;;12.47;71.56
33953;BME280;20231;42.710;23.280;2023-02-28T10:52:34;95488.97;;;12.65;71.78
33953;BME280;20231;42.710;23.280;2023-02-28T10:55:25;95467.59;;;12.62;71.29
33953;BME280;20231;42.710;23.280;2023-02-28T10:57:54;95439.09;;;12.49;70.04
33953;BME280;20231;42.710;23.280;2023-02-28T11:00:23;95432.13;;;12.58;70.45
33953;BME280;20231;42.710;23.280;2023-02-28T11:02:51;95443.53;;;12.81;70.94
33953;BME280;20231;42.710;23.280;2023-02-28T11:05:31;95474.03;;;13.07;69.11
33953;BME280;20231;42.710;23.280;2023-02-28T11:08:15;95454.56;;;12.98;68.08
33953;BME280;20231;42.710;23.280;2023-02-28T11:11:08;95432.94;;;12.86;67.38
33953;BME280;20231;42.710;23.280;2023-02-28T11:13:35;95445.91;;;12.88;68.29
33953;BME280;20231;42.710;23.280;2023-02-28T11:16:06;95410.28;;;12.71;68.10
33953;BME280;20231;42.710;23.280;2023-02-28T11:18:51;95459.00;;;13.03;68.05
33953;BME280;20231;42.710;23.280;2023-02-28T11:21:29;95446.47;;;12.80;68.56
33953;BME280;20231;42.710;23.280;2023-02-28T11:24:28;95457.00;;;12.90;68.70
33953;BME280;20231;42.710;23.280;2023-02-28T11:26:58;95431.88;;;12.87;68.68
33953;BME280;20231;42.710;23.280;2023-02-28T11:29:28;95457.91;;;13.04;68.61
33953;BME280;20231;42.710;23.280;2023-02-28T11:32:20;95445.19;;;13.06;68.70
33953;BME280;20231;42.710;23.280;2023-02-28T11:34:47;95444.22;;;13.20;67.98
33953;BME280;20231;42.710;23.280;2023-02-28T11:37:25;95452.50;;;13.37;67.72
33953;BME280;20231;42.710;23.280;2023-02-28T11:39:52;95449.63;;;13.34;67.77
33953;BME280;20231;42.710;23.280;2023-02-28T11:42:30;95449.53;;;13.44;67.15
33953;BME280;20231;42.710;23.280;2023-02-28T11:47:52;95428.78;;;13.51;66.60
33953;BME280;20231;42.710;23.280;2023-02-28T11:52:56;95427.63;;;13.56;66.21
33953;BME280;20231;42.710;23.280;2023-02-28T11:55:31;95457.69;;;13.89;65.92
33953;BME280;20231;42.710;23.280;2023-02-28T12:05:46;95445.22;;;13.89;64.21
33953;BME280;20231;42.710;23.280;2023-02-28T12:14:14;95440.06;;;13.98;62.81
33953;BME280;20231;42.710;23.280;2023-02-28T12:28:03;95445.06;;;14.54;72.22
33953;BME280;20231;42.710;23.280;2023-02-28T12:30:34;95416.34;;;14.56;73.23
33953;BME280;20231;42.710;23.280;2023-02-28T12:33:07;95390.28;;;14.58;63.73
33953;BME280;20231;42.710;23.280;2023-02-28T12:35:55;95398.06;;;14.55;63.58
33953;BME280;20231;42.710;23.280;2023-02-28T12:38:37;95432.28;;;14.56;61.89
33953;BME280;20231;42.710;23.280;2023-02-28T12:41:17;95345.56;;;14.02;62.45
33953;BME280;20231;42.710;23.280;2023-02-28T12:43:48;95353.84;;;14.32;69.11
33953;BME280;20231;42.710;23.280;2023-02-28T12:46:30;95424.50;;;15.05;65.87
33953;BME280;20231;42.710;23.280;2023-02-28T12:49:00;95418.56;;;14.95;60.85
33953;BME280;20231;42.710;23.280;2023-02-28T12:51:28;95379.56;;;14.63;63.34
33953;BME280;20231;42.710;23.280;2023-02-28T12:56:56;95426.28;;;14.51;59.80
33953;BME280;20231;42.710;23.280;2023-02-28T13:10:58;95413.81;;;13.96;64.77
33953;BME280;20231;42.710;23.280;2023-02-28T13:13:29;95425.00;;;13.93;64.33
33953;BME280;20231;42.710;23.280;2023-02-28T13:16:01;95421.06;;;14.27;66.47
33953;BME280;20231;42.710;23.280;2023-02-28T13:18:38;95416.94;;;14.53;63.77
33953;BME280;20231;42.710;23.280;2023-02-28T13:21:27;95421.56;;;14.61;64.61
33953;BME280;20231;42.710;23.280;2023-02-28T13:37:36;95401.56;;;14.82;63.91
33953;BME280;20231;42.710;23.280;2023-02-28T13:42:36;95400.16;;;14.71;58.15
33953;BME280;20231;42.710;23.280;2023-02-28T13:47:42;95382.28;;;14.13;59.67
33953;BME280;20231;42.710;23.280;2023-02-28T13:58:38;95395.31;;;13.91;60.22
33953;BME280;20231;42.710;23.280;2023-02-28T14:06:57;95390.44;;;13.80;60.95
33953;BME280;20231;42.710;23.280;2023-02-28T14:09:32;95393.69;;;13.77;61.49
33953;BME280;20231;42.710;23.280;2023-02-28T14:15:02;95398.00;;;13.73;61.59
33953;BME280;20231;42.710;23.280;2023-02-28T14:17:28;95371.38;;;13.59;61.60
33953;BME280;20231;42.710;23.280;2023-02-28T14:19:54;95376.47;;;13.74;61.25
33953;BME280;20231;42.710;23.280;2023-02-28T14:22:48;95393.03;;;13.85;61.01
33953;BME280;20231;42.710;23.280;2023-02-28T14:25:28;95391.31;;;13.75;61.05
33953;BME280;20231;42.710;23.280;2023-02-28T14:30:51;95397.00;;;14.37;67.04
33953;BME280;20231;42.710;23.280;2023-02-28T14:36:14;95400.69;;;14.41;60.13
33953;BME280;20231;42.710;23.280;2023-02-28T14:38:48;95410.81;;;14.21;59.93
33953;BME280;20231;42.710;23.280;2023-02-28T14:41:20;95396.59;;;13.94;60.82
33953;BME280;20231;42.710;23.280;2023-02-28T14:43:58;95410.88;;;13.79;61.33
33953;BME280;20231;42.710;23.280;2023-02-28T14:46:37;95392.59;;;13.59;61.63
33953;BME280;20231;42.710;23.280;2023-02-28T14:49:04;95407.94;;;13.62;62.03
33953;BME280;20231;42.710;23.280;2023-02-28T14:51:30;95397.44;;;13.52;62.36
33953;BME280;20231;42.710;23.280;2023-02-28T14:53:59;95395.16;;;13.46;62.79
33953;BME280;20231;42.710;23.280;2023-02-28T14:56:42;95392.59;;;13.41;62.58
33953;BME280;20231;42.710;23.280;2023-02-28T15:01:50;95407.13;;;13.44;63.13
33953;BME280;20231;42.710;23.280;2023-02-28T15:04:25;95408.03;;;13.34;63.56
33953;BME280;20231;42.710;23.280;2023-02-28T15:09:34;95400.19;;;13.24;64.10
33953;BME280;20231;42.710;23.280;2023-02-28T15:12:00;95386.00;;;13.15;64.24
33953;BME280;20231;42.710;23.280;2023-02-28T15:14:26;95380.47;;;13.12;64.31
33953;BME280;20231;42.710;23.280;2023-02-28T15:16:58;95386.53;;;13.17;64.23
33953;BME280;20231;42.710;23.280;2023-02-28T15:19:29;95379.41;;;13.13;64.50
33953;BME280;20231;42.710;23.280;2023-02-28T15:22:00;95398.06;;;13.26;64.21