sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21107;SDS011;10712;52.944;9.098;2023-08-17T00:01:50;6.13;;;1.17;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:04:16;2.08;;;0.95;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:06:42;7.45;;;1.52;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:09:08;1.92;;;1.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:11:35;5.63;;;1.83;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:14:01;3.90;;;1.33;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:16:27;5.22;;;3.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:18:53;5.72;;;1.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:21:19;5.57;;;1.40;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:23:45;6.15;;;1.95;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:26:10;4.70;;;1.27;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:28:37;4.28;;;1.30;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:31:03;2.88;;;1.38;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:33:29;6.80;;;1.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:35:55;4.75;;;1.63;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:38:20;3.00;;;1.73;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:40:47;6.00;;;1.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:43:13;10.48;;;1.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:45:39;2.97;;;1.35;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:48:06;2.95;;;1.40;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:50:34;4.38;;;1.77;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:53:02;6.28;;;1.40;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:55:29;1.90;;;1.33;;
21107;SDS011;10712;52.944;9.098;2023-08-17T00:57:55;6.68;;;1.98;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:00:23;10.65;;;2.35;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:02:52;4.30;;;1.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:05:19;4.90;;;1.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:07:46;4.22;;;1.52;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:10:11;3.65;;;1.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:12:42;3.33;;;1.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:18:20;3.00;;;1.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:20:52;3.78;;;1.73;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:23:19;3.67;;;1.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:25:45;3.65;;;1.38;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:28:11;2.00;;;1.58;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:33:56;4.75;;;1.83;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:36:34;3.13;;;1.67;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:39:05;5.15;;;1.77;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:41:33;4.93;;;1.75;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:44:03;5.43;;;2.03;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:46:31;4.47;;;1.92;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:48:58;4.30;;;1.58;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:51:24;3.67;;;1.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:53:50;5.25;;;1.77;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:56:17;5.97;;;1.85;;
21107;SDS011;10712;52.944;9.098;2023-08-17T01:58:44;4.10;;;2.08;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:01:10;7.45;;;1.75;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:03:35;5.97;;;2.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:06:01;6.70;;;2.38;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:08:27;2.92;;;1.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:10:54;4.70;;;1.67;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:13:20;7.13;;;1.55;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:15:46;9.38;;;1.63;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:18:12;3.55;;;1.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:20:38;3.72;;;1.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:23:04;4.30;;;1.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:25:30;5.38;;;1.92;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:28:01;4.15;;;1.65;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:30:28;4.93;;;2.30;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:32:57;4.78;;;1.88;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:35:23;2.28;;;1.65;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:37:49;6.45;;;1.85;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:40:15;6.20;;;2.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:42:41;2.97;;;1.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:45:07;4.55;;;2.17;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:47:34;5.28;;;1.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:50:00;4.05;;;1.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:52:26;4.57;;;1.88;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:54:52;3.25;;;1.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:57:17;3.65;;;2.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T02:59:45;9.02;;;2.85;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:02:11;5.68;;;2.45;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:04:37;5.63;;;1.95;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:07:02;4.30;;;2.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:09:28;6.03;;;2.53;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:11:54;10.10;;;2.47;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:14:20;5.90;;;2.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:16:46;3.63;;;2.15;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:19:14;6.93;;;2.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:21:42;3.83;;;2.08;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:24:09;7.75;;;2.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:26:35;6.22;;;2.15;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:29:01;6.45;;;2.47;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:31:27;6.93;;;3.03;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:33:53;8.95;;;3.15;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:36:21;7.50;;;2.55;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:38:47;4.88;;;2.38;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:41:12;6.30;;;3.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:43:39;2.88;;;2.03;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:46:04;8.02;;;2.53;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:48:30;5.63;;;2.35;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:50:56;4.25;;;2.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:53:22;5.22;;;2.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:55:48;6.20;;;2.58;;
21107;SDS011;10712;52.944;9.098;2023-08-17T03:58:15;3.90;;;2.35;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:00:48;16.10;;;2.40;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:03:24;6.72;;;2.55;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:05:50;6.85;;;2.40;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:08:16;4.97;;;2.55;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:10:41;5.53;;;2.63;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:13:07;9.40;;;3.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:15:33;4.25;;;2.22;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:17:59;5.80;;;2.40;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:20:25;5.55;;;2.63;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:22:51;5.50;;;2.30;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:25:16;3.70;;;2.30;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:27:43;8.70;;;2.58;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:30:09;5.78;;;2.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:32:46;5.78;;;2.42;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:35:18;4.53;;;2.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:37:45;5.82;;;2.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:40:12;7.68;;;2.67;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:42:39;5.90;;;2.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:45:05;6.22;;;2.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:47:37;5.80;;;3.03;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:50:02;5.28;;;2.63;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:52:29;3.53;;;2.13;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:54:54;6.10;;;2.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:57:20;3.53;;;2.67;;
21107;SDS011;10712;52.944;9.098;2023-08-17T04:59:46;10.30;;;2.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:02:13;2.92;;;2.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:04:39;7.97;;;3.08;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:07:05;9.85;;;2.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:09:32;6.65;;;2.45;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:11:58;7.28;;;2.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:14:24;5.45;;;2.75;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:16:50;4.40;;;2.58;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:19:16;7.80;;;2.30;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:21:42;5.32;;;2.78;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:24:08;6.32;;;2.53;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:26:34;4.78;;;2.42;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:29:00;5.53;;;2.67;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:31:26;5.28;;;2.47;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:33:52;6.05;;;2.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:36:21;5.47;;;2.72;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:38:47;5.75;;;2.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:41:12;6.20;;;2.67;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:43:38;4.78;;;2.72;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:46:04;7.82;;;2.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:48:30;3.58;;;2.35;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:50:57;6.97;;;3.13;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:53:23;3.47;;;2.25;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:55:49;3.85;;;2.85;;
21107;SDS011;10712;52.944;9.098;2023-08-17T05:58:15;4.40;;;2.75;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:00:40;8.38;;;2.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:03:06;4.82;;;2.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:05:32;5.13;;;2.83;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:07:58;5.55;;;2.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:10:24;3.22;;;2.33;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:12:51;6.35;;;2.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:15:18;7.53;;;2.72;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:17:45;6.03;;;3.22;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:20:11;5.75;;;2.63;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:22:38;3.58;;;2.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:25:04;6.80;;;3.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:27:31;6.05;;;2.92;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:29:57;10.88;;;3.35;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:32:23;4.22;;;3.03;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:34:48;5.43;;;2.65;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:37:14;8.38;;;3.13;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:39:40;7.82;;;3.08;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:42:06;7.70;;;3.15;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:44:32;10.43;;;3.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:46:57;5.18;;;3.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:49:24;3.90;;;2.67;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:51:50;6.47;;;2.78;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:54:16;4.30;;;2.92;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:56:42;5.00;;;3.45;;
21107;SDS011;10712;52.944;9.098;2023-08-17T06:59:07;4.65;;;2.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:01:33;3.80;;;2.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:03:59;4.78;;;3.03;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:06:25;4.75;;;3.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:08:51;4.28;;;2.92;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:11:17;5.60;;;3.13;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:13:44;3.33;;;2.88;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:16:09;2.95;;;2.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:18:35;4.43;;;2.92;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:21:01;4.63;;;3.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:23:27;4.90;;;2.85;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:25:52;6.05;;;2.97;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:28:18;4.18;;;2.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:30:44;4.22;;;2.55;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:33:10;3.42;;;2.97;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:35:36;4.93;;;3.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:38:02;3.83;;;2.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:40:28;4.53;;;2.33;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:42:53;5.78;;;2.72;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:45:19;11.85;;;2.88;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:47:45;4.35;;;2.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:50:11;4.93;;;2.72;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:52:36;6.43;;;3.13;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:55:02;3.15;;;2.45;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:57:28;4.22;;;2.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T07:59:54;4.53;;;2.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:02:20;6.03;;;2.95;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:04:46;4.82;;;2.38;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:07:11;3.92;;;2.35;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:09:37;4.60;;;2.88;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:12:03;5.32;;;2.65;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:14:30;4.90;;;2.47;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:16:56;3.00;;;2.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:19:22;4.00;;;2.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:21:48;4.22;;;2.60;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:24:14;4.47;;;2.33;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:26:39;4.38;;;2.42;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:29:05;2.90;;;2.30;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:31:31;3.92;;;2.30;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:33:57;3.05;;;1.95;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:36:24;59.90;;;5.43;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:38:50;5.57;;;2.25;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:41:16;3.35;;;2.28;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:43:42;2.33;;;2.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:46:09;4.53;;;2.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:48:36;4.03;;;2.22;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:51:07;2.35;;;1.95;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:53:38;3.75;;;2.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:56:10;2.13;;;1.92;;
21107;SDS011;10712;52.944;9.098;2023-08-17T08:58:40;3.38;;;2.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:01:08;5.13;;;2.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:03:37;4.80;;;2.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:06:04;5.80;;;2.38;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:08:30;6.57;;;2.78;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:10:56;5.40;;;2.03;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:13:22;5.20;;;2.35;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:15:48;8.88;;;2.13;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:18:14;6.07;;;2.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:20:46;3.92;;;2.40;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:23:12;5.80;;;2.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:25:44;4.47;;;2.22;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:28:12;2.97;;;2.40;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:33:19;2.65;;;2.28;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:35:48;3.20;;;2.35;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:38:15;2.90;;;2.30;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:40:42;3.42;;;2.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:43:09;1.90;;;1.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:45:37;5.50;;;2.33;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:48:04;4.75;;;2.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:50:31;2.30;;;1.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:52:57;3.67;;;2.35;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:55:23;3.45;;;2.13;;
21107;SDS011;10712;52.944;9.098;2023-08-17T09:57:49;2.55;;;1.83;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:00:17;2.60;;;2.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:02:45;1.60;;;1.48;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:05:17;2.55;;;1.83;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:07:51;2.25;;;1.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:10:22;2.35;;;1.83;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:13:00;3.03;;;1.77;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:15:37;2.92;;;1.67;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:21:06;1.67;;;1.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:23:42;2.85;;;1.83;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:26:11;3.92;;;1.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:28:37;3.63;;;1.92;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:31:05;2.10;;;1.40;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:33:32;2.00;;;1.73;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:35:59;3.15;;;1.50;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:38:26;1.27;;;1.17;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:43:57;1.48;;;0.93;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:46:37;4.63;;;0.98;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:49:23;1.42;;;1.08;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:52:01;2.05;;;1.27;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:54:37;1.27;;;1.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T10:57:27;1.17;;;1.17;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:05:43;1.27;;;1.17;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:09:05;1.17;;;1.08;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:11:21;1.30;;;1.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:13:48;1.27;;;1.17;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:16:15;1.65;;;1.15;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:18:45;1.58;;;1.40;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:21:12;2.47;;;1.08;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:23:39;0.80;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:26:06;1.25;;;1.17;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:28:33;0.70;;;0.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:31:07;1.33;;;1.23;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:33:35;1.33;;;1.13;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:36:03;3.38;;;1.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:38:32;1.42;;;1.30;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:41:06;1.30;;;1.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:43:35;1.08;;;0.98;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:46:02;2.70;;;0.98;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:48:30;2.05;;;1.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:50:56;2.63;;;0.93;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:53:23;1.63;;;1.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:55:49;1.20;;;1.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T11:58:15;3.70;;;1.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:00:42;1.85;;;0.98;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:03:13;2.00;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:05:40;1.20;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:08:08;2.45;;;1.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:10:36;3.00;;;1.23;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:13:03;1.33;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:15:32;2.40;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:18:01;1.65;;;0.95;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:20:29;1.20;;;1.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:22:58;1.25;;;0.93;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:25:24;1.77;;;1.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:27:51;1.20;;;1.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:30:30;1.52;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:32:58;0.93;;;0.88;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:35:24;0.75;;;0.75;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:37:51;2.13;;;1.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:40:18;1.30;;;1.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:42:46;2.85;;;0.98;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:45:12;0.80;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:47:39;1.38;;;1.17;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:50:05;1.42;;;1.08;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:52:31;1.30;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:54:57;3.38;;;1.30;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:57:23;1.80;;;1.02;;
21107;SDS011;10712;52.944;9.098;2023-08-17T12:59:49;1.13;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:02:15;2.15;;;1.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:04:41;2.15;;;1.08;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:07:07;0.90;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:09:33;1.27;;;1.02;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:11:58;3.38;;;1.02;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:14:25;1.25;;;0.93;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:16:50;0.88;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:19:17;2.13;;;0.63;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:21:44;0.77;;;0.77;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:24:10;1.35;;;0.98;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:26:36;1.35;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:29:02;1.17;;;1.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:31:29;1.42;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:33:57;1.95;;;0.88;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:36:36;1.30;;;1.02;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:39:02;1.33;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:41:28;2.75;;;0.82;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:43:54;2.72;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:46:22;0.70;;;0.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:48:48;1.75;;;0.82;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:51:14;0.75;;;0.68;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:53:40;0.70;;;0.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:56:06;1.33;;;0.73;;
21107;SDS011;10712;52.944;9.098;2023-08-17T13:58:31;1.17;;;0.88;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:00:57;0.80;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:03:23;1.17;;;1.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:05:49;1.25;;;1.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:08:14;0.93;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:10:40;1.17;;;1.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:13:06;0.82;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:15:32;0.95;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:17:58;1.20;;;1.10;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:20:24;1.00;;;1.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:22:50;1.85;;;0.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:25:15;2.92;;;1.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:27:41;0.88;;;0.88;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:30:07;1.45;;;0.95;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:32:33;0.80;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:34:59;1.88;;;1.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:37:25;1.00;;;0.80;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:39:50;1.10;;;1.00;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:42:17;1.02;;;0.95;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:44:42;2.25;;;1.52;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:47:08;1.52;;;1.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:49:34;2.65;;;1.05;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:52:00;1.88;;;1.25;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:54:25;2.08;;;0.70;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:56:51;2.17;;;1.23;;
21107;SDS011;10712;52.944;9.098;2023-08-17T14:59:17;1.30;;;1.20;;
21107;SDS011;10712;52.944;9.098;2023-08-17T15:01:44;1.02;;;0.90;;
21107;SDS011;10712;52.944;9.098;2023-08-17T15:04:09;1.58;;;1.02;;
21107;SDS011;10712;52.944;9.098;2023-08-17T15:06:35;2.20;;;1.08;;
21107;SDS011;10712;52.944;9.098;2023-08-17T15:09:01;1.60;;;1.20;;