sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2024-01-06T00:00:13;95541.28;;;17.01;63.28
48390;BME280;34643;47.964;7.982;2024-01-06T00:02:38;95536.09;;;17.01;63.21
48390;BME280;34643;47.964;7.982;2024-01-06T00:05:04;95533.47;;;17.01;63.25
48390;BME280;34643;47.964;7.982;2024-01-06T00:07:30;95529.22;;;17.00;63.16
48390;BME280;34643;47.964;7.982;2024-01-06T00:09:55;95534.28;;;17.01;63.47
48390;BME280;34643;47.964;7.982;2024-01-06T00:12:21;95536.09;;;17.01;63.27
48390;BME280;34643;47.964;7.982;2024-01-06T00:14:46;95538.00;;;16.99;63.09
48390;BME280;34643;47.964;7.982;2024-01-06T00:17:11;95542.09;;;17.01;63.06
48390;BME280;34643;47.964;7.982;2024-01-06T00:19:36;95541.28;;;17.01;62.94
48390;BME280;34643;47.964;7.982;2024-01-06T00:22:02;95546.66;;;16.99;63.15
48390;BME280;34643;47.964;7.982;2024-01-06T00:24:27;95552.53;;;17.01;62.91
48390;BME280;34643;47.964;7.982;2024-01-06T00:26:52;95553.34;;;17.02;62.96
48390;BME280;34643;47.964;7.982;2024-01-06T00:29:18;95556.94;;;17.01;62.98
48390;BME280;34643;47.964;7.982;2024-01-06T00:31:43;95555.41;;;16.98;63.00
48390;BME280;34643;47.964;7.982;2024-01-06T00:34:08;95550.91;;;17.00;63.05
48390;BME280;34643;47.964;7.982;2024-01-06T00:36:33;95555.00;;;17.03;63.10
48390;BME280;34643;47.964;7.982;2024-01-06T00:38:59;95546.78;;;16.98;63.35
48390;BME280;34643;47.964;7.982;2024-01-06T00:41:24;95553.34;;;17.02;63.21
48390;BME280;34643;47.964;7.982;2024-01-06T00:43:49;95555.13;;;17.01;63.17
48390;BME280;34643;47.964;7.982;2024-01-06T00:46:15;95553.66;;;16.99;62.91
48390;BME280;34643;47.964;7.982;2024-01-06T00:48:40;95558.03;;;16.98;63.07
48390;BME280;34643;47.964;7.982;2024-01-06T00:51:05;95572.84;;;16.98;63.10
48390;BME280;34643;47.964;7.982;2024-01-06T00:53:31;95578.88;;;16.98;63.21
48390;BME280;34643;47.964;7.982;2024-01-06T00:55:56;95589.03;;;17.01;62.97
48390;BME280;34643;47.964;7.982;2024-01-06T00:58:21;95592.44;;;17.02;63.00
48390;BME280;34643;47.964;7.982;2024-01-06T01:00:46;95588.22;;;17.01;62.94
48390;BME280;34643;47.964;7.982;2024-01-06T01:03:12;95592.44;;;17.02;63.01
48390;BME280;34643;47.964;7.982;2024-01-06T01:05:37;95598.50;;;17.02;63.11
48390;BME280;34643;47.964;7.982;2024-01-06T01:08:02;95608.78;;;17.04;63.04
48390;BME280;34643;47.964;7.982;2024-01-06T01:10:27;95604.00;;;17.09;63.53
48390;BME280;34643;47.964;7.982;2024-01-06T01:12:53;95611.38;;;17.14;63.88
48390;BME280;34643;47.964;7.982;2024-01-06T01:15:18;95611.38;;;17.14;63.77
48390;BME280;34643;47.964;7.982;2024-01-06T01:17:43;95608.34;;;17.08;63.91
48390;BME280;34643;47.964;7.982;2024-01-06T01:20:09;95611.25;;;17.05;63.72
48390;BME280;34643;47.964;7.982;2024-01-06T01:22:34;95617.28;;;17.06;63.56
48390;BME280;34643;47.964;7.982;2024-01-06T01:24:59;95612.09;;;17.06;63.47
48390;BME280;34643;47.964;7.982;2024-01-06T01:27:30;95608.63;;;17.05;63.33
48390;BME280;34643;47.964;7.982;2024-01-06T01:29:55;95607.13;;;17.03;63.34
48390;BME280;34643;47.964;7.982;2024-01-06T01:32:20;95620.16;;;17.03;63.26
48390;BME280;34643;47.964;7.982;2024-01-06T01:34:46;95623.72;;;17.02;63.24
48390;BME280;34643;47.964;7.982;2024-01-06T01:37:11;95623.59;;;17.03;63.15
48390;BME280;34643;47.964;7.982;2024-01-06T01:39:36;95638.41;;;17.03;63.08
48390;BME280;34643;47.964;7.982;2024-01-06T01:42:01;95635.13;;;17.01;63.34
48390;BME280;34643;47.964;7.982;2024-01-06T01:44:27;95637.75;;;17.01;63.21
48390;BME280;34643;47.964;7.982;2024-01-06T01:46:53;95640.34;;;17.01;63.11
48390;BME280;34643;47.964;7.982;2024-01-06T01:49:18;95645.44;;;17.02;63.11
48390;BME280;34643;47.964;7.982;2024-01-06T01:51:43;95643.91;;;17.00;63.11
48390;BME280;34643;47.964;7.982;2024-01-06T01:54:09;95643.63;;;17.03;62.82
48390;BME280;34643;47.964;7.982;2024-01-06T01:56:35;95640.34;;;17.01;62.93
48390;BME280;34643;47.964;7.982;2024-01-06T01:59:01;95646.38;;;17.01;62.94
48390;BME280;34643;47.964;7.982;2024-01-06T02:01:28;95646.25;;;17.03;62.91
48390;BME280;34643;47.964;7.982;2024-01-06T02:03:54;95648.72;;;17.04;62.57
48390;BME280;34643;47.964;7.982;2024-01-06T02:06:19;95646.91;;;17.05;62.64
48390;BME280;34643;47.964;7.982;2024-01-06T02:08:44;95649.13;;;17.00;62.64
48390;BME280;34643;47.964;7.982;2024-01-06T02:11:10;95648.16;;;17.01;62.69
48390;BME280;34643;47.964;7.982;2024-01-06T02:13:35;95651.59;;;17.01;62.57
48390;BME280;34643;47.964;7.982;2024-01-06T02:16:05;95661.19;;;17.01;62.67
48390;BME280;34643;47.964;7.982;2024-01-06T02:18:33;95651.88;;;16.98;62.77
48390;BME280;34643;47.964;7.982;2024-01-06T02:20:59;95652.72;;;16.99;62.53
48390;BME280;34643;47.964;7.982;2024-01-06T02:23:25;95648.44;;;16.98;62.57
48390;BME280;34643;47.964;7.982;2024-01-06T02:25:50;95645.84;;;16.98;62.81
48390;BME280;34643;47.964;7.982;2024-01-06T02:28:16;95666.69;;;16.98;62.66
48390;BME280;34643;47.964;7.982;2024-01-06T02:30:41;95668.22;;;17.00;62.62
48390;BME280;34643;47.964;7.982;2024-01-06T02:33:06;95676.56;;;17.04;62.41
48390;BME280;34643;47.964;7.982;2024-01-06T02:35:31;95674.09;;;17.02;62.66
48390;BME280;34643;47.964;7.982;2024-01-06T02:37:57;95672.19;;;17.04;62.72
48390;BME280;34643;47.964;7.982;2024-01-06T02:40:22;95675.72;;;17.03;62.59
48390;BME280;34643;47.964;7.982;2024-01-06T02:42:47;95674.91;;;17.03;62.68
48390;BME280;34643;47.964;7.982;2024-01-06T02:45:12;95672.31;;;17.03;62.72
48390;BME280;34643;47.964;7.982;2024-01-06T02:47:38;95674.09;;;17.02;62.82
48390;BME280;34643;47.964;7.982;2024-01-06T02:50:03;95673.25;;;17.02;63.04
48390;BME280;34643;47.964;7.982;2024-01-06T02:52:29;95674.09;;;17.02;63.01
48390;BME280;34643;47.964;7.982;2024-01-06T02:54:54;95681.78;;;17.04;62.84
48390;BME280;34643;47.964;7.982;2024-01-06T02:57:19;95677.38;;;17.04;63.05
48390;BME280;34643;47.964;7.982;2024-01-06T02:59:45;95673.81;;;17.05;63.02
48390;BME280;34643;47.964;7.982;2024-01-06T03:02:10;95673.00;;;17.05;63.01
48390;BME280;34643;47.964;7.982;2024-01-06T03:04:36;95672.19;;;17.04;62.91
48390;BME280;34643;47.964;7.982;2024-01-06T03:07:01;95673.97;;;17.04;63.02
48390;BME280;34643;47.964;7.982;2024-01-06T03:09:26;95670.25;;;17.06;63.08
48390;BME280;34643;47.964;7.982;2024-01-06T03:11:52;95673.00;;;17.05;63.21
48390;BME280;34643;47.964;7.982;2024-01-06T03:14:17;95668.59;;;17.05;63.38
48390;BME280;34643;47.964;7.982;2024-01-06T03:16:42;95676.28;;;17.07;63.06
48390;BME280;34643;47.964;7.982;2024-01-06T03:19:07;95672.72;;;17.08;63.15
48390;BME280;34643;47.964;7.982;2024-01-06T03:21:33;95672.84;;;17.06;63.15
48390;BME280;34643;47.964;7.982;2024-01-06T03:23:58;95668.59;;;17.05;63.33
48390;BME280;34643;47.964;7.982;2024-01-06T03:26:23;95665.03;;;17.06;63.19
48390;BME280;34643;47.964;7.982;2024-01-06T03:28:49;95666.56;;;17.09;63.34
48390;BME280;34643;47.964;7.982;2024-01-06T03:31:14;95666.69;;;17.07;63.60
48390;BME280;34643;47.964;7.982;2024-01-06T03:33:40;95664.75;;;17.09;63.46
48390;BME280;34643;47.964;7.982;2024-01-06T03:36:05;95659.56;;;17.09;63.47
48390;BME280;34643;47.964;7.982;2024-01-06T03:38:31;95651.72;;;17.09;63.27
48390;BME280;34643;47.964;7.982;2024-01-06T03:40:56;95656.81;;;17.11;63.42
48390;BME280;34643;47.964;7.982;2024-01-06T03:43:22;95656.94;;;17.09;63.30
48390;BME280;34643;47.964;7.982;2024-01-06T03:45:47;95664.63;;;17.11;63.21
48390;BME280;34643;47.964;7.982;2024-01-06T03:48:13;95665.44;;;17.12;63.24
48390;BME280;34643;47.964;7.982;2024-01-06T03:50:38;95671.59;;;17.10;63.30
48390;BME280;34643;47.964;7.982;2024-01-06T03:53:03;95667.25;;;17.11;63.17
48390;BME280;34643;47.964;7.982;2024-01-06T03:55:29;95668.88;;;17.12;63.34
48390;BME280;34643;47.964;7.982;2024-01-06T03:57:55;95656.81;;;17.11;63.41
48390;BME280;34643;47.964;7.982;2024-01-06T04:00:20;95673.13;;;17.13;63.65
48390;BME280;34643;47.964;7.982;2024-01-06T04:02:45;95668.88;;;17.12;63.56
48390;BME280;34643;47.964;7.982;2024-01-06T04:05:10;95681.09;;;17.12;63.59
48390;BME280;34643;47.964;7.982;2024-01-06T04:07:36;95670.53;;;17.13;63.47
48390;BME280;34643;47.964;7.982;2024-01-06T04:10:01;95676.69;;;17.12;63.50
48390;BME280;34643;47.964;7.982;2024-01-06T04:12:26;95675.75;;;17.13;63.55
48390;BME280;34643;47.964;7.982;2024-01-06T04:14:51;95670.38;;;17.15;63.66
48390;BME280;34643;47.964;7.982;2024-01-06T04:17:17;95681.63;;;17.15;63.47
48390;BME280;34643;47.964;7.982;2024-01-06T04:19:42;95670.53;;;17.13;63.51
48390;BME280;34643;47.964;7.982;2024-01-06T04:22:08;95671.34;;;17.14;63.59
48390;BME280;34643;47.964;7.982;2024-01-06T04:24:33;95671.34;;;17.14;63.57
48390;BME280;34643;47.964;7.982;2024-01-06T04:27:02;95674.09;;;17.12;63.52
48390;BME280;34643;47.964;7.982;2024-01-06T04:29:28;95680.94;;;17.13;63.55
48390;BME280;34643;47.964;7.982;2024-01-06T04:31:53;95681.75;;;17.14;63.48
48390;BME280;34643;47.964;7.982;2024-01-06T04:34:18;95670.53;;;17.13;63.64
48390;BME280;34643;47.964;7.982;2024-01-06T04:36:43;95669.53;;;17.14;63.57
48390;BME280;34643;47.964;7.982;2024-01-06T04:39:09;95675.75;;;17.13;63.82
48390;BME280;34643;47.964;7.982;2024-01-06T04:41:34;95673.13;;;17.13;63.65
48390;BME280;34643;47.964;7.982;2024-01-06T04:43:59;95680.13;;;17.13;63.50
48390;BME280;34643;47.964;7.982;2024-01-06T04:46:25;95677.53;;;17.13;63.64
48390;BME280;34643;47.964;7.982;2024-01-06T04:48:50;95684.38;;;17.14;63.51
48390;BME280;34643;47.964;7.982;2024-01-06T04:51:15;95686.97;;;17.14;63.74
48390;BME280;34643;47.964;7.982;2024-01-06T04:53:40;95681.75;;;17.14;63.58
48390;BME280;34643;47.964;7.982;2024-01-06T04:56:06;95682.75;;;17.13;63.74
48390;BME280;34643;47.964;7.982;2024-01-06T04:58:31;95680.94;;;17.13;63.62
48390;BME280;34643;47.964;7.982;2024-01-06T05:00:56;95685.19;;;17.14;63.74
48390;BME280;34643;47.964;7.982;2024-01-06T05:03:22;95686.16;;;17.13;63.69
48390;BME280;34643;47.964;7.982;2024-01-06T05:05:47;95690.28;;;17.16;63.54
48390;BME280;34643;47.964;7.982;2024-01-06T05:08:13;95688.63;;;17.15;63.56
48390;BME280;34643;47.964;7.982;2024-01-06T05:10:38;95688.50;;;17.16;63.75
48390;BME280;34643;47.964;7.982;2024-01-06T05:13:03;95693.72;;;17.16;63.52
48390;BME280;34643;47.964;7.982;2024-01-06T05:15:28;95696.31;;;17.16;63.64
48390;BME280;34643;47.964;7.982;2024-01-06T05:17:54;95699.75;;;17.17;63.63
48390;BME280;34643;47.964;7.982;2024-01-06T05:20:19;95690.28;;;17.16;63.55
48390;BME280;34643;47.964;7.982;2024-01-06T05:22:45;95701.69;;;17.15;63.62
48390;BME280;34643;47.964;7.982;2024-01-06T05:25:10;95702.50;;;17.15;63.49
48390;BME280;34643;47.964;7.982;2024-01-06T05:27:35;95702.34;;;17.17;63.39
48390;BME280;34643;47.964;7.982;2024-01-06T05:30:01;95708.53;;;17.16;63.86
48390;BME280;34643;47.964;7.982;2024-01-06T05:32:26;95711.97;;;17.16;63.46
48390;BME280;34643;47.964;7.982;2024-01-06T05:34:52;95706.75;;;17.16;63.62
48390;BME280;34643;47.964;7.982;2024-01-06T05:37:17;95713.72;;;17.16;63.58
48390;BME280;34643;47.964;7.982;2024-01-06T05:39:42;95714.72;;;17.15;63.53
48390;BME280;34643;47.964;7.982;2024-01-06T05:42:09;95723.34;;;17.15;63.73
48390;BME280;34643;47.964;7.982;2024-01-06T05:44:37;95725.97;;;17.15;63.45
48390;BME280;34643;47.964;7.982;2024-01-06T05:47:02;95725.00;;;17.16;63.60
48390;BME280;34643;47.964;7.982;2024-01-06T05:49:27;95727.63;;;17.16;63.39
48390;BME280;34643;47.964;7.982;2024-01-06T05:51:53;95731.16;;;17.15;63.70
48390;BME280;34643;47.964;7.982;2024-01-06T05:54:18;95726.91;;;17.14;63.48
48390;BME280;34643;47.964;7.982;2024-01-06T05:56:43;95727.88;;;17.13;63.56
48390;BME280;34643;47.964;7.982;2024-01-06T05:59:08;95733.09;;;17.13;63.32
48390;BME280;34643;47.964;7.982;2024-01-06T06:01:34;95734.72;;;17.14;63.73
48390;BME280;34643;47.964;7.982;2024-01-06T06:03:59;95735.72;;;17.13;63.54
48390;BME280;34643;47.964;7.982;2024-01-06T06:06:24;95736.66;;;17.12;63.49
48390;BME280;34643;47.964;7.982;2024-01-06T06:08:49;95739.13;;;17.14;63.34
48390;BME280;34643;47.964;7.982;2024-01-06T06:11:15;95730.34;;;17.15;63.62
48390;BME280;34643;47.964;7.982;2024-01-06T06:13:40;95737.19;;;17.16;63.38
48390;BME280;34643;47.964;7.982;2024-01-06T06:16:06;95736.38;;;17.15;63.30
48390;BME280;34643;47.964;7.982;2024-01-06T06:18:31;95740.78;;;17.15;63.34
48390;BME280;34643;47.964;7.982;2024-01-06T06:20:58;95746.00;;;17.15;63.55
48390;BME280;34643;47.964;7.982;2024-01-06T06:23:23;95751.22;;;17.15;63.25
48390;BME280;34643;47.964;7.982;2024-01-06T06:25:48;95746.81;;;17.15;63.16
48390;BME280;34643;47.964;7.982;2024-01-06T06:28:13;95749.28;;;17.17;63.14
48390;BME280;34643;47.964;7.982;2024-01-06T06:30:39;95754.50;;;17.17;63.18
48390;BME280;34643;47.964;7.982;2024-01-06T06:33:04;95770.16;;;17.17;63.18
48390;BME280;34643;47.964;7.982;2024-01-06T06:35:29;95776.03;;;17.19;63.12
48390;BME280;34643;47.964;7.982;2024-01-06T06:37:55;95779.47;;;17.19;63.33
48390;BME280;34643;47.964;7.982;2024-01-06T06:40:20;95788.28;;;17.18;63.35
48390;BME280;34643;47.964;7.982;2024-01-06T06:42:45;95775.22;;;17.18;63.12
48390;BME280;34643;47.964;7.982;2024-01-06T06:45:10;95791.56;;;17.20;63.18
48390;BME280;34643;47.964;7.982;2024-01-06T06:47:38;95782.75;;;17.21;63.18
48390;BME280;34643;47.964;7.982;2024-01-06T06:50:04;95796.66;;;17.22;63.19
48390;BME280;34643;47.964;7.982;2024-01-06T06:52:30;95793.19;;;17.21;63.08
48390;BME280;34643;47.964;7.982;2024-01-06T06:54:55;95792.38;;;17.21;63.18
48390;BME280;34643;47.964;7.982;2024-01-06T06:57:21;95796.66;;;17.22;63.10
48390;BME280;34643;47.964;7.982;2024-01-06T06:59:46;95798.41;;;17.21;63.08
48390;BME280;34643;47.964;7.982;2024-01-06T07:02:11;95805.28;;;17.22;62.86
48390;BME280;34643;47.964;7.982;2024-01-06T07:04:36;95803.63;;;17.21;63.11
48390;BME280;34643;47.964;7.982;2024-01-06T07:07:02;95801.88;;;17.22;63.09
48390;BME280;34643;47.964;7.982;2024-01-06T07:09:27;95804.47;;;17.22;63.17
48390;BME280;34643;47.964;7.982;2024-01-06T07:11:52;95803.63;;;17.21;63.20
48390;BME280;34643;47.964;7.982;2024-01-06T07:14:17;95805.16;;;17.24;63.33
48390;BME280;34643;47.964;7.982;2024-01-06T07:16:43;95808.69;;;17.23;63.19
48390;BME280;34643;47.964;7.982;2024-01-06T07:19:08;95805.28;;;17.22;63.07
48390;BME280;34643;47.964;7.982;2024-01-06T07:21:33;95807.06;;;17.22;63.30
48390;BME280;34643;47.964;7.982;2024-01-06T07:23:59;95803.78;;;17.20;62.96
48390;BME280;34643;47.964;7.982;2024-01-06T07:26:26;95813.50;;;17.18;63.00
48390;BME280;34643;47.964;7.982;2024-01-06T07:28:51;95813.50;;;17.18;62.81
48390;BME280;34643;47.964;7.982;2024-01-06T07:31:16;95815.97;;;17.19;63.04
48390;BME280;34643;47.964;7.982;2024-01-06T07:33:42;95816.81;;;17.20;62.77
48390;BME280;34643;47.964;7.982;2024-01-06T07:36:07;95819.56;;;17.18;62.87
48390;BME280;34643;47.964;7.982;2024-01-06T07:38:33;95812.56;;;17.19;62.74
48390;BME280;34643;47.964;7.982;2024-01-06T07:40:58;95819.44;;;17.20;62.91
48390;BME280;34643;47.964;7.982;2024-01-06T07:43:23;95821.19;;;17.19;62.54
48390;BME280;34643;47.964;7.982;2024-01-06T07:45:49;95815.28;;;17.17;62.81
48390;BME280;34643;47.964;7.982;2024-01-06T07:48:16;95817.09;;;17.17;62.69
48390;BME280;34643;47.964;7.982;2024-01-06T07:50:41;95821.75;;;17.13;62.72
48390;BME280;34643;47.964;7.982;2024-01-06T07:53:06;95826.97;;;17.13;62.62
48390;BME280;34643;47.964;7.982;2024-01-06T07:55:31;95826.00;;;17.14;62.72
48390;BME280;34643;47.964;7.982;2024-01-06T07:57:57;95826.97;;;17.13;62.43
48390;BME280;34643;47.964;7.982;2024-01-06T08:00:22;95826.16;;;17.13;62.62
48390;BME280;34643;47.964;7.982;2024-01-06T08:02:47;95830.53;;;17.12;62.64
48390;BME280;34643;47.964;7.982;2024-01-06T08:05:13;95826.69;;;17.16;62.76
48390;BME280;34643;47.964;7.982;2024-01-06T08:07:38;95831.06;;;17.16;62.61
48390;BME280;34643;47.964;7.982;2024-01-06T08:10:04;95831.38;;;17.13;62.72
48390;BME280;34643;47.964;7.982;2024-01-06T08:12:30;95833.13;;;17.12;62.63
48390;BME280;34643;47.964;7.982;2024-01-06T08:14:55;95834.91;;;17.12;62.62
48390;BME280;34643;47.964;7.982;2024-01-06T08:17:20;95829.69;;;17.12;62.56
48390;BME280;34643;47.964;7.982;2024-01-06T08:19:45;95831.63;;;17.09;62.46
48390;BME280;34643;47.964;7.982;2024-01-06T08:22:12;95832.69;;;17.07;62.65
48390;BME280;34643;47.964;7.982;2024-01-06T08:24:38;95840.66;;;17.05;62.67
48390;BME280;34643;47.964;7.982;2024-01-06T08:27:03;95842.88;;;17.10;62.50
48390;BME280;34643;47.964;7.982;2024-01-06T08:29:28;95838.91;;;17.06;62.72
48390;BME280;34643;47.964;7.982;2024-01-06T08:31:53;95847.66;;;17.05;62.50
48390;BME280;34643;47.964;7.982;2024-01-06T08:34:19;95851.38;;;17.02;62.64
48390;BME280;34643;47.964;7.982;2024-01-06T08:36:45;95850.78;;;15.43;55.57
48390;BME280;34643;47.964;7.982;2024-01-06T08:39:10;95863.09;;;14.18;53.25
48390;BME280;34643;47.964;7.982;2024-01-06T08:41:36;95860.53;;;13.72;52.76
48390;BME280;34643;47.964;7.982;2024-01-06T08:44:01;95864.97;;;13.69;52.90
48390;BME280;34643;47.964;7.982;2024-01-06T08:46:26;95873.53;;;13.47;52.26
48390;BME280;34643;47.964;7.982;2024-01-06T08:48:52;95869.94;;;13.00;52.29
48390;BME280;34643;47.964;7.982;2024-01-06T08:51:17;95875.94;;;13.13;52.17
48390;BME280;34643;47.964;7.982;2024-01-06T08:53:42;95876.13;;;12.86;51.40
48390;BME280;34643;47.964;7.982;2024-01-06T08:56:08;95876.09;;;12.99;50.72
48390;BME280;34643;47.964;7.982;2024-01-06T08:58:33;95880.81;;;12.81;49.70
48390;BME280;34643;47.964;7.982;2024-01-06T09:00:59;95880.34;;;12.63;50.16
48390;BME280;34643;47.964;7.982;2024-01-06T09:03:24;95885.00;;;12.58;50.33
48390;BME280;34643;47.964;7.982;2024-01-06T09:05:52;95891.41;;;12.65;50.22
48390;BME280;34643;47.964;7.982;2024-01-06T09:08:17;95889.31;;;12.70;50.03
48390;BME280;34643;47.964;7.982;2024-01-06T09:10:43;95892.28;;;12.77;49.36
48390;BME280;34643;47.964;7.982;2024-01-06T09:13:08;95891.22;;;12.43;49.84
48390;BME280;34643;47.964;7.982;2024-01-06T09:15:34;95892.75;;;12.45;49.09
48390;BME280;34643;47.964;7.982;2024-01-06T09:17:59;95884.16;;;12.45;49.25
48390;BME280;34643;47.964;7.982;2024-01-06T09:20:25;95892.13;;;12.42;49.20
48390;BME280;34643;47.964;7.982;2024-01-06T09:22:50;95884.59;;;12.39;48.15
48390;BME280;34643;47.964;7.982;2024-01-06T09:25:15;95888.84;;;12.27;48.98
48390;BME280;34643;47.964;7.982;2024-01-06T09:27:41;95888.31;;;12.34;48.69
48390;BME280;34643;47.964;7.982;2024-01-06T09:30:06;95882.31;;;12.34;48.70
48390;BME280;34643;47.964;7.982;2024-01-06T09:32:33;95886.78;;;12.32;48.21
48390;BME280;34643;47.964;7.982;2024-01-06T09:34:58;95881.69;;;12.30;48.58
48390;BME280;34643;47.964;7.982;2024-01-06T09:37:23;95885.22;;;12.16;48.81
48390;BME280;34643;47.964;7.982;2024-01-06T09:39:49;95880.66;;;12.20;48.58
48390;BME280;34643;47.964;7.982;2024-01-06T09:42:14;95879.53;;;12.11;48.45
48390;BME280;34643;47.964;7.982;2024-01-06T09:44:39;95892.25;;;12.14;48.49
48390;BME280;34643;47.964;7.982;2024-01-06T09:47:05;95890.28;;;12.18;48.35
48390;BME280;34643;47.964;7.982;2024-01-06T09:49:31;95885.94;;;12.44;48.47
48390;BME280;34643;47.964;7.982;2024-01-06T09:52:00;95893.16;;;13.15;48.20
48390;BME280;34643;47.964;7.982;2024-01-06T09:54:26;95894.38;;;13.81;48.38
48390;BME280;34643;47.964;7.982;2024-01-06T09:56:54;95904.50;;;14.31;48.52
48390;BME280;34643;47.964;7.982;2024-01-06T09:59:21;95896.63;;;14.55;48.55
48390;BME280;34643;47.964;7.982;2024-01-06T10:01:46;95899.00;;;14.58;49.85
48390;BME280;34643;47.964;7.982;2024-01-06T10:04:12;95899.75;;;14.60;49.92
48390;BME280;34643;47.964;7.982;2024-01-06T10:06:37;95896.31;;;14.71;50.68
48390;BME280;34643;47.964;7.982;2024-01-06T10:09:02;95893.72;;;14.71;50.81
48390;BME280;34643;47.964;7.982;2024-01-06T10:11:30;95897.59;;;14.77;51.04
48390;BME280;34643;47.964;7.982;2024-01-06T10:13:55;95899.97;;;14.80;51.41
48390;BME280;34643;47.964;7.982;2024-01-06T10:16:21;95898.56;;;14.87;51.59
48390;BME280;34643;47.964;7.982;2024-01-06T10:18:47;95904.78;;;14.96;51.50
48390;BME280;34643;47.964;7.982;2024-01-06T10:21:12;95899.94;;;15.02;51.91
48390;BME280;34643;47.964;7.982;2024-01-06T10:23:38;95894.97;;;15.11;51.97
48390;BME280;34643;47.964;7.982;2024-01-06T10:26:04;95894.72;;;15.14;52.10
48390;BME280;34643;47.964;7.982;2024-01-06T10:28:29;95902.03;;;15.20;52.20
48390;BME280;34643;47.964;7.982;2024-01-06T10:30:55;95896.34;;;15.26;52.42
48390;BME280;34643;47.964;7.982;2024-01-06T10:33:21;95897.63;;;15.32;52.48
48390;BME280;34643;47.964;7.982;2024-01-06T10:35:47;95897.97;;;15.38;52.41
48390;BME280;34643;47.964;7.982;2024-01-06T10:38:13;95901.97;;;15.43;52.63
48390;BME280;34643;47.964;7.982;2024-01-06T10:40:39;95898.16;;;15.47;52.88
48390;BME280;34643;47.964;7.982;2024-01-06T10:43:04;95896.25;;;15.49;52.82
48390;BME280;34643;47.964;7.982;2024-01-06T10:45:30;95890.69;;;15.53;53.06
48390;BME280;34643;47.964;7.982;2024-01-06T10:47:55;95887.00;;;15.56;53.04
48390;BME280;34643;47.964;7.982;2024-01-06T10:50:22;95889.00;;;15.64;53.13
48390;BME280;34643;47.964;7.982;2024-01-06T10:52:48;95888.63;;;15.68;53.37
48390;BME280;34643;47.964;7.982;2024-01-06T10:55:16;95893.38;;;15.74;53.67
48390;BME280;34643;47.964;7.982;2024-01-06T10:57:45;95896.53;;;15.78;53.53
48390;BME280;34643;47.964;7.982;2024-01-06T11:00:11;95889.44;;;15.80;53.74
48390;BME280;34643;47.964;7.982;2024-01-06T11:02:37;95895.44;;;15.81;53.89
48390;BME280;34643;47.964;7.982;2024-01-06T11:05:03;95891.09;;;15.81;53.89
48390;BME280;34643;47.964;7.982;2024-01-06T11:07:32;95888.91;;;15.86;53.97
48390;BME280;34643;47.964;7.982;2024-01-06T11:12:23;95883.59;;;15.88;54.08
48390;BME280;34643;47.964;7.982;2024-01-06T11:14:51;95886.88;;;15.90;54.07
48390;BME280;34643;47.964;7.982;2024-01-06T11:20:07;95887.34;;;15.95;54.18
48390;BME280;34643;47.964;7.982;2024-01-06T11:22:32;95876.91;;;15.95;54.11
48390;BME280;34643;47.964;7.982;2024-01-06T11:27:31;95886.03;;;16.01;54.34
48390;BME280;34643;47.964;7.982;2024-01-06T11:29:59;95884.25;;;16.01;54.33
48390;BME280;34643;47.964;7.982;2024-01-06T11:32:32;95875.34;;;16.04;54.51
48390;BME280;34643;47.964;7.982;2024-01-06T11:35:15;95876.19;;;16.04;54.55
48390;BME280;34643;47.964;7.982;2024-01-06T11:42:41;95864.56;;;16.08;54.50
48390;BME280;34643;47.964;7.982;2024-01-06T11:45:06;95871.25;;;16.11;54.61
48390;BME280;34643;47.964;7.982;2024-01-06T11:47:32;95873.75;;;16.12;54.60
48390;BME280;34643;47.964;7.982;2024-01-06T11:49:59;95872.81;;;16.13;54.78
48390;BME280;34643;47.964;7.982;2024-01-06T11:52:24;95873.75;;;16.12;54.79
48390;BME280;34643;47.964;7.982;2024-01-06T11:54:51;95879.66;;;16.14;54.73
48390;BME280;34643;47.964;7.982;2024-01-06T11:57:17;95873.75;;;16.12;54.87
48390;BME280;34643;47.964;7.982;2024-01-06T11:59:42;95874.56;;;16.13;54.85
48390;BME280;34643;47.964;7.982;2024-01-06T12:02:10;95875.41;;;16.13;55.02
48390;BME280;34643;47.964;7.982;2024-01-06T12:04:36;95868.66;;;16.11;54.96
48390;BME280;34643;47.964;7.982;2024-01-06T12:07:04;95871.16;;;16.12;54.94
48390;BME280;34643;47.964;7.982;2024-01-06T12:09:30;95873.63;;;16.14;54.97
48390;BME280;34643;47.964;7.982;2024-01-06T12:12:02;95868.41;;;16.14;55.19
48390;BME280;34643;47.964;7.982;2024-01-06T12:14:27;95870.19;;;16.13;55.25
48390;BME280;34643;47.964;7.982;2024-01-06T12:16:53;95865.13;;;16.12;55.33
48390;BME280;34643;47.964;7.982;2024-01-06T12:19:20;95861.69;;;16.11;55.09
48390;BME280;34643;47.964;7.982;2024-01-06T12:21:45;95867.59;;;16.13;55.48
48390;BME280;34643;47.964;7.982;2024-01-06T12:24:12;95856.50;;;16.11;55.43
48390;BME280;34643;47.964;7.982;2024-01-06T12:26:37;95865.94;;;16.12;55.47
48390;BME280;34643;47.964;7.982;2024-01-06T12:29:05;95858.38;;;16.09;55.39
48390;BME280;34643;47.964;7.982;2024-01-06T12:31:31;95860.03;;;16.10;55.41
48390;BME280;34643;47.964;7.982;2024-01-06T12:33:56;95862.75;;;16.09;55.49
48390;BME280;34643;47.964;7.982;2024-01-06T12:36:22;95859.91;;;16.12;55.40
48390;BME280;34643;47.964;7.982;2024-01-06T12:38:47;95852.91;;;16.12;55.42
48390;BME280;34643;47.964;7.982;2024-01-06T12:41:12;95852.91;;;16.12;55.62
48390;BME280;34643;47.964;7.982;2024-01-06T12:43:37;95852.78;;;16.14;55.40
48390;BME280;34643;47.964;7.982;2024-01-06T12:46:03;95851.97;;;16.13;55.57
48390;BME280;34643;47.964;7.982;2024-01-06T12:48:28;95850.06;;;16.15;55.38
48390;BME280;34643;47.964;7.982;2024-01-06T12:50:54;95850.88;;;16.16;55.44
48390;BME280;34643;47.964;7.982;2024-01-06T12:53:19;95855.16;;;16.17;55.50
48390;BME280;34643;47.964;7.982;2024-01-06T12:55:44;95846.66;;;16.15;55.57
48390;BME280;34643;47.964;7.982;2024-01-06T12:58:09;95849.81;;;16.19;55.47
48390;BME280;34643;47.964;7.982;2024-01-06T13:00:36;95858.31;;;16.21;55.65
48390;BME280;34643;47.964;7.982;2024-01-06T13:03:01;95854.88;;;16.20;55.73