sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3873;SDS011;1952;50.872;6.692;2023-05-20T00:32:07;2.97;;;2.67;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:34:35;3.63;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:37:03;5.30;;;3.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:39:32;3.17;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:42:00;3.90;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:44:28;3.30;;;2.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:46:56;3.53;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:49:26;4.53;;;3.53;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:51:54;3.03;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:54:22;2.93;;;2.73;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:56:51;3.20;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T00:59:19;2.90;;;2.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:01:48;3.80;;;3.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:04:16;2.50;;;2.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:06:46;3.23;;;3.03;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:09:14;3.13;;;2.87;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:11:43;2.63;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:14:15;3.23;;;2.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:16:45;4.07;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:19:17;3.13;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:21:50;3.40;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:24:21;4.83;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:26:50;3.10;;;2.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:29:18;2.60;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:31:47;5.07;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:34:16;3.40;;;3.13;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:36:44;3.80;;;2.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:39:13;4.23;;;2.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:41:43;2.90;;;2.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:44:11;10.23;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:46:40;3.20;;;2.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:49:08;3.20;;;2.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:51:37;3.40;;;2.83;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:54:05;5.17;;;3.37;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:56:33;3.60;;;3.03;;
3873;SDS011;1952;50.872;6.692;2023-05-20T01:59:03;4.40;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:01:31;4.30;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:03:59;3.60;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:06:27;4.07;;;2.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:08:56;2.93;;;2.73;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:11:24;3.10;;;2.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:13:52;3.27;;;2.67;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:16:22;2.73;;;2.43;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:18:50;3.40;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:21:18;4.43;;;3.47;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:23:47;2.90;;;2.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:26:15;2.90;;;2.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:28:43;2.80;;;2.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:31:12;3.77;;;2.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:33:41;3.00;;;2.73;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:36:09;3.53;;;2.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:38:38;2.97;;;2.77;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:41:06;3.50;;;3.27;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:43:34;4.33;;;2.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:46:03;3.27;;;2.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:48:31;3.47;;;3.17;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:51:01;3.90;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:53:29;3.73;;;3.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:55:58;3.63;;;3.33;;
3873;SDS011;1952;50.872;6.692;2023-05-20T02:58:26;3.30;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:00:54;3.77;;;3.47;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:03:23;3.63;;;3.33;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:05:52;3.90;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:08:22;3.40;;;3.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:10:50;3.60;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:13:18;3.20;;;2.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:15:47;3.93;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:18:15;4.70;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:20:43;3.90;;;3.37;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:23:12;5.43;;;3.53;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:25:41;4.63;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:28:09;3.77;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:30:38;3.60;;;3.27;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:33:06;3.70;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:35:34;5.00;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:38:02;4.37;;;3.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:40:31;3.60;;;3.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:43:00;4.37;;;3.37;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:45:28;3.70;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:47:56;3.20;;;2.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:50:24;3.63;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:52:52;4.00;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:55:21;4.70;;;3.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T03:57:50;3.97;;;2.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:00:19;4.50;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:02:48;4.40;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:05:16;3.83;;;3.53;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:07:44;4.97;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:10:12;3.93;;;3.53;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:12:41;4.07;;;3.77;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:15:09;5.50;;;3.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:17:39;3.40;;;3.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:20:08;3.70;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:22:36;3.60;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:25:05;3.73;;;3.43;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:27:35;4.07;;;3.67;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:30:05;3.60;;;3.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:32:35;4.40;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:35:05;4.27;;;3.87;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:37:37;4.37;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:40:07;4.40;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:42:37;3.83;;;3.53;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:45:06;4.63;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:47:34;3.90;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:50:07;4.47;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:52:36;4.67;;;4.27;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:55:05;3.87;;;3.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T04:57:34;4.50;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:00:05;4.83;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:02:34;4.20;;;3.73;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:05:03;4.20;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:07:32;4.17;;;3.77;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:10:01;4.20;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:12:29;4.10;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:14:57;4.63;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:17:26;3.40;;;3.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:19:54;6.67;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:22:23;4.33;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:24:52;6.93;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:27:21;5.87;;;3.83;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:29:49;4.33;;;3.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:32:17;5.13;;;4.13;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:34:46;4.70;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:37:14;4.00;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:39:42;4.03;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:42:11;3.80;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:44:39;4.13;;;3.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:47:08;4.30;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:49:36;4.20;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:52:05;5.50;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T05:54:33;5.87;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T06:35:19;6.90;;;5.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T06:37:48;5.57;;;5.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T06:40:16;4.70;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T06:42:44;4.63;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T06:45:12;4.63;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T06:47:40;5.00;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T06:50:09;5.23;;;4.73;;
3873;SDS011;1952;50.872;6.692;2023-05-20T06:52:38;4.97;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T06:55:08;5.30;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T06:57:40;5.57;;;5.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:00:10;4.97;;;4.47;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:02:39;5.13;;;4.73;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:05:09;7.13;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:07:39;4.97;;;4.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:10:08;5.33;;;4.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:12:43;5.83;;;5.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:15:12;5.27;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:17:41;5.80;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:20:10;4.60;;;4.17;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:22:41;5.50;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:25:10;5.30;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:27:38;4.80;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:30:07;5.00;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:32:35;5.70;;;4.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:35:04;4.90;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:37:34;4.50;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:40:05;5.00;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:42:34;5.10;;;4.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:45:03;5.80;;;5.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:47:31;4.60;;;4.17;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:50:00;4.63;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:52:31;4.83;;;4.43;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:55:33;4.10;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T07:58:02;4.20;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:00:30;4.23;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:02:59;4.70;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:05:28;4.77;;;4.27;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:07:59;4.93;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:10:30;5.83;;;5.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:12:58;5.33;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:15:27;5.60;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:17:58;4.90;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:20:27;4.67;;;4.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:23:01;9.43;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:25:50;4.70;;;4.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:28:20;5.50;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:30:48;5.33;;;4.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:33:17;4.23;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:35:51;4.17;;;3.87;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:38:20;4.23;;;3.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:40:53;4.67;;;4.27;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:43:23;4.60;;;4.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:45:52;5.17;;;4.67;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:48:22;3.87;;;3.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:50:51;4.23;;;3.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:53:25;5.03;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:56:00;3.90;;;3.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T08:58:29;5.13;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:00:59;4.43;;;4.03;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:03:30;4.80;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:06:02;4.93;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:08:34;3.87;;;3.53;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:11:30;6.23;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:13:59;4.63;;;4.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:16:28;4.17;;;3.87;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:18:56;4.50;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:21:25;5.30;;;4.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:23:54;4.10;;;3.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:26:30;5.40;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:28:59;4.47;;;4.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:31:29;4.43;;;4.03;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:34:01;4.60;;;4.13;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:36:30;5.57;;;5.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:39:06;4.77;;;4.37;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:41:38;4.47;;;4.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:44:10;4.73;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:46:39;5.13;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:49:07;8.73;;;4.73;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:51:37;4.47;;;4.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:54:07;5.10;;;4.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:56:37;4.83;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T09:59:07;5.00;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:01:36;4.70;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:04:04;4.60;;;4.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:06:42;5.57;;;5.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:09:17;4.87;;;4.47;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:11:57;4.40;;;4.03;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:14:33;6.23;;;4.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:17:09;4.90;;;3.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:19:39;5.17;;;4.77;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:22:09;5.30;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:24:41;5.13;;;4.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:27:12;4.53;;;4.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:29:41;5.57;;;5.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:32:10;4.90;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:34:45;5.03;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:37:22;4.63;;;4.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:39:51;4.87;;;4.47;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:42:27;5.03;;;4.47;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:44:56;5.67;;;5.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:47:24;5.40;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:49:53;5.17;;;4.77;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:52:23;4.93;;;4.53;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:54:55;4.90;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:57:25;5.60;;;5.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T10:59:55;5.20;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:02:23;6.20;;;5.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:04:54;5.33;;;4.83;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:07:23;6.07;;;5.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:09:53;5.03;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:12:22;5.00;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:14:50;6.37;;;5.77;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:17:20;6.07;;;5.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:19:49;5.07;;;4.67;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:22:17;4.87;;;4.47;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:24:45;4.90;;;4.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:27:14;4.93;;;4.53;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:29:42;6.03;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:32:11;5.07;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:34:40;5.20;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:37:08;5.30;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:39:38;5.00;;;4.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:42:07;5.93;;;4.87;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:44:35;5.60;;;5.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:47:04;6.30;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:49:38;4.63;;;4.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:52:08;6.77;;;6.17;;
3873;SDS011;1952;50.872;6.692;2023-05-20T11:54:37;4.77;;;4.37;;
3873;SDS011;1952;50.872;6.692;2023-05-20T12:35:37;5.67;;;5.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T12:38:06;7.20;;;5.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T12:40:34;6.27;;;5.67;;
3873;SDS011;1952;50.872;6.692;2023-05-20T12:43:04;5.93;;;5.33;;
3873;SDS011;1952;50.872;6.692;2023-05-20T12:45:34;6.40;;;5.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T12:48:03;7.63;;;5.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T12:50:32;7.77;;;6.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T12:53:02;8.00;;;6.73;;
3873;SDS011;1952;50.872;6.692;2023-05-20T12:55:30;6.80;;;6.13;;
3873;SDS011;1952;50.872;6.692;2023-05-20T12:57:59;6.57;;;5.87;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:00:27;7.40;;;6.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:02:56;7.03;;;6.33;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:05:25;6.73;;;6.03;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:07:53;6.57;;;5.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:10:23;7.33;;;6.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:12:52;9.23;;;6.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:15:20;5.70;;;5.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:17:48;6.67;;;6.17;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:20:17;7.73;;;6.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:22:45;6.60;;;6.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:25:15;6.50;;;5.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:27:45;7.50;;;6.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:30:13;6.40;;;5.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:32:41;6.17;;;5.67;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:35:10;6.90;;;6.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:37:40;10.73;;;6.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:40:08;6.77;;;6.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:42:37;7.50;;;5.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:45:07;6.27;;;5.77;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:47:35;6.40;;;5.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:50:04;6.70;;;6.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:52:33;6.10;;;5.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:55:01;6.00;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:57:30;5.77;;;5.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T13:59:59;6.23;;;5.53;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:05:57;6.83;;;6.03;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:08:53;6.10;;;5.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:11:29;6.97;;;6.27;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:14:22;8.87;;;5.03;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:17:06;5.40;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:20:05;5.90;;;5.37;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:22:56;5.87;;;5.47;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:25:26;5.60;;;5.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:27:54;5.60;;;5.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:30:23;6.20;;;5.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:32:51;6.50;;;5.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:35:20;5.70;;;5.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:37:48;5.03;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:40:19;6.00;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:42:48;6.47;;;5.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:45:16;5.50;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:47:46;7.03;;;5.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:50:15;4.70;;;4.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:52:43;5.30;;;4.83;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:55:12;6.00;;;5.13;;
3873;SDS011;1952;50.872;6.692;2023-05-20T14:57:41;4.97;;;4.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:00:10;5.93;;;5.43;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:02:40;5.37;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:05:09;5.60;;;5.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:07:37;7.23;;;5.37;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:10:06;5.30;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:12:34;6.07;;;5.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:15:05;5.03;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:17:33;6.70;;;5.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:20:02;6.37;;;5.77;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:22:30;5.47;;;4.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:24:58;7.23;;;5.13;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:27:27;6.80;;;6.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:29:55;5.03;;;4.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:32:25;5.57;;;5.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:34:53;5.20;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:37:22;5.53;;;5.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:39:53;5.70;;;5.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:42:21;8.47;;;6.87;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:44:50;11.07;;;6.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:47:18;5.80;;;5.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:49:48;5.77;;;5.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:52:16;6.80;;;6.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:54:44;5.37;;;4.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:57:13;6.17;;;5.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T15:59:41;6.17;;;5.57;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:02:09;6.30;;;5.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:04:38;6.10;;;5.60;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:07:07;5.50;;;5.00;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:09:36;5.80;;;5.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:12:04;6.40;;;5.83;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:14:33;6.03;;;5.20;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:17:01;5.50;;;5.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:19:29;6.60;;;5.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:21:58;5.63;;;5.17;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:24:28;5.10;;;4.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:26:56;5.43;;;4.93;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:29:25;6.23;;;5.73;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:31:53;5.80;;;4.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:34:21;6.00;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:36:50;6.20;;;5.70;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:39:18;5.60;;;5.10;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:41:48;5.30;;;4.80;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:44:16;6.33;;;5.63;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:46:45;6.13;;;5.50;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:49:13;5.90;;;5.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:51:41;5.93;;;5.43;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:54:09;6.10;;;5.53;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:56:38;5.57;;;5.07;;
3873;SDS011;1952;50.872;6.692;2023-05-20T16:59:09;6.60;;;5.90;;
3873;SDS011;1952;50.872;6.692;2023-05-20T17:01:39;6.90;;;6.30;;
3873;SDS011;1952;50.872;6.692;2023-05-20T17:04:08;8.13;;;6.47;;
3873;SDS011;1952;50.872;6.692;2023-05-20T17:06:36;7.80;;;5.97;;
3873;SDS011;1952;50.872;6.692;2023-05-20T17:09:05;7.03;;;5.67;;
3873;SDS011;1952;50.872;6.692;2023-05-20T17:11:34;5.27;;;4.77;;
3873;SDS011;1952;50.872;6.692;2023-05-20T17:14:02;5.90;;;5.40;;
3873;SDS011;1952;50.872;6.692;2023-05-20T17:16:32;6.40;;;5.73;;
3873;SDS011;1952;50.872;6.692;2023-05-20T17:19:00;5.80;;;5.23;;
3873;SDS011;1952;50.872;6.692;2023-05-20T17:21:29;5.60;;;5.20;;