sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39681;BME280;26327;42.550;23.120;2023-03-21T08:07:16;92471.78;;;13.66;49.15
39681;BME280;26327;42.550;23.120;2023-03-21T08:09:43;92546.72;;;14.55;48.79
39681;BME280;26327;42.550;23.120;2023-03-21T08:12:09;92613.69;;;15.19;47.99
39681;BME280;26327;42.550;23.120;2023-03-21T08:14:35;92616.16;;;14.83;48.57
39681;BME280;26327;42.550;23.120;2023-03-21T08:17:02;92614.53;;;14.82;48.54
39681;BME280;26327;42.550;23.120;2023-03-21T08:19:27;92479.06;;;13.58;49.47
39681;BME280;26327;42.550;23.120;2023-03-21T08:21:53;92528.88;;;13.56;50.51
39681;BME280;26327;42.550;23.120;2023-03-21T08:24:18;92528.94;;;13.36;52.17
39681;BME280;26327;42.550;23.120;2023-03-21T08:26:44;92548.03;;;13.30;52.85
39681;BME280;26327;42.550;23.120;2023-03-21T08:29:13;92600.47;;;13.93;51.93
39681;BME280;26327;42.550;23.120;2023-03-21T08:31:39;92534.78;;;13.18;52.85
39681;BME280;26327;42.550;23.120;2023-03-21T08:34:05;92608.97;;;13.55;52.07
39681;BME280;26327;42.550;23.120;2023-03-21T08:36:32;92620.44;;;13.48;54.09
39681;BME280;26327;42.550;23.120;2023-03-21T08:38:57;92599.38;;;13.43;52.31
39681;BME280;26327;42.550;23.120;2023-03-21T08:41:33;92543.97;;;13.08;53.12
39681;BME280;26327;42.550;23.120;2023-03-21T08:44:00;92621.41;;;13.67;53.25
39681;BME280;26327;42.550;23.120;2023-03-21T08:46:25;92624.22;;;13.78;53.77
39681;BME280;26327;42.550;23.120;2023-03-21T08:48:51;92613.13;;;13.90;52.85
39681;BME280;26327;42.550;23.120;2023-03-21T08:51:17;92551.81;;;13.34;52.88
39681;BME280;26327;42.550;23.120;2023-03-21T08:53:42;92614.97;;;13.76;52.07
39681;BME280;26327;42.550;23.120;2023-03-21T08:56:09;92509.47;;;13.32;51.13
39681;BME280;26327;42.550;23.120;2023-03-21T08:58:35;92528.44;;;13.66;49.84
39681;BME280;26327;42.550;23.120;2023-03-21T09:01:02;92594.31;;;14.26;49.50
39681;BME280;26327;42.550;23.120;2023-03-21T09:03:27;92538.31;;;14.08;49.44
39681;BME280;26327;42.550;23.120;2023-03-21T09:05:55;92533.41;;;14.18;48.92
39681;BME280;26327;42.550;23.120;2023-03-21T09:08:21;92535.72;;;14.40;48.31
39681;BME280;26327;42.550;23.120;2023-03-21T09:10:48;92500.28;;;14.51;47.93
39681;BME280;26327;42.550;23.120;2023-03-21T09:13:14;92579.75;;;15.31;47.85
39681;BME280;26327;42.550;23.120;2023-03-21T09:15:39;92579.06;;;15.17;47.30
39681;BME280;26327;42.550;23.120;2023-03-21T09:18:05;92496.00;;;15.06;46.28
39681;BME280;26327;42.550;23.120;2023-03-21T09:20:43;92500.34;;;15.55;46.07
39681;BME280;26327;42.550;23.120;2023-03-21T09:23:10;92582.38;;;16.29;44.93
39681;BME280;26327;42.550;23.120;2023-03-21T09:25:36;92569.78;;;16.19;44.95
39681;BME280;26327;42.550;23.120;2023-03-21T09:28:03;92497.88;;;15.42;44.81
39681;BME280;26327;42.550;23.120;2023-03-21T09:30:33;92558.84;;;16.22;44.74
39681;BME280;26327;42.550;23.120;2023-03-21T09:33:04;92569.47;;;16.27;43.79
39681;BME280;26327;42.550;23.120;2023-03-21T09:35:32;92497.97;;;16.09;43.07
39681;BME280;26327;42.550;23.120;2023-03-21T09:37:58;92498.22;;;16.00;43.08
39681;BME280;26327;42.550;23.120;2023-03-21T09:40:41;92542.84;;;16.42;42.69
39681;BME280;26327;42.550;23.120;2023-03-21T09:48:57;92534.06;;;19.04;38.49
39681;BME280;26327;42.550;23.120;2023-03-21T09:51:31;92515.44;;;19.99;36.30
39681;BME280;26327;42.550;23.120;2023-03-21T09:54:02;92518.47;;;21.16;33.50
39681;BME280;26327;42.550;23.120;2023-03-21T09:56:29;92459.47;;;21.32;33.76
39681;BME280;26327;42.550;23.120;2023-03-21T09:58:56;92501.34;;;22.75;31.70
39681;BME280;26327;42.550;23.120;2023-03-21T10:01:25;92512.56;;;23.18;30.07
39681;BME280;26327;42.550;23.120;2023-03-21T10:04:00;92459.78;;;21.93;31.58
39681;BME280;26327;42.550;23.120;2023-03-21T10:06:27;92392.22;;;21.18;31.09
39681;BME280;26327;42.550;23.120;2023-03-21T10:09:16;92449.38;;;20.38;32.26
39681;BME280;26327;42.550;23.120;2023-03-21T10:11:53;92527.00;;;21.23;31.19
39681;BME280;26327;42.550;23.120;2023-03-21T10:17:01;92450.78;;;19.97;32.84
39681;BME280;26327;42.550;23.120;2023-03-21T10:19:28;92520.31;;;20.12;32.40
39681;BME280;26327;42.550;23.120;2023-03-21T10:21:55;92518.53;;;19.74;33.61
39681;BME280;26327;42.550;23.120;2023-03-21T10:24:23;92465.13;;;19.07;33.79
39681;BME280;26327;42.550;23.120;2023-03-21T10:26:51;92522.88;;;19.47;34.05
39681;BME280;26327;42.550;23.120;2023-03-21T10:29:21;92531.97;;;19.39;33.83
39681;BME280;26327;42.550;23.120;2023-03-21T10:31:49;92529.25;;;19.51;33.28
39681;BME280;26327;42.550;23.120;2023-03-21T10:34:53;92506.91;;;19.54;33.00
39681;BME280;26327;42.550;23.120;2023-03-21T10:37:21;92458.22;;;19.23;33.51
39681;BME280;26327;42.550;23.120;2023-03-21T10:39:51;92443.75;;;18.41;33.74
39681;BME280;26327;42.550;23.120;2023-03-21T10:42:20;92373.88;;;18.45;33.66
39681;BME280;26327;42.550;23.120;2023-03-21T10:44:49;92485.38;;;18.90;33.67
39681;BME280;26327;42.550;23.120;2023-03-21T10:47:24;92492.38;;;18.84;33.57
39681;BME280;26327;42.550;23.120;2023-03-21T10:49:50;92427.59;;;17.76;34.85
39681;BME280;26327;42.550;23.120;2023-03-21T10:52:21;92437.44;;;18.25;34.13
39681;BME280;26327;42.550;23.120;2023-03-21T10:54:47;92504.91;;;18.77;33.99
39681;BME280;26327;42.550;23.120;2023-03-21T10:57:21;92435.13;;;18.29;33.32
39681;BME280;26327;42.550;23.120;2023-03-21T10:59:53;92504.69;;;18.21;33.48
39681;BME280;26327;42.550;23.120;2023-03-21T11:02:34;92367.41;;;17.91;33.12
39681;BME280;26327;42.550;23.120;2023-03-21T11:05:22;92494.50;;;20.36;30.86
39681;BME280;26327;42.550;23.120;2023-03-21T11:08:10;92489.63;;;20.28;29.67
39681;BME280;26327;42.550;23.120;2023-03-21T11:10:50;92476.81;;;20.91;29.11
39681;BME280;26327;42.550;23.120;2023-03-21T11:13:22;92471.94;;;21.42;29.16
39681;BME280;26327;42.550;23.120;2023-03-21T11:18:43;92437.09;;;21.13;30.50
39681;BME280;26327;42.550;23.120;2023-03-21T11:21:12;92446.03;;;21.39;29.71
39681;BME280;26327;42.550;23.120;2023-03-21T11:23:42;92453.44;;;21.99;28.95
39681;BME280;26327;42.550;23.120;2023-03-21T11:26:17;92459.50;;;21.89;27.59
39681;BME280;26327;42.550;23.120;2023-03-21T11:28:45;92451.38;;;21.17;28.05
39681;BME280;26327;42.550;23.120;2023-03-21T11:31:11;92324.06;;;20.08;28.96
39681;BME280;26327;42.550;23.120;2023-03-21T11:33:40;92317.28;;;19.20;30.36
39681;BME280;26327;42.550;23.120;2023-03-21T11:38:43;92438.22;;;18.88;31.11
39681;BME280;26327;42.550;23.120;2023-03-21T11:41:27;92446.53;;;18.80;32.07
39681;BME280;26327;42.550;23.120;2023-03-21T11:43:55;92440.69;;;18.78;33.56
39681;BME280;26327;42.550;23.120;2023-03-21T11:46:24;92445.19;;;18.94;32.81
39681;BME280;26327;42.550;23.120;2023-03-21T11:48:51;92441.41;;;18.56;33.27
39681;BME280;26327;42.550;23.120;2023-03-21T11:54:01;92441.16;;;18.58;34.09
39681;BME280;26327;42.550;23.120;2023-03-21T11:56:36;92430.69;;;17.61;34.83
39681;BME280;26327;42.550;23.120;2023-03-21T12:13:25;92425.06;;;18.54;34.89
39681;BME280;26327;42.550;23.120;2023-03-21T12:16:32;92413.56;;;17.58;35.27
39681;BME280;26327;42.550;23.120;2023-03-21T12:24:53;92413.44;;;16.66;36.91
39681;BME280;26327;42.550;23.120;2023-03-21T12:41:24;92416.44;;;17.45;36.27
39681;BME280;26327;42.550;23.120;2023-03-21T12:43:53;92399.25;;;17.03;36.86
39681;BME280;26327;42.550;23.120;2023-03-21T12:46:29;92401.66;;;17.16;37.38
39681;BME280;26327;42.550;23.120;2023-03-21T12:51:30;92379.09;;;16.80;37.25
39681;BME280;26327;42.550;23.120;2023-03-21T12:56:46;92386.34;;;16.43;37.85
39681;BME280;26327;42.550;23.120;2023-03-21T12:59:21;92295.59;;;16.18;38.27
39681;BME280;26327;42.550;23.120;2023-03-21T13:01:52;92372.25;;;16.67;38.46
39681;BME280;26327;42.550;23.120;2023-03-21T13:06:49;92397.56;;;17.08;37.13
39681;BME280;26327;42.550;23.120;2023-03-21T13:09:28;92364.47;;;16.95;37.34
39681;BME280;26327;42.550;23.120;2023-03-21T13:11:56;92353.41;;;16.82;37.51
39681;BME280;26327;42.550;23.120;2023-03-21T13:14:27;92306.66;;;16.32;38.33
39681;BME280;26327;42.550;23.120;2023-03-21T13:17:01;92378.06;;;16.81;37.94
39681;BME280;26327;42.550;23.120;2023-03-21T13:19:41;92381.25;;;16.83;37.46
39681;BME280;26327;42.550;23.120;2023-03-21T13:24:41;92380.91;;;16.67;37.20
39681;BME280;26327;42.550;23.120;2023-03-21T13:30:24;92367.00;;;16.79;38.05
39681;BME280;26327;42.550;23.120;2023-03-21T13:33:12;92368.38;;;16.70;38.71
39681;BME280;26327;42.550;23.120;2023-03-21T13:35:40;92291.50;;;16.34;37.56
39681;BME280;26327;42.550;23.120;2023-03-21T13:38:17;92279.28;;;16.04;37.07
39681;BME280;26327;42.550;23.120;2023-03-21T13:40:49;92349.72;;;16.36;38.21
39681;BME280;26327;42.550;23.120;2023-03-21T13:43:34;92361.59;;;16.50;38.08
39681;BME280;26327;42.550;23.120;2023-03-21T13:48:54;92359.75;;;16.27;38.57
39681;BME280;26327;42.550;23.120;2023-03-21T13:51:50;92351.22;;;16.20;38.80
39681;BME280;26327;42.550;23.120;2023-03-21T13:54:17;92356.56;;;16.37;38.57
39681;BME280;26327;42.550;23.120;2023-03-21T13:59:10;92268.88;;;15.63;39.33
39681;BME280;26327;42.550;23.120;2023-03-21T14:01:58;92286.97;;;15.46;39.93
39681;BME280;26327;42.550;23.120;2023-03-21T14:04:29;92360.94;;;16.01;39.98
39681;BME280;26327;42.550;23.120;2023-03-21T14:07:00;92312.50;;;15.81;39.57
39681;BME280;26327;42.550;23.120;2023-03-21T14:09:43;92327.78;;;15.95;39.19
39681;BME280;26327;42.550;23.120;2023-03-21T14:12:18;92224.78;;;15.18;39.23
39681;BME280;26327;42.550;23.120;2023-03-21T14:14:50;92356.91;;;15.76;39.86
39681;BME280;26327;42.550;23.120;2023-03-21T14:17:24;92286.59;;;15.31;38.77
39681;BME280;26327;42.550;23.120;2023-03-21T14:20:21;92355.75;;;15.71;39.07
39681;BME280;26327;42.550;23.120;2023-03-21T14:22:47;92273.13;;;15.16;39.80
39681;BME280;26327;42.550;23.120;2023-03-21T14:25:15;92302.47;;;15.18;40.59
39681;BME280;26327;42.550;23.120;2023-03-21T14:27:44;92339.59;;;15.56;39.88
39681;BME280;26327;42.550;23.120;2023-03-21T14:30:23;92354.38;;;15.21;40.73
39681;BME280;26327;42.550;23.120;2023-03-21T14:32:53;92348.34;;;15.50;40.25
39681;BME280;26327;42.550;23.120;2023-03-21T14:35:20;92339.00;;;15.42;39.87
39681;BME280;26327;42.550;23.120;2023-03-21T14:37:46;92333.34;;;15.27;40.78
39681;BME280;26327;42.550;23.120;2023-03-21T14:40:25;92341.47;;;15.37;41.76
39681;BME280;26327;42.550;23.120;2023-03-21T14:42:52;92347.41;;;15.44;41.86
39681;BME280;26327;42.550;23.120;2023-03-21T14:45:25;92345.34;;;15.35;42.17
39681;BME280;26327;42.550;23.120;2023-03-21T14:47:59;92278.75;;;14.83;43.20
39681;BME280;26327;42.550;23.120;2023-03-21T14:50:41;92349.00;;;15.46;40.85
39681;BME280;26327;42.550;23.120;2023-03-21T14:53:17;92295.44;;;15.00;42.88
39681;BME280;26327;42.550;23.120;2023-03-21T14:56:09;92370.59;;;14.93;46.27
39681;BME280;26327;42.550;23.120;2023-03-21T14:58:38;92381.50;;;14.46;51.10
39681;BME280;26327;42.550;23.120;2023-03-21T15:01:05;92306.34;;;12.84;58.30
39681;BME280;26327;42.550;23.120;2023-03-21T15:03:33;92372.03;;;13.19;61.57
39681;BME280;26327;42.550;23.120;2023-03-21T15:05:59;92367.38;;;13.66;59.03
39681;BME280;26327;42.550;23.120;2023-03-21T15:08:28;92381.66;;;13.64;60.38
39681;BME280;26327;42.550;23.120;2023-03-21T15:13:26;92324.34;;;13.44;62.71
39681;BME280;26327;42.550;23.120;2023-03-21T15:15:52;92372.59;;;13.66;63.59
39681;BME280;26327;42.550;23.120;2023-03-21T15:18:24;92403.19;;;13.52;67.82
39681;BME280;26327;42.550;23.120;2023-03-21T15:20:53;92269.50;;;13.19;66.51
39681;BME280;26327;42.550;23.120;2023-03-21T15:23:28;92392.34;;;13.55;70.35
39681;BME280;26327;42.550;23.120;2023-03-21T15:25:55;92388.69;;;13.12;74.12
39681;BME280;26327;42.550;23.120;2023-03-21T15:28:21;92392.84;;;12.61;80.26
39681;BME280;26327;42.550;23.120;2023-03-21T15:30:51;92351.59;;;12.19;84.19
39681;BME280;26327;42.550;23.120;2023-03-21T15:33:17;92389.47;;;12.41;85.32
39681;BME280;26327;42.550;23.120;2023-03-21T15:35:48;92372.44;;;11.99;89.57
39681;BME280;26327;42.550;23.120;2023-03-21T15:41:32;92401.03;;;11.79;95.41
39681;BME280;26327;42.550;23.120;2023-03-21T15:43:59;92402.69;;;12.00;94.66
39681;BME280;26327;42.550;23.120;2023-03-21T15:49:30;92407.19;;;11.58;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T15:51:57;92409.59;;;11.53;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T15:54:28;92423.47;;;11.26;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T15:56:56;92341.66;;;10.67;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T15:59:26;92323.63;;;10.53;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:01:54;92425.41;;;11.04;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:04:20;92427.25;;;11.17;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:07:01;92373.00;;;11.00;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:09:36;92256.63;;;11.09;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:12:02;92426.91;;;12.67;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:14:29;92321.16;;;12.13;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:16:55;92414.28;;;12.57;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:19:21;92400.88;;;12.20;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:21:47;92315.34;;;12.11;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:24:13;92263.69;;;11.94;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:26:44;92323.25;;;12.62;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:29:12;92398.72;;;13.08;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:31:38;92313.31;;;12.26;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:34:03;92396.88;;;12.51;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:36:34;92326.75;;;12.16;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:39:18;92309.16;;;11.79;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:41:45;92402.47;;;12.28;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:44:10;92319.31;;;11.60;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:46:36;92388.66;;;12.14;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:49:02;92381.44;;;12.36;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:51:33;92337.56;;;12.33;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:53:59;92384.44;;;12.53;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:56:29;92404.34;;;13.05;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T16:58:56;92385.19;;;12.73;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:01:23;92390.38;;;12.86;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:03:54;92314.31;;;12.25;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:06:22;92315.94;;;12.19;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:08:52;92392.25;;;12.26;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:11:19;92352.13;;;11.48;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:13:51;92370.56;;;11.60;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:16:18;92387.25;;;11.85;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:18:46;92398.88;;;12.22;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:21:17;92404.28;;;12.27;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:23:43;92413.72;;;12.42;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:26:09;92409.69;;;12.00;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:28:37;92412.31;;;11.32;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:31:05;92414.34;;;11.37;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:33:30;92403.75;;;10.90;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:35:56;92420.59;;;10.38;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:38:21;92344.47;;;9.82;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:40:47;92331.88;;;9.79;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:43:16;92427.59;;;11.55;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:45:42;92431.84;;;11.76;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:48:08;92428.31;;;11.83;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:50:34;92406.16;;;11.46;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:53:02;92371.13;;;11.42;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:55:28;92368.84;;;10.71;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T17:57:53;92430.09;;;10.87;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:00:26;92434.09;;;10.49;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:02:52;92442.75;;;10.90;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:05:18;92369.44;;;11.15;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:07:45;92419.88;;;11.81;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:10:14;92430.75;;;11.37;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:12:41;92424.56;;;11.38;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:15:07;92367.44;;;11.17;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:17:33;92411.22;;;11.67;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:19:59;92436.34;;;12.08;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:22:25;92433.28;;;11.78;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:24:50;92357.28;;;11.28;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:27:16;92437.63;;;11.71;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:29:42;92451.44;;;11.72;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:32:07;92400.56;;;11.49;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:34:34;92369.19;;;10.96;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:37:00;92381.06;;;11.19;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:39:25;92443.38;;;11.40;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:41:51;92442.84;;;11.71;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:44:19;92369.97;;;10.90;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:46:45;92440.72;;;11.33;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:49:13;92292.53;;;10.31;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:51:39;92408.25;;;11.16;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:54:06;92370.28;;;10.81;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:56:32;92434.78;;;11.46;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T18:58:58;92434.78;;;11.46;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:01:25;92434.97;;;11.38;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:03:51;92442.75;;;11.38;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:06:23;92435.81;;;11.58;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:08:48;92451.03;;;11.68;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:11:14;92381.78;;;10.99;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:13:40;92341.69;;;10.74;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:16:05;92358.56;;;10.91;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:18:31;92453.63;;;11.55;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:20:57;92444.91;;;11.34;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:23:22;92375.81;;;11.06;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:25:48;92409.94;;;10.89;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:28:13;92454.88;;;11.24;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:30:39;92440.56;;;11.42;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:33:04;92432.34;;;11.38;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:35:30;92431.22;;;11.06;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:37:56;92404.69;;;11.24;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:40:21;92444.16;;;11.41;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:42:46;92442.78;;;11.51;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:45:12;92366.81;;;11.01;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:47:37;92361.97;;;10.92;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:50:03;92450.59;;;11.45;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:52:28;92434.78;;;11.53;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:54:55;92450.88;;;11.22;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:57:21;92396.03;;;10.69;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T19:59:47;92422.88;;;10.83;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:02:18;92446.06;;;11.19;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:04:43;92448.97;;;10.96;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:07:08;92450.75;;;10.95;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:09:34;92440.50;;;10.87;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:11:59;92373.63;;;10.68;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:14:25;92348.31;;;10.14;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:16:51;92438.38;;;10.63;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:19:18;92449.78;;;10.68;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:21:44;92445.19;;;10.98;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:24:10;92364.34;;;10.46;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:26:36;92353.03;;;10.32;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:29:02;92354.28;;;10.36;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:31:28;92355.84;;;10.30;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:33:53;92332.75;;;10.14;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:36:19;92424.75;;;10.61;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:38:46;92224.38;;;9.32;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:41:12;92372.22;;;10.31;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:43:37;92349.94;;;10.43;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:46:05;92354.66;;;10.67;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:48:31;92355.13;;;10.43;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:50:59;92429.34;;;10.93;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:53:25;92381.56;;;10.53;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:55:50;92429.97;;;10.95;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T20:58:17;92367.38;;;10.56;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:00:43;92362.88;;;10.71;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:03:09;92431.25;;;11.13;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:05:37;92435.25;;;11.15;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:08:02;92353.56;;;10.49;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:10:28;92392.31;;;10.85;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:12:56;92428.38;;;10.94;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:15:22;92414.97;;;10.97;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:17:47;92386.41;;;10.63;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:20:14;92317.78;;;10.16;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:22:47;92249.78;;;9.65;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:25:15;92325.28;;;10.04;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:27:41;92377.59;;;10.29;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:30:08;92414.94;;;10.56;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:32:34;92402.19;;;10.61;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:34:59;92397.03;;;10.40;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:37:25;92408.53;;;10.52;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:39:50;92434.63;;;10.72;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:42:16;92423.09;;;10.47;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:44:41;92398.78;;;10.05;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:47:12;92404.31;;;10.23;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:49:37;92309.44;;;9.65;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:52:03;92396.78;;;10.07;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:54:31;92380.75;;;9.97;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:57:00;92413.81;;;10.37;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T21:59:26;92419.91;;;10.23;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T22:01:51;92390.06;;;9.91;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T22:04:17;92395.81;;;9.87;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T22:06:42;92413.34;;;9.85;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T22:09:08;92416.81;;;9.92;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T22:11:34;92417.59;;;10.14;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T22:14:00;92366.50;;;9.93;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T22:16:25;92419.91;;;10.51;100.00
39681;BME280;26327;42.550;23.120;2023-03-21T22:18:51;92410.97;;;10.60;100.00