sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7768;BME280;3928;42.626;23.382;2023-01-01T00:01:11;95362.81;;;7.39;71.80
7768;BME280;3928;42.626;23.382;2023-01-01T00:03:38;95561.06;;;8.53;71.62
7768;BME280;3928;42.626;23.382;2023-01-01T00:06:05;95564.41;;;8.50;72.76
7768;BME280;3928;42.626;23.382;2023-01-01T00:08:35;95552.34;;;8.40;71.54
7768;BME280;3928;42.626;23.382;2023-01-01T00:11:02;95558.22;;;8.33;72.64
7768;BME280;3928;42.626;23.382;2023-01-01T00:13:29;95550.44;;;8.26;72.61
7768;BME280;3928;42.626;23.382;2023-01-01T00:16:03;95548.59;;;8.15;73.07
7768;BME280;3928;42.626;23.382;2023-01-01T00:18:29;95560.38;;;8.01;73.50
7768;BME280;3928;42.626;23.382;2023-01-01T00:21:01;95570.44;;;7.89;75.20
7768;BME280;3928;42.626;23.382;2023-01-01T00:23:27;95568.59;;;7.80;75.07
7768;BME280;3928;42.626;23.382;2023-01-01T00:25:56;95558.44;;;7.85;75.52
7768;BME280;3928;42.626;23.382;2023-01-01T00:28:22;95564.59;;;7.98;74.51
7768;BME280;3928;42.626;23.382;2023-01-01T00:30:49;95569.84;;;8.10;74.51
7768;BME280;3928;42.626;23.382;2023-01-01T00:33:16;95574.16;;;8.14;73.93
7768;BME280;3928;42.626;23.382;2023-01-01T00:35:43;95577.72;;;8.24;73.14
7768;BME280;3928;42.626;23.382;2023-01-01T00:38:10;95576.09;;;8.30;73.13
7768;BME280;3928;42.626;23.382;2023-01-01T00:40:36;95577.88;;;8.34;72.47
7768;BME280;3928;42.626;23.382;2023-01-01T00:43:04;95577.81;;;8.31;72.41
7768;BME280;3928;42.626;23.382;2023-01-01T00:45:31;95581.22;;;8.32;71.92
7768;BME280;3928;42.626;23.382;2023-01-01T00:47:58;95586.09;;;8.15;73.60
7768;BME280;3928;42.626;23.382;2023-01-01T00:50:25;95581.06;;;8.19;73.68
7768;BME280;3928;42.626;23.382;2023-01-01T00:52:52;95577.56;;;8.11;73.34
7768;BME280;3928;42.626;23.382;2023-01-01T00:55:18;95584.34;;;8.09;73.96
7768;BME280;3928;42.626;23.382;2023-01-01T00:57:45;95586.81;;;8.05;74.04
7768;BME280;3928;42.626;23.382;2023-01-01T01:00:14;95590.19;;;8.01;73.66
7768;BME280;3928;42.626;23.382;2023-01-01T01:02:41;95587.66;;;8.02;74.13
7768;BME280;3928;42.626;23.382;2023-01-01T01:05:08;95512.09;;;7.59;73.87
7768;BME280;3928;42.626;23.382;2023-01-01T01:07:36;95591.00;;;7.98;73.49
7768;BME280;3928;42.626;23.382;2023-01-01T01:10:04;95584.03;;;7.88;74.00
7768;BME280;3928;42.626;23.382;2023-01-01T01:12:32;95578.78;;;7.79;74.80
7768;BME280;3928;42.626;23.382;2023-01-01T01:14:59;95570.91;;;7.63;74.95
7768;BME280;3928;42.626;23.382;2023-01-01T01:17:27;95580.25;;;7.61;75.65
7768;BME280;3928;42.626;23.382;2023-01-01T01:19:54;95579.09;;;7.41;76.32
7768;BME280;3928;42.626;23.382;2023-01-01T01:22:21;95575.44;;;7.25;77.33
7768;BME280;3928;42.626;23.382;2023-01-01T01:24:48;95577.81;;;7.15;77.69
7768;BME280;3928;42.626;23.382;2023-01-01T01:27:14;95565.00;;;7.12;77.33
7768;BME280;3928;42.626;23.382;2023-01-01T01:29:41;95567.56;;;7.12;77.53
7768;BME280;3928;42.626;23.382;2023-01-01T01:32:09;95563.31;;;7.14;77.40
7768;BME280;3928;42.626;23.382;2023-01-01T01:34:37;95559.09;;;7.16;77.43
7768;BME280;3928;42.626;23.382;2023-01-01T01:37:04;95562.72;;;7.28;77.07
7768;BME280;3928;42.626;23.382;2023-01-01T01:39:31;95574.84;;;7.43;77.05
7768;BME280;3928;42.626;23.382;2023-01-01T01:41:58;95552.75;;;7.45;76.02
7768;BME280;3928;42.626;23.382;2023-01-01T01:44:49;95567.34;;;7.54;76.15
7768;BME280;3928;42.626;23.382;2023-01-01T01:47:21;95577.72;;;7.63;75.63
7768;BME280;3928;42.626;23.382;2023-01-01T01:49:54;95575.28;;;7.71;75.28
7768;BME280;3928;42.626;23.382;2023-01-01T01:52:23;95563.38;;;7.73;74.83
7768;BME280;3928;42.626;23.382;2023-01-01T01:54:51;95570.34;;;7.81;74.69
7768;BME280;3928;42.626;23.382;2023-01-01T01:57:18;95563.44;;;7.77;74.02
7768;BME280;3928;42.626;23.382;2023-01-01T01:59:47;95562.59;;;7.78;74.47
7768;BME280;3928;42.626;23.382;2023-01-01T02:02:21;95552.28;;;7.71;74.31
7768;BME280;3928;42.626;23.382;2023-01-01T02:04:51;95571.22;;;7.83;74.25
7768;BME280;3928;42.626;23.382;2023-01-01T02:07:20;95575.41;;;7.80;74.81
7768;BME280;3928;42.626;23.382;2023-01-01T02:09:48;95570.34;;;7.83;74.05
7768;BME280;3928;42.626;23.382;2023-01-01T02:12:14;95537.69;;;7.63;73.77
7768;BME280;3928;42.626;23.382;2023-01-01T02:14:41;95580.56;;;7.83;73.84
7768;BME280;3928;42.626;23.382;2023-01-01T02:17:12;95571.13;;;7.79;73.82
7768;BME280;3928;42.626;23.382;2023-01-01T02:19:46;95578.88;;;7.82;73.50
7768;BME280;3928;42.626;23.382;2023-01-01T02:22:26;95583.50;;;7.51;74.28
7768;BME280;3928;42.626;23.382;2023-01-01T02:25:06;95590.06;;;7.34;75.63
7768;BME280;3928;42.626;23.382;2023-01-01T02:27:44;95589.81;;;7.22;76.09
7768;BME280;3928;42.626;23.382;2023-01-01T02:30:17;95594.06;;;7.21;76.10
7768;BME280;3928;42.626;23.382;2023-01-01T02:32:45;95556.00;;;6.85;76.91
7768;BME280;3928;42.626;23.382;2023-01-01T02:35:15;95586.13;;;7.03;76.91
7768;BME280;3928;42.626;23.382;2023-01-01T02:38:05;95586.25;;;7.11;76.98
7768;BME280;3928;42.626;23.382;2023-01-01T02:40:37;95576.03;;;7.11;76.66
7768;BME280;3928;42.626;23.382;2023-01-01T02:43:06;95587.34;;;7.25;76.29
7768;BME280;3928;42.626;23.382;2023-01-01T02:45:34;95584.06;;;7.33;75.68
7768;BME280;3928;42.626;23.382;2023-01-01T02:48:05;95580.72;;;7.36;75.79
7768;BME280;3928;42.626;23.382;2023-01-01T02:50:32;95572.28;;;7.43;75.28
7768;BME280;3928;42.626;23.382;2023-01-01T02:53:06;95584.25;;;7.46;75.49
7768;BME280;3928;42.626;23.382;2023-01-01T02:55:46;95583.34;;;7.42;75.70
7768;BME280;3928;42.626;23.382;2023-01-01T02:58:23;95580.81;;;7.44;75.70
7768;BME280;3928;42.626;23.382;2023-01-01T03:01:15;95572.22;;;7.37;75.18
7768;BME280;3928;42.626;23.382;2023-01-01T03:03:50;95572.75;;;7.18;76.40
7768;BME280;3928;42.626;23.382;2023-01-01T03:06:25;95566.81;;;7.19;76.71
7768;BME280;3928;42.626;23.382;2023-01-01T03:09:00;95562.56;;;7.21;76.57
7768;BME280;3928;42.626;23.382;2023-01-01T03:11:36;95562.53;;;7.18;76.36
7768;BME280;3928;42.626;23.382;2023-01-01T03:14:12;95560.94;;;7.23;76.65
7768;BME280;3928;42.626;23.382;2023-01-01T03:16:47;95559.25;;;7.25;76.50
7768;BME280;3928;42.626;23.382;2023-01-01T03:19:17;95578.16;;;7.36;75.76
7768;BME280;3928;42.626;23.382;2023-01-01T03:21:49;95579.97;;;7.43;75.55
7768;BME280;3928;42.626;23.382;2023-01-01T03:24:24;95576.56;;;7.44;75.21
7768;BME280;3928;42.626;23.382;2023-01-01T03:26:56;95571.41;;;7.41;74.81
7768;BME280;3928;42.626;23.382;2023-01-01T03:29:25;95567.31;;;7.49;74.30
7768;BME280;3928;42.626;23.382;2023-01-01T03:31:57;95564.56;;;7.37;75.26
7768;BME280;3928;42.626;23.382;2023-01-01T03:34:29;95561.06;;;7.32;75.04
7768;BME280;3928;42.626;23.382;2023-01-01T03:37:02;95574.72;;;7.34;75.98
7768;BME280;3928;42.626;23.382;2023-01-01T03:39:32;95570.31;;;7.24;75.96
7768;BME280;3928;42.626;23.382;2023-01-01T03:42:09;95565.56;;;6.97;77.50
7768;BME280;3928;42.626;23.382;2023-01-01T03:44:44;95562.16;;;6.96;77.45
7768;BME280;3928;42.626;23.382;2023-01-01T03:47:13;95566.50;;;7.00;77.61
7768;BME280;3928;42.626;23.382;2023-01-01T03:49:42;95573.22;;;6.97;77.38
7768;BME280;3928;42.626;23.382;2023-01-01T03:52:29;95570.63;;;6.94;77.76
7768;BME280;3928;42.626;23.382;2023-01-01T03:55:02;95563.88;;;6.97;77.65
7768;BME280;3928;42.626;23.382;2023-01-01T03:57:35;95565.56;;;6.95;77.80
7768;BME280;3928;42.626;23.382;2023-01-01T04:00:05;95572.50;;;7.02;77.34
7768;BME280;3928;42.626;23.382;2023-01-01T04:02:37;95569.94;;;7.02;77.24
7768;BME280;3928;42.626;23.382;2023-01-01T04:05:06;95575.03;;;7.02;77.22
7768;BME280;3928;42.626;23.382;2023-01-01T04:07:35;95574.22;;;7.03;77.15
7768;BME280;3928;42.626;23.382;2023-01-01T04:10:04;95574.22;;;7.03;77.14
7768;BME280;3928;42.626;23.382;2023-01-01T04:12:43;95574.88;;;6.93;76.95
7768;BME280;3928;42.626;23.382;2023-01-01T04:15:10;95519.94;;;6.64;77.62
7768;BME280;3928;42.626;23.382;2023-01-01T04:17:38;95570.47;;;6.86;77.16
7768;BME280;3928;42.626;23.382;2023-01-01T04:20:05;95568.75;;;6.84;77.64
7768;BME280;3928;42.626;23.382;2023-01-01T04:22:33;95568.91;;;6.93;77.49
7768;BME280;3928;42.626;23.382;2023-01-01T04:25:00;95573.19;;;6.94;77.48
7768;BME280;3928;42.626;23.382;2023-01-01T04:27:27;95575.84;;;7.00;77.20
7768;BME280;3928;42.626;23.382;2023-01-01T04:29:55;95568.91;;;6.91;77.46
7768;BME280;3928;42.626;23.382;2023-01-01T04:32:22;95581.69;;;6.94;77.05
7768;BME280;3928;42.626;23.382;2023-01-01T04:34:50;95583.44;;;6.97;76.95
7768;BME280;3928;42.626;23.382;2023-01-01T04:37:17;95591.19;;;7.01;76.48
7768;BME280;3928;42.626;23.382;2023-01-01T04:39:43;95587.63;;;6.92;77.43
7768;BME280;3928;42.626;23.382;2023-01-01T04:42:10;95590.00;;;6.83;77.97
7768;BME280;3928;42.626;23.382;2023-01-01T04:44:37;95588.31;;;6.85;78.14
7768;BME280;3928;42.626;23.382;2023-01-01T04:47:04;95589.19;;;6.85;77.67
7768;BME280;3928;42.626;23.382;2023-01-01T04:49:31;95596.09;;;6.89;77.94
7768;BME280;3928;42.626;23.382;2023-01-01T04:51:59;95592.69;;;6.90;77.81
7768;BME280;3928;42.626;23.382;2023-01-01T04:54:25;95592.66;;;6.87;77.30
7768;BME280;3928;42.626;23.382;2023-01-01T04:56:53;95566.03;;;6.74;77.55
7768;BME280;3928;42.626;23.382;2023-01-01T04:59:20;95584.19;;;6.90;77.38
7768;BME280;3928;42.626;23.382;2023-01-01T05:01:46;95588.50;;;6.94;77.51
7768;BME280;3928;42.626;23.382;2023-01-01T05:04:14;95580.81;;;6.92;77.02
7768;BME280;3928;42.626;23.382;2023-01-01T05:06:41;95586.91;;;6.99;76.95
7768;BME280;3928;42.626;23.382;2023-01-01T05:09:09;95585.25;;;7.02;76.83
7768;BME280;3928;42.626;23.382;2023-01-01T05:11:37;95585.09;;;6.93;77.30
7768;BME280;3928;42.626;23.382;2023-01-01T05:14:04;95586.72;;;6.90;77.44
7768;BME280;3928;42.626;23.382;2023-01-01T05:16:32;95566.78;;;6.69;77.22
7768;BME280;3928;42.626;23.382;2023-01-01T05:18:59;95588.91;;;6.70;77.67
7768;BME280;3928;42.626;23.382;2023-01-01T05:21:27;95592.16;;;6.63;78.56
7768;BME280;3928;42.626;23.382;2023-01-01T05:23:57;95587.00;;;6.60;78.97
7768;BME280;3928;42.626;23.382;2023-01-01T05:26:27;95586.22;;;6.62;79.03
7768;BME280;3928;42.626;23.382;2023-01-01T05:28:55;95588.88;;;6.67;79.04
7768;BME280;3928;42.626;23.382;2023-01-01T05:31:24;95594.78;;;6.64;78.91
7768;BME280;3928;42.626;23.382;2023-01-01T05:33:51;95587.75;;;6.53;78.58
7768;BME280;3928;42.626;23.382;2023-01-01T05:36:20;95596.38;;;6.61;78.96
7768;BME280;3928;42.626;23.382;2023-01-01T05:38:47;95593.91;;;6.64;78.75
7768;BME280;3928;42.626;23.382;2023-01-01T05:41:16;95611.81;;;6.67;78.67
7768;BME280;3928;42.626;23.382;2023-01-01T05:43:44;95599.94;;;6.69;78.14
7768;BME280;3928;42.626;23.382;2023-01-01T05:46:13;95602.53;;;6.70;78.30
7768;BME280;3928;42.626;23.382;2023-01-01T05:48:40;95612.75;;;6.72;78.14
7768;BME280;3928;42.626;23.382;2023-01-01T05:51:09;95611.03;;;6.71;78.16
7768;BME280;3928;42.626;23.382;2023-01-01T05:53:37;95603.63;;;6.39;79.38
7768;BME280;3928;42.626;23.382;2023-01-01T05:56:04;95594.66;;;6.16;80.27
7768;BME280;3928;42.626;23.382;2023-01-01T05:58:33;95602.06;;;6.04;81.50
7768;BME280;3928;42.626;23.382;2023-01-01T06:01:07;95600.28;;;6.01;81.96
7768;BME280;3928;42.626;23.382;2023-01-01T06:03:34;95597.19;;;5.78;83.51
7768;BME280;3928;42.626;23.382;2023-01-01T06:06:03;95603.50;;;5.93;82.63
7768;BME280;3928;42.626;23.382;2023-01-01T06:08:30;95583.75;;;5.85;82.81
7768;BME280;3928;42.626;23.382;2023-01-01T06:10:58;95603.44;;;5.91;82.69
7768;BME280;3928;42.626;23.382;2023-01-01T06:13:25;95599.59;;;5.72;83.21
7768;BME280;3928;42.626;23.382;2023-01-01T06:15:54;95578.19;;;5.64;83.35
7768;BME280;3928;42.626;23.382;2023-01-01T06:18:24;95598.91;;;5.79;83.70
7768;BME280;3928;42.626;23.382;2023-01-01T06:20:51;95610.31;;;5.94;82.76
7768;BME280;3928;42.626;23.382;2023-01-01T06:23:18;95609.53;;;5.98;83.20
7768;BME280;3928;42.626;23.382;2023-01-01T06:25:45;95605.41;;;6.03;82.58
7768;BME280;3928;42.626;23.382;2023-01-01T06:28:11;95615.94;;;6.18;82.50
7768;BME280;3928;42.626;23.382;2023-01-01T06:30:38;95614.31;;;6.23;81.94
7768;BME280;3928;42.626;23.382;2023-01-01T06:33:05;95616.16;;;6.29;81.05
7768;BME280;3928;42.626;23.382;2023-01-01T06:35:33;95611.16;;;6.35;81.31
7768;BME280;3928;42.626;23.382;2023-01-01T06:38:00;95617.38;;;6.48;81.14
7768;BME280;3928;42.626;23.382;2023-01-01T06:40:27;95620.81;;;6.50;80.01
7768;BME280;3928;42.626;23.382;2023-01-01T06:42:54;95620.88;;;6.51;80.31
7768;BME280;3928;42.626;23.382;2023-01-01T06:45:21;95631.22;;;6.59;79.80
7768;BME280;3928;42.626;23.382;2023-01-01T06:47:48;95563.28;;;6.19;78.75
7768;BME280;3928;42.626;23.382;2023-01-01T06:50:15;95637.13;;;6.58;78.60
7768;BME280;3928;42.626;23.382;2023-01-01T06:52:45;95635.41;;;6.55;79.89
7768;BME280;3928;42.626;23.382;2023-01-01T06:55:12;95650.13;;;6.70;79.82
7768;BME280;3928;42.626;23.382;2023-01-01T06:57:39;95652.88;;;6.79;79.56
7768;BME280;3928;42.626;23.382;2023-01-01T07:00:07;95646.97;;;6.83;80.70
7768;BME280;3928;42.626;23.382;2023-01-01T07:02:34;95653.09;;;6.91;80.24
7768;BME280;3928;42.626;23.382;2023-01-01T07:05:00;95653.34;;;7.03;81.13
7768;BME280;3928;42.626;23.382;2023-01-01T07:07:27;95664.50;;;7.10;80.15
7768;BME280;3928;42.626;23.382;2023-01-01T07:09:55;95640.44;;;6.97;79.58
7768;BME280;3928;42.626;23.382;2023-01-01T07:12:22;95648.31;;;7.08;81.29
7768;BME280;3928;42.626;23.382;2023-01-01T07:14:49;95649.44;;;7.22;82.68
7768;BME280;3928;42.626;23.382;2023-01-01T07:17:16;95656.53;;;7.40;83.88
7768;BME280;3928;42.626;23.382;2023-01-01T07:19:42;95658.56;;;7.59;81.93
7768;BME280;3928;42.626;23.382;2023-01-01T07:22:09;95661.34;;;7.73;80.86
7768;BME280;3928;42.626;23.382;2023-01-01T07:24:36;95658.16;;;7.86;80.34
7768;BME280;3928;42.626;23.382;2023-01-01T07:27:05;95665.13;;;7.98;79.66
7768;BME280;3928;42.626;23.382;2023-01-01T07:29:32;95661.06;;;8.11;79.10
7768;BME280;3928;42.626;23.382;2023-01-01T07:31:58;95651.00;;;8.21;77.86
7768;BME280;3928;42.626;23.382;2023-01-01T07:34:25;95650.28;;;8.32;77.16
7768;BME280;3928;42.626;23.382;2023-01-01T07:36:52;95650.50;;;8.45;76.62
7768;BME280;3928;42.626;23.382;2023-01-01T07:39:19;95646.34;;;8.55;76.60
7768;BME280;3928;42.626;23.382;2023-01-01T07:41:46;95638.75;;;8.63;75.29
7768;BME280;3928;42.626;23.382;2023-01-01T07:44:14;95644.78;;;8.66;75.74
7768;BME280;3928;42.626;23.382;2023-01-01T07:46:41;95644.78;;;8.66;75.42
7768;BME280;3928;42.626;23.382;2023-01-01T07:49:08;95642.25;;;8.68;76.20
7768;BME280;3928;42.626;23.382;2023-01-01T07:51:34;95646.56;;;8.73;76.05
7768;BME280;3928;42.626;23.382;2023-01-01T07:54:01;95598.38;;;8.39;76.85
7768;BME280;3928;42.626;23.382;2023-01-01T07:56:28;95650.91;;;8.79;77.68
7768;BME280;3928;42.626;23.382;2023-01-01T07:58:55;95646.66;;;8.79;77.45
7768;BME280;3928;42.626;23.382;2023-01-01T08:01:23;95644.16;;;8.87;77.40
7768;BME280;3928;42.626;23.382;2023-01-01T08:03:51;95649.41;;;8.98;76.71
7768;BME280;3928;42.626;23.382;2023-01-01T08:06:18;95643.41;;;8.96;76.24
7768;BME280;3928;42.626;23.382;2023-01-01T08:08:46;95642.69;;;9.09;73.39
7768;BME280;3928;42.626;23.382;2023-01-01T08:11:13;95655.63;;;9.21;73.28
7768;BME280;3928;42.626;23.382;2023-01-01T08:13:40;95657.41;;;9.27;71.47
7768;BME280;3928;42.626;23.382;2023-01-01T08:16:07;95649.75;;;9.28;71.17
7768;BME280;3928;42.626;23.382;2023-01-01T08:18:35;95633.50;;;9.26;70.98
7768;BME280;3928;42.626;23.382;2023-01-01T08:21:02;95669.38;;;9.28;71.13
7768;BME280;3928;42.626;23.382;2023-01-01T08:23:29;95667.44;;;9.07;73.35
7768;BME280;3928;42.626;23.382;2023-01-01T08:25:58;95670.88;;;9.09;74.60
7768;BME280;3928;42.626;23.382;2023-01-01T08:28:26;95671.72;;;9.08;76.50
7768;BME280;3928;42.626;23.382;2023-01-01T08:30:52;95662.31;;;9.07;76.35
7768;BME280;3928;42.626;23.382;2023-01-01T08:33:19;95665.06;;;9.24;76.27
7768;BME280;3928;42.626;23.382;2023-01-01T08:35:48;95672.91;;;9.37;75.34
7768;BME280;3928;42.626;23.382;2023-01-01T08:38:15;95670.44;;;9.48;74.24
7768;BME280;3928;42.626;23.382;2023-01-01T08:40:42;95670.50;;;9.59;75.12
7768;BME280;3928;42.626;23.382;2023-01-01T08:43:09;95662.88;;;9.63;74.57
7768;BME280;3928;42.626;23.382;2023-01-01T08:45:35;95669.81;;;9.78;74.50
7768;BME280;3928;42.626;23.382;2023-01-01T08:48:03;95664.78;;;9.87;74.07
7768;BME280;3928;42.626;23.382;2023-01-01T08:50:30;95665.66;;;9.89;73.28
7768;BME280;3928;42.626;23.382;2023-01-01T08:52:58;95659.75;;;10.03;72.93
7768;BME280;3928;42.626;23.382;2023-01-01T08:55:25;95670.09;;;10.12;72.99
7768;BME280;3928;42.626;23.382;2023-01-01T08:57:52;95658.97;;;10.10;72.79
7768;BME280;3928;42.626;23.382;2023-01-01T09:00:18;95658.97;;;10.08;72.46
7768;BME280;3928;42.626;23.382;2023-01-01T09:02:45;95657.19;;;10.04;72.94
7768;BME280;3928;42.626;23.382;2023-01-01T09:05:12;95654.69;;;10.10;72.83
7768;BME280;3928;42.626;23.382;2023-01-01T09:07:39;95658.09;;;10.09;73.18
7768;BME280;3928;42.626;23.382;2023-01-01T09:10:07;95659.78;;;10.06;73.52
7768;BME280;3928;42.626;23.382;2023-01-01T09:12:34;95648.72;;;10.10;72.86
7768;BME280;3928;42.626;23.382;2023-01-01T09:15:01;95653.91;;;10.19;73.50
7768;BME280;3928;42.626;23.382;2023-01-01T09:17:28;95649.69;;;10.27;72.91
7768;BME280;3928;42.626;23.382;2023-01-01T09:19:55;95641.22;;;10.40;72.39
7768;BME280;3928;42.626;23.382;2023-01-01T09:22:21;95639.56;;;10.50;71.97
7768;BME280;3928;42.626;23.382;2023-01-01T09:24:48;95580.41;;;10.27;71.43
7768;BME280;3928;42.626;23.382;2023-01-01T09:27:16;95627.66;;;10.67;71.48
7768;BME280;3928;42.626;23.382;2023-01-01T09:29:43;95625.16;;;10.78;71.85
7768;BME280;3928;42.626;23.382;2023-01-01T09:32:10;95619.19;;;10.91;71.11
7768;BME280;3928;42.626;23.382;2023-01-01T09:34:37;95626.91;;;10.99;70.94
7768;BME280;3928;42.626;23.382;2023-01-01T09:37:03;95615.81;;;11.04;70.62
7768;BME280;3928;42.626;23.382;2023-01-01T09:39:30;95617.50;;;11.10;70.62
7768;BME280;3928;42.626;23.382;2023-01-01T09:42:06;95617.50;;;11.11;70.80
7768;BME280;3928;42.626;23.382;2023-01-01T09:45:11;95598.66;;;11.12;69.89
7768;BME280;3928;42.626;23.382;2023-01-01T09:47:41;95611.56;;;11.28;70.01
7768;BME280;3928;42.626;23.382;2023-01-01T09:50:13;95607.28;;;11.33;70.05
7768;BME280;3928;42.626;23.382;2023-01-01T09:52:44;95605.59;;;11.44;69.60
7768;BME280;3928;42.626;23.382;2023-01-01T09:55:21;95565.31;;;11.26;69.42
7768;BME280;3928;42.626;23.382;2023-01-01T09:57:51;95605.56;;;11.59;68.87
7768;BME280;3928;42.626;23.382;2023-01-01T10:00:19;95603.88;;;11.67;68.46
7768;BME280;3928;42.626;23.382;2023-01-01T10:02:57;95599.59;;;11.76;68.06
7768;BME280;3928;42.626;23.382;2023-01-01T10:05:33;95598.78;;;11.84;67.93
7768;BME280;3928;42.626;23.382;2023-01-01T10:08:08;95590.19;;;11.87;67.41
7768;BME280;3928;42.626;23.382;2023-01-01T10:10:38;95603.06;;;11.85;67.35
7768;BME280;3928;42.626;23.382;2023-01-01T10:13:17;95579.00;;;11.79;67.31
7768;BME280;3928;42.626;23.382;2023-01-01T10:15:54;95593.63;;;11.96;67.07
7768;BME280;3928;42.626;23.382;2023-01-01T10:18:25;95593.59;;;12.01;66.33
7768;BME280;3928;42.626;23.382;2023-01-01T10:20:58;95597.91;;;11.87;67.02
7768;BME280;3928;42.626;23.382;2023-01-01T10:23:32;95573.88;;;11.82;66.98
7768;BME280;3928;42.626;23.382;2023-01-01T10:26:05;95590.16;;;12.02;67.03
7768;BME280;3928;42.626;23.382;2023-01-01T10:28:39;95584.97;;;12.17;66.13
7768;BME280;3928;42.626;23.382;2023-01-01T10:31:14;95591.81;;;12.34;65.83
7768;BME280;3928;42.626;23.382;2023-01-01T10:33:42;95568.59;;;12.43;64.99
7768;BME280;3928;42.626;23.382;2023-01-01T10:36:12;95587.38;;;12.71;64.25
7768;BME280;3928;42.626;23.382;2023-01-01T10:38:40;95589.84;;;12.94;63.72
7768;BME280;3928;42.626;23.382;2023-01-01T10:41:08;95576.00;;;13.14;62.87
7768;BME280;3928;42.626;23.382;2023-01-01T10:43:36;95570.72;;;13.34;61.84
7768;BME280;3928;42.626;23.382;2023-01-01T10:46:04;95567.13;;;13.57;61.06
7768;BME280;3928;42.626;23.382;2023-01-01T10:48:32;95567.84;;;13.75;59.53
7768;BME280;3928;42.626;23.382;2023-01-01T10:51:02;95554.81;;;13.85;59.60
7768;BME280;3928;42.626;23.382;2023-01-01T10:53:31;95554.47;;;14.23;59.01
7768;BME280;3928;42.626;23.382;2023-01-01T10:56:03;95553.19;;;14.60;56.95
7768;BME280;3928;42.626;23.382;2023-01-01T10:58:39;95532.25;;;14.82;55.31
7768;BME280;3928;42.626;23.382;2023-01-01T11:01:07;95545.25;;;15.36;53.84
7768;BME280;3928;42.626;23.382;2023-01-01T11:03:36;95541.00;;;15.87;52.50
7768;BME280;3928;42.626;23.382;2023-01-01T11:06:16;95529.84;;;16.30;50.03
7768;BME280;3928;42.626;23.382;2023-01-01T11:08:48;95534.19;;;16.74;48.33
7768;BME280;3928;42.626;23.382;2023-01-01T11:11:20;95531.78;;;17.04;48.06
7768;BME280;3928;42.626;23.382;2023-01-01T11:13:49;95530.00;;;17.44;46.71
7768;BME280;3928;42.626;23.382;2023-01-01T11:16:17;95512.91;;;17.73;45.26
7768;BME280;3928;42.626;23.382;2023-01-01T11:18:46;95520.25;;;18.22;45.51
7768;BME280;3928;42.626;23.382;2023-01-01T11:21:19;95519.75;;;18.73;42.96
7768;BME280;3928;42.626;23.382;2023-01-01T11:23:48;95509.91;;;19.12;42.27
7768;BME280;3928;42.626;23.382;2023-01-01T11:26:21;95502.75;;;19.47;41.58
7768;BME280;3928;42.626;23.382;2023-01-01T11:29:01;95509.38;;;19.83;40.65
7768;BME280;3928;42.626;23.382;2023-01-01T11:31:33;95504.06;;;20.11;40.05
7768;BME280;3928;42.626;23.382;2023-01-01T11:34:04;95515.31;;;20.38;38.84
7768;BME280;3928;42.626;23.382;2023-01-01T11:36:39;95508.16;;;20.68;38.06
7768;BME280;3928;42.626;23.382;2023-01-01T11:39:16;95503.44;;;21.01;36.86
7768;BME280;3928;42.626;23.382;2023-01-01T11:41:47;95496.09;;;21.35;36.26
7768;BME280;3928;42.626;23.382;2023-01-01T11:44:24;95495.94;;;21.59;35.81
7768;BME280;3928;42.626;23.382;2023-01-01T11:46:51;95482.44;;;21.70;35.07
7768;BME280;3928;42.626;23.382;2023-01-01T11:49:22;95489.03;;;21.58;35.15
7768;BME280;3928;42.626;23.382;2023-01-01T11:51:51;95483.94;;;21.55;35.08
7768;BME280;3928;42.626;23.382;2023-01-01T11:54:24;95485.91;;;21.71;34.82
7768;BME280;3928;42.626;23.382;2023-01-01T11:56:59;95481.56;;;21.92;34.87
7768;BME280;3928;42.626;23.382;2023-01-01T11:59:38;95481.09;;;22.23;34.13
7768;BME280;3928;42.626;23.382;2023-01-01T12:02:11;95480.53;;;22.55;33.75
7768;BME280;3928;42.626;23.382;2023-01-01T12:04:43;95478.28;;;22.87;33.22
7768;BME280;3928;42.626;23.382;2023-01-01T12:07:15;95479.31;;;23.20;32.31
7768;BME280;3928;42.626;23.382;2023-01-01T12:09:49;95475.97;;;23.36;32.08
7768;BME280;3928;42.626;23.382;2023-01-01T12:12:22;95474.66;;;23.63;31.97
7768;BME280;3928;42.626;23.382;2023-01-01T12:14:56;95472.06;;;23.98;31.60
7768;BME280;3928;42.626;23.382;2023-01-01T12:17:27;95470.19;;;24.34;30.50
7768;BME280;3928;42.626;23.382;2023-01-01T12:20:02;95472.75;;;24.69;30.26
7768;BME280;3928;42.626;23.382;2023-01-01T12:22:30;95465.41;;;24.91;29.67
7768;BME280;3928;42.626;23.382;2023-01-01T12:24:57;95463.00;;;25.20;29.31
7768;BME280;3928;42.626;23.382;2023-01-01T12:27:40;95462.97;;;25.51;28.76
7768;BME280;3928;42.626;23.382;2023-01-01T12:30:17;95449.00;;;25.81;28.19
7768;BME280;3928;42.626;23.382;2023-01-01T12:33:04;95456.06;;;26.10;28.19
7768;BME280;3928;42.626;23.382;2023-01-01T12:35:45;95450.25;;;26.19;27.77
7768;BME280;3928;42.626;23.382;2023-01-01T12:38:27;95451.00;;;26.36;27.55
7768;BME280;3928;42.626;23.382;2023-01-01T12:41:06;95453.53;;;26.53;27.31
7768;BME280;3928;42.626;23.382;2023-01-01T12:43:39;95449.34;;;26.63;27.05
7768;BME280;3928;42.626;23.382;2023-01-01T12:46:41;95455.00;;;26.86;26.93
7768;BME280;3928;42.626;23.382;2023-01-01T12:49:35;95458.69;;;27.12;26.75
7768;BME280;3928;42.626;23.382;2023-01-01T12:52:17;95452.78;;;27.35;25.95
7768;BME280;3928;42.626;23.382;2023-01-01T12:58:05;95457.78;;;27.66;25.24
7768;BME280;3928;42.626;23.382;2023-01-01T13:00:36;95460.13;;;27.71;25.89
7768;BME280;3928;42.626;23.382;2023-01-01T13:03:09;95458.22;;;27.73;25.87
7768;BME280;3928;42.626;23.382;2023-01-01T13:05:39;95458.97;;;27.75;25.66
7768;BME280;3928;42.626;23.382;2023-01-01T13:08:08;95434.31;;;27.62;25.67
7768;BME280;3928;42.626;23.382;2023-01-01T13:10:37;95454.78;;;27.85;25.12
7768;BME280;3928;42.626;23.382;2023-01-01T13:13:05;95459.75;;;27.90;25.46
7768;BME280;3928;42.626;23.382;2023-01-01T13:15:50;95460.81;;;28.00;24.77
7768;BME280;3928;42.626;23.382;2023-01-01T13:18:23;95455.47;;;28.14;24.56
7768;BME280;3928;42.626;23.382;2023-01-01T13:23:46;95445.97;;;28.12;24.36
7768;BME280;3928;42.626;23.382;2023-01-01T13:26:34;95460.28;;;27.95;24.97
7768;BME280;3928;42.626;23.382;2023-01-01T13:29:32;95446.97;;;27.84;25.40
7768;BME280;3928;42.626;23.382;2023-01-01T13:32:10;95450.97;;;27.89;25.40
7768;BME280;3928;42.626;23.382;2023-01-01T13:34:58;95456.38;;;28.01;24.84
7768;BME280;3928;42.626;23.382;2023-01-01T13:37:29;95445.09;;;27.99;25.21
7768;BME280;3928;42.626;23.382;2023-01-01T13:39:59;95440.31;;;27.91;25.14