sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57843;DHT22;43673;51.058;3.734;2023-09-19T00:00:34;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:02:59;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:05:29;16.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:07:56;16.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:10:27;16.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:12:57;16.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:15:26;16.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:17:55;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:20:21;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:22:50;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:25:17;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:27:43;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:30:11;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:32:42;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:35:08;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:37:37;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:40:07;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:42:38;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:45:05;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:47:31;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:49:57;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:52:23;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:54:49;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:57:15;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T00:59:45;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:02:14;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:04:40;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:07:07;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:09:34;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:12:03;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:17:17;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:25:41;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:28:32;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:31:02;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:33:53;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:36:16;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:38:42;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:41:11;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:43:42;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:46:39;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:52:10;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:54:52;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T01:57:29;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:00:08;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:02:37;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:05:04;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:07:30;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:10:04;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:12:32;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:14:58;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:17:25;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:19:56;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:22:22;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:24:48;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:27:14;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:29:42;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:32:07;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:34:35;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:37:03;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:39:30;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:41:56;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:44:22;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:46:49;16.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:49:15;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:51:41;16.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:54:07;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:56:33;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T02:58:59;16.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:01:26;16.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:03:53;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:06:19;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:08:47;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:11:14;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:13:41;16.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:16:08;16.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:18:34;16.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:21:00;16.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:23:26;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:25:56;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:28:22;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:31:05;16.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:33:31;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:35:58;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:38:25;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:40:51;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:43:17;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:45:43;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:48:12;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:50:38;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:53:04;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:55:32;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T03:58:01;15.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:00:27;15.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:02:54;15.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:05:22;15.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:07:48;15.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:10:14;15.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:12:40;15.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:15:06;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:17:32;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:19:59;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:22:25;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:24:51;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:27:16;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:29:42;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:32:08;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:34:35;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:37:01;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:39:27;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:41:53;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:44:20;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:46:46;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:49:12;15.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:51:39;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:54:05;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:56:31;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T04:58:58;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:01:24;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:03:51;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:06:20;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:08:50;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:11:17;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:13:43;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:16:08;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:18:35;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:21:04;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:23:30;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:25:56;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:28:25;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:30:52;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:33:19;15.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:35:45;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:38:13;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:40:39;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:43:08;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:45:34;15.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:48:13;15.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:50:40;15.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:53:05;15.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:55:32;15.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T05:57:58;15.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:00:25;15.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:02:57;15.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:05:25;15.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:07:58;15.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:10:33;15.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:13:01;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:15:29;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:17:58;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:20:30;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:22:57;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:25:22;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:27:49;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:30:17;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:32:44;15.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:35:10;16.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:37:37;16.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:40:11;16.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:43:06;16.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:45:32;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:47:58;16.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:50:26;16.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:52:55;16.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:55:23;17.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T06:57:57;17.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:00:23;17.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:05:27;17.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:07:53;17.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:10:22;18.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:12:57;18.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:15:24;18.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:17:51;18.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:20:18;18.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:22:44;19.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:25:10;19.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:27:36;19.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:30:01;19.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:32:27;19.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:34:53;20.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:37:20;20.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:39:46;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:42:12;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:44:43;20.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:47:13;21.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:49:39;21.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:52:05;21.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:54:31;21.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:57:01;21.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T07:59:27;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:01:53;21.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:04:19;21.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:06:45;22.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:09:11;22.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:11:39;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:14:05;22.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:16:33;22.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:18:58;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:21:25;22.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:23:51;22.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:26:18;22.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:28:45;22.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:31:10;22.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:33:37;22.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:36:03;22.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:38:32;22.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:40:59;22.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:43:27;22.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:46:02;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:48:33;23.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:51:06;23.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:56:03;23.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T08:58:50;22.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:01:18;22.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:03:52;22.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:06:21;22.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:08:51;22.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:11:23;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:13:50;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:16:16;22.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:18:45;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:21:12;22.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:23:40;22.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:26:06;22.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:28:34;22.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:31:01;22.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:33:38;23.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:36:05;23.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:38:45;23.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:41:15;24.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:43:52;25.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:46:20;25.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:54:14;26.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T09:59:48;26.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:02:20;27.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:04:59;27.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:07:35;28.10;99.50
57843;DHT22;43673;51.058;3.734;2023-09-19T10:10:06;27.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:12:45;26.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:15:12;25.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:17:44;25.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:20:13;26.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:23:00;27.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:25:27;27.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:27:56;26.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:30:24;26.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:33:01;25.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:35:28;26.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:38:00;26.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:40:30;26.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:43:03;26.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:45:32;26.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:47:59;25.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:50:28;26.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:53:00;26.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:55:31;27.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T10:57:59;26.90;99.20
57843;DHT22;43673;51.058;3.734;2023-09-19T11:00:26;26.20;99.50
57843;DHT22;43673;51.058;3.734;2023-09-19T11:03:16;25.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T11:09:10;24.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T11:11:49;23.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T11:30:42;23.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T11:33:20;23.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T11:36:10;23.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T11:49:18;23.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T11:51:50;23.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T11:54:19;23.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T11:56:49;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T11:59:29;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:04:40;22.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:07:08;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:09:41;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:12:30;22.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:14:56;22.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:17:38;22.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:20:06;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:22:39;23.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:25:08;23.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:27:43;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:30:13;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:32:46;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:35:32;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:38:00;23.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:40:26;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:42:59;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:45:26;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:48:18;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:51:10;23.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:53:39;23.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:56:10;23.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T12:58:57;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:01:26;22.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:04:18;22.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:06:49;22.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:09:16;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:11:43;22.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:14:24;22.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:17:09;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:19:52;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:22:42;22.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:25:13;22.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:27:47;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:30:17;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:32:43;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:35:09;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:37:35;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:40:10;23.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:42:36;23.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:45:03;23.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:47:33;22.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:49:59;22.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:52:26;22.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:54:57;22.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:57:24;22.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T13:59:50;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:02:17;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:04:44;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:07:10;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:09:41;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:12:06;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:14:32;22.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:16:58;22.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:19:26;22.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:21:52;22.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:24:21;21.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:26:48;21.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:29:15;21.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:31:41;21.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:34:07;21.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:36:35;21.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:39:04;21.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:41:31;21.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:43:57;21.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:46:23;21.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:48:52;21.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:51:18;21.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:53:45;21.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:56:12;21.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T14:58:41;21.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:01:12;21.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:03:40;21.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:06:10;21.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:08:40;21.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:11:11;21.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:13:38;21.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:16:08;21.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:18:38;21.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:21:06;21.30;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:23:33;21.20;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:26:07;21.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:28:34;21.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:31:15;21.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:33:41;21.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:36:08;21.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:38:57;21.10;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:41:32;21.00;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:44:03;20.90;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:46:31;20.80;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:48:58;20.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:51:26;20.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:53:54;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:56:22;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T15:58:52;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:01:20;20.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:03:51;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:06:22;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:08:51;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:11:18;20.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:13:47;20.70;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:16:14;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:18:56;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:21:23;20.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:23:51;20.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:26:20;20.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:28:47;20.60;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:31:13;20.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:33:41;20.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:36:11;20.50;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:38:38;20.40;99.90
57843;DHT22;43673;51.058;3.734;2023-09-19T16:41:05;20.20;99.90