sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48516;SDS011;34310;51.904;4.256;2023-05-16T00:01:36;5.50;;;2.58;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:04:04;6.35;;;2.25;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:06:32;4.50;;;2.28;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:09:01;5.20;;;2.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:11:28;4.95;;;2.17;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:13:56;4.05;;;2.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:16:23;3.88;;;2.03;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:18:51;4.78;;;1.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:21:18;5.05;;;1.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:23:48;3.72;;;1.95;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:26:18;4.55;;;2.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:28:45;3.30;;;1.95;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:31:13;4.90;;;1.85;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:33:40;5.63;;;2.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:36:08;4.57;;;2.03;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:38:35;6.97;;;2.25;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:41:02;4.82;;;2.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:43:30;5.32;;;2.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:45:57;5.55;;;2.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:48:25;3.78;;;1.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:50:53;4.32;;;1.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:53:20;5.90;;;2.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:55:49;4.85;;;1.95;;
48516;SDS011;34310;51.904;4.256;2023-05-16T00:58:17;3.20;;;1.63;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:00:45;4.07;;;1.92;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:03:14;5.40;;;1.95;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:05:41;3.72;;;1.83;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:08:09;4.82;;;1.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:10:52;5.50;;;1.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:22:47;3.70;;;1.65;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:28:21;5.43;;;2.03;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:30:49;3.45;;;1.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:33:17;3.55;;;1.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:36:32;4.28;;;1.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:38:55;3.08;;;1.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:44:19;3.30;;;1.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:46:55;4.85;;;1.67;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:49:32;4.40;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:52:06;4.15;;;1.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:54:37;4.20;;;1.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:57:09;3.50;;;1.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T01:59:38;5.28;;;1.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:02:08;3.15;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:04:35;3.13;;;1.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:07:02;4.32;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:09:30;3.67;;;1.42;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:11:58;3.70;;;1.45;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:14:25;3.50;;;1.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:16:53;3.97;;;1.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:19:20;3.30;;;1.55;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:21:48;3.50;;;1.45;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:24:16;3.58;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:26:43;3.17;;;1.35;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:29:11;4.70;;;1.85;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:31:38;3.20;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:34:06;4.30;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:36:33;3.42;;;1.58;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:39:01;3.97;;;1.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:41:29;3.33;;;1.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:43:56;3.17;;;1.52;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:46:25;4.25;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:48:56;3.70;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:51:25;4.50;;;1.42;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:53:53;2.53;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:56:25;2.33;;;1.17;;
48516;SDS011;34310;51.904;4.256;2023-05-16T02:58:53;4.35;;;1.25;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:01:21;3.92;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:03:49;3.60;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:06:16;3.15;;;1.35;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:08:44;3.10;;;1.33;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:11:11;3.75;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:13:39;4.10;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:16:07;2.85;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:18:34;2.83;;;1.23;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:21:02;2.40;;;1.02;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:23:29;2.33;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:25:56;2.83;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:28:24;3.03;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:30:52;2.63;;;1.17;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:33:19;4.10;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:35:46;3.45;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:38:14;4.05;;;1.23;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:40:42;2.88;;;1.25;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:43:09;2.92;;;1.15;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:45:37;2.90;;;1.33;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:48:05;3.47;;;1.08;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:50:34;2.53;;;1.15;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:53:05;3.05;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:55:34;3.83;;;1.33;;
48516;SDS011;34310;51.904;4.256;2023-05-16T03:58:01;2.78;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:00:29;3.75;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:02:56;3.92;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:05:23;4.28;;;1.23;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:07:51;2.40;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:10:18;2.60;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:12:46;4.30;;;1.25;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:15:13;3.38;;;1.27;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:17:40;3.33;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:20:08;2.60;;;0.98;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:22:35;2.63;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:25:03;2.20;;;0.98;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:27:30;2.90;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:29:58;2.38;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:32:26;2.40;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:34:54;2.58;;;1.15;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:37:21;2.53;;;0.95;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:39:48;3.72;;;1.02;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:42:16;2.45;;;1.08;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:44:44;2.50;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:47:13;2.42;;;1.17;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:49:40;3.53;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:52:07;1.85;;;1.13;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:54:35;2.58;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:57:03;1.90;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T04:59:31;3.25;;;1.45;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:01:58;2.85;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:04:26;2.30;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:06:53;2.53;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:09:21;2.05;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:11:48;3.25;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:14:16;1.92;;;1.02;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:16:43;2.30;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:19:10;3.38;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:21:38;2.00;;;1.15;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:24:05;2.20;;;1.02;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:26:33;2.13;;;1.05;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:29:00;2.08;;;1.23;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:31:31;4.13;;;1.23;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:34:00;2.35;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:36:28;2.78;;;1.17;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:38:56;2.40;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:41:23;2.47;;;1.02;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:43:52;2.40;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:46:19;2.47;;;1.25;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:48:47;2.40;;;1.13;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:51:14;1.60;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:53:42;4.70;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:56:10;3.00;;;0.98;;
48516;SDS011;34310;51.904;4.256;2023-05-16T05:58:37;5.57;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:01:09;3.83;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:03:36;2.42;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:06:04;2.90;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:08:32;3.00;;;1.15;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:10:59;6.35;;;1.77;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:13:27;5.60;;;1.27;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:15:54;4.50;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:18:21;6.30;;;1.27;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:20:49;3.22;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:23:17;4.90;;;1.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:25:46;2.95;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:28:13;4.13;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:30:41;5.97;;;1.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:33:08;4.93;;;1.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:35:35;4.88;;;1.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:38:04;3.30;;;1.27;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:40:31;3.75;;;1.48;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:42:58;2.95;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:45:26;6.03;;;1.63;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:47:54;5.15;;;1.92;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:50:22;3.42;;;1.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:52:50;3.65;;;1.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:55:17;3.78;;;1.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T06:57:45;3.45;;;1.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:00:13;6.22;;;2.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:02:41;4.68;;;1.88;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:05:08;3.28;;;1.65;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:07:35;4.97;;;1.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:10:03;3.97;;;1.95;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:12:31;4.10;;;2.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:15:01;5.55;;;2.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:17:29;4.72;;;2.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:19:56;3.85;;;2.03;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:22:24;4.47;;;2.05;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:24:51;4.90;;;2.17;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:27:22;3.90;;;2.17;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:29:49;5.97;;;3.13;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:32:17;4.35;;;2.55;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:34:44;6.95;;;3.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:37:12;5.72;;;2.85;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:39:41;7.85;;;3.63;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:42:08;6.05;;;3.47;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:44:36;7.03;;;4.13;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:47:03;6.07;;;3.53;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:49:31;6.70;;;4.72;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:51:58;8.20;;;4.93;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:54:26;9.25;;;5.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:56:53;8.05;;;5.47;;
48516;SDS011;34310;51.904;4.256;2023-05-16T07:59:20;8.15;;;5.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:01:48;7.07;;;4.57;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:04:15;6.40;;;4.18;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:06:43;7.55;;;4.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:09:10;5.45;;;4.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:11:38;6.38;;;3.97;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:14:05;5.60;;;3.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:16:33;5.93;;;3.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:19:00;4.85;;;3.47;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:21:28;6.38;;;3.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:23:57;6.63;;;3.28;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:26:24;7.03;;;3.45;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:28:52;5.65;;;3.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:31:19;4.20;;;2.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:33:47;4.47;;;3.03;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:36:14;4.07;;;2.55;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:38:44;5.43;;;2.83;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:41:13;7.32;;;3.28;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:43:40;4.15;;;2.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:46:08;5.32;;;2.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:48:36;5.15;;;2.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:51:08;6.00;;;3.05;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:53:43;4.40;;;3.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:56:15;4.60;;;2.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T08:58:43;5.72;;;3.28;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:01:11;3.60;;;2.72;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:03:39;4.45;;;2.88;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:06:07;5.50;;;3.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:08:35;4.30;;;2.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:11:03;5.25;;;2.95;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:13:30;5.22;;;3.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:16:11;5.47;;;2.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:18:59;6.30;;;3.03;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:21:28;5.55;;;3.25;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:24:03;5.13;;;3.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:26:34;5.07;;;3.38;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:29:10;4.75;;;3.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:34:09;5.15;;;3.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:36:37;4.97;;;3.33;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:39:08;4.95;;;3.03;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:41:37;5.40;;;3.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:44:05;5.15;;;3.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:46:33;6.45;;;3.05;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:49:01;3.88;;;3.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:51:28;6.57;;;3.05;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:53:57;4.70;;;2.97;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:56:25;5.47;;;3.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T09:58:55;6.35;;;3.47;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:01:22;5.82;;;2.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:03:50;4.95;;;2.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:06:18;4.53;;;3.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:08:46;4.80;;;2.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:11:14;6.50;;;3.45;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:13:43;5.13;;;3.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:18:47;4.25;;;2.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:21:16;5.35;;;2.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:23:47;6.32;;;2.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:26:17;4.35;;;2.55;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:28:46;3.80;;;2.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:31:14;5.03;;;2.75;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:33:42;4.28;;;2.88;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:36:10;4.07;;;2.53;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:38:38;4.15;;;2.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:41:07;4.18;;;2.85;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:43:34;4.10;;;2.75;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:46:09;4.75;;;2.63;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:48:38;5.40;;;2.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:52:00;3.30;;;2.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:54:07;4.43;;;2.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:56:37;5.43;;;2.73;;
48516;SDS011;34310;51.904;4.256;2023-05-16T10:59:12;4.07;;;2.72;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:01:53;3.55;;;2.33;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:04:21;4.43;;;2.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:06:50;3.30;;;2.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:09:20;4.25;;;2.53;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:17:15;3.20;;;2.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:19:47;4.47;;;2.15;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:25:01;2.70;;;2.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:27:30;2.92;;;1.77;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:32:32;2.97;;;1.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:35:01;2.65;;;1.75;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:37:34;2.17;;;1.52;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:40:02;2.70;;;1.67;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:42:36;2.53;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:45:14;2.67;;;1.55;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:47:43;1.80;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:50:13;2.15;;;1.48;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:52:43;3.03;;;1.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:55:12;4.25;;;1.60;;
48516;SDS011;34310;51.904;4.256;2023-05-16T11:58:01;3.58;;;1.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:00:28;2.95;;;1.55;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:02:59;2.25;;;1.63;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:05:30;3.88;;;1.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:08:01;2.00;;;1.48;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:10:31;4.38;;;1.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:13:01;2.33;;;1.50;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:15:29;2.47;;;1.48;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:17:57;3.13;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:20:24;2.05;;;1.23;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:22:52;2.85;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:25:30;3.58;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:28:03;2.38;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:30:33;2.50;;;1.38;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:33:07;2.38;;;1.27;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:35:37;2.25;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:38:12;1.52;;;1.15;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:40:41;2.67;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:43:19;2.50;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:45:51;1.83;;;1.38;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:48:21;3.80;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:50:49;2.92;;;1.55;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:53:17;2.15;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:55:44;1.70;;;1.23;;
48516;SDS011;34310;51.904;4.256;2023-05-16T12:58:12;4.50;;;1.52;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:00:39;2.67;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:03:07;1.67;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:05:34;5.03;;;1.42;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:08:02;1.67;;;0.98;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:10:29;1.80;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:12:57;2.58;;;1.30;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:15:25;1.45;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:17:53;1.77;;;1.08;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:20:21;2.22;;;1.27;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:22:48;1.75;;;1.08;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:25:16;1.38;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:27:43;2.17;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:30:11;1.33;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:32:39;2.65;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:35:07;2.08;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:37:35;3.03;;;1.25;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:40:03;1.92;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:42:36;1.33;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:45:04;1.25;;;1.08;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:47:32;1.27;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:49:59;2.08;;;0.73;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:55:03;1.52;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:57:31;2.08;;;1.13;;
48516;SDS011;34310;51.904;4.256;2023-05-16T13:59:59;1.90;;;1.40;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:02:29;1.77;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:04:56;2.15;;;1.02;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:07:24;3.35;;;1.20;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:09:51;1.10;;;0.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:12:18;1.60;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:14:46;1.23;;;0.95;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:17:13;1.10;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:19:41;0.82;;;0.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:22:08;1.20;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:24:36;1.42;;;1.08;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:27:03;1.88;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:29:30;3.17;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:31:58;1.40;;;1.05;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:34:25;1.10;;;0.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:36:53;1.13;;;0.98;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:39:20;0.95;;;0.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:41:48;1.35;;;0.93;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:44:15;2.25;;;0.85;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:46:43;2.42;;;0.93;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:49:12;0.80;;;0.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:51:39;1.15;;;0.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:54:06;1.08;;;0.85;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:56:34;1.25;;;0.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T14:59:01;2.00;;;0.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:01:28;1.42;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:03:56;1.40;;;0.80;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:06:23;1.63;;;0.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:08:51;1.67;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:11:18;1.63;;;0.90;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:13:47;1.27;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:16:14;0.70;;;0.70;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:18:42;2.65;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:21:09;1.20;;;1.00;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:23:37;1.70;;;1.02;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:26:04;1.55;;;0.93;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:28:31;1.67;;;1.10;;
48516;SDS011;34310;51.904;4.256;2023-05-16T15:30:59;1.83;;;0.90;;