sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11838;DHT22;5978;51.020;6.764;2022-11-09T00:02:15;14.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:04:40;14.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:07:06;14.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:09:32;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:11:57;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:14:24;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:16:49;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:19:15;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:21:41;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:24:07;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:26:32;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:28:58;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:31:24;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:33:51;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:36:18;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:38:47;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:41:14;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:43:39;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:46:06;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:48:31;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:50:57;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:53:24;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:55:58;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T00:58:24;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:00:51;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:03:17;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:05:43;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:08:09;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:10:34;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:13:00;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:15:25;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:17:51;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:20:17;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:22:42;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:25:08;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:27:34;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:30:00;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:32:25;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:34:51;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:37:17;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:39:42;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:42:08;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:44:36;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:47:23;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:49:53;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:52:24;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:54:54;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:57:26;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T01:59:58;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:02:25;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:04:55;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:07:23;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:09:54;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:12:21;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:14:49;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:17:18;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:19:44;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:22:09;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:24:35;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:27:00;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:29:35;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:32:10;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:34:36;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:37:02;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:39:28;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:42:01;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:44:28;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:46:54;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:49:20;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:51:45;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:54:11;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:56:36;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T02:59:02;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:01:28;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:03:54;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:06:20;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:08:45;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:11:11;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:13:36;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:16:06;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:18:32;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:21:02;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:23:28;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:25:54;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:28:20;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:30:45;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:33:11;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:35:39;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:38:04;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:40:30;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:42:56;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:45:22;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:47:47;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:50:15;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:52:45;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:55:12;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T03:57:38;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:00:05;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:02:31;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:04:57;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:07:22;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:09:48;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:12:13;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:14:39;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:17:04;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:19:30;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:21:55;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:24:21;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:26:47;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:29:12;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:31:38;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:34:04;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:36:29;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:38:55;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:41:21;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:43:46;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:46:12;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:48:38;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:51:06;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:53:33;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:55:58;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T04:58:24;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:00:50;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:03:15;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:05:41;14.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:08:07;14.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:10:33;14.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:13:04;14.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:15:31;14.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:17:57;14.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:20:23;14.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:22:49;14.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:25:33;14.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:27:59;14.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:30:24;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:32:50;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:35:15;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:37:41;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:40:08;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:42:37;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:45:02;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:47:28;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:49:53;13.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:52:19;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:54:44;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:57:10;13.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T05:59:35;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:02:01;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:04:27;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:06:52;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:09:18;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:11:44;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:14:09;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:16:35;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:19:01;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:21:26;12.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:23:52;12.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:26:17;12.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:28:43;12.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:31:12;12.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:33:38;12.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:36:04;12.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:38:29;12.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:40:56;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:43:23;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:45:49;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:48:14;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:50:40;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:53:09;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:55:36;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T06:58:10;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:00:37;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:03:03;12.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:05:29;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:07:55;12.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:10:21;12.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:12:46;12.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:15:12;12.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:17:38;12.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:20:08;12.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:22:34;12.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:25:07;12.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:27:34;12.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:29:59;12.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:32:25;12.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:34:51;12.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:37:16;12.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:39:42;12.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:42:08;12.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:44:33;12.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:46:59;12.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:49:24;12.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:51:50;12.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:54:15;12.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:56:41;12.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T07:59:07;12.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:01:32;12.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:03:58;12.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:06:23;12.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:08:53;12.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:11:19;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:13:45;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:16:11;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:18:36;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:21:03;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:23:28;13.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:25:54;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:28:20;13.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:30:57;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:33:23;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:35:48;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:38:14;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:40:39;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:43:08;14.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:45:36;14.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:48:02;14.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:50:29;15.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:52:56;15.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:55:22;15.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T08:57:48;15.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:00:17;15.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:02:42;15.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:05:08;15.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:07:34;16.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:09:59;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:12:25;16.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:14:50;16.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:17:16;16.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:19:41;16.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:22:07;15.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:24:33;15.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:26:59;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:29:25;15.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:31:50;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:34:16;15.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:36:42;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:39:07;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:41:52;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:49:40;15.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:52:17;15.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:54:52;15.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:57:21;15.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T09:59:50;15.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:02:27;15.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:04:55;15.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:07:31;15.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:15:57;15.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:26:54;15.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:32:14;15.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:40:15;16.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:42:52;16.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:45:31;17.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:47:57;17.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:52:49;17.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:55:22;17.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T10:58:00;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:00:27;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:02:54;18.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:05:23;18.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:07:49;19.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:12:43;19.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:15:28;19.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:18:02;19.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:20:33;19.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:23:25;19.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:28:38;19.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:31:15;18.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:33:42;18.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:36:28;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:41:59;18.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:45:08;18.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:52:50;18.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T11:58:33;19.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:09:39;19.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:15:03;20.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:25:41;19.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:36:42;17.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:42:09;17.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:44:41;17.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:47:12;17.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:49:42;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:52:12;16.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:54:41;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:57:13;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T12:59:52;16.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T13:02:28;16.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T13:05:03;16.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T13:08:13;17.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T13:10:39;17.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T13:15:38;17.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T13:18:26;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T13:23:52;20.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T13:34:51;18.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T13:51:02;21.50;95.20
11838;DHT22;5978;51.020;6.764;2022-11-09T13:56:23;19.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T13:58:51;18.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:03:52;17.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:06:18;17.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:08:44;17.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:14:06;16.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:17:00;16.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:22:34;16.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:25:17;16.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:27:53;16.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:30:24;16.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:32:52;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:37:48;16.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:46:03;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:48:30;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:50:58;16.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:53:30;16.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:55:58;15.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T14:58:26;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:04:04;15.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:06:31;15.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:09:02;15.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:11:36;16.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:14:32;15.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:17:10;15.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:20:38;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:22:53;15.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:25:35;15.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:30:35;15.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:33:28;15.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:36:35;15.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:41:35;14.90;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:44:01;14.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:46:32;14.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:49:16;14.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:51:43;14.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:54:09;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:56:35;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T15:59:01;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:01:27;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:03:56;14.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:06:21;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:08:49;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:11:15;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:13:40;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:16:08;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:18:34;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:21:14;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:23:40;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:26:14;13.70;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:28:41;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:31:11;13.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:33:37;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:36:15;13.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:38:43;13.50;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:41:10;13.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:43:37;13.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:46:04;13.40;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:48:33;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:51:00;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:53:25;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:55:51;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T16:58:17;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:00:44;13.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:03:10;13.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:05:35;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:08:01;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:10:26;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:12:52;13.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:15:18;13.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:17:44;13.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:20:10;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:22:36;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:25:02;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:27:28;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:29:54;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:32:19;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:34:49;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:37:15;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:39:40;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:42:06;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:44:33;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:47:00;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:49:25;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:51:51;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:54:17;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:56:43;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T17:59:08;13.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T18:01:34;13.10;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T18:04:07;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-11-09T18:06:33;13.00;99.90