sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66327;SDS011;53133;52.862;6.602;2022-08-19T00:02:04;10.65;;;9.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:04:31;11.10;;;9.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:07:01;13.07;;;10.13;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:09:29;10.38;;;8.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:11:55;9.98;;;7.72;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:14:23;10.45;;;8.40;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:16:49;7.80;;;7.00;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:19:19;8.32;;;6.70;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:21:45;8.63;;;6.90;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:24:11;10.05;;;6.53;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:26:39;7.90;;;7.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:29:06;11.15;;;7.20;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:31:32;7.93;;;6.43;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:33:58;9.30;;;6.78;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:36:24;8.90;;;7.00;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:38:49;8.07;;;6.70;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:41:17;9.05;;;7.63;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:44:08;7.45;;;6.75;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:46:38;11.75;;;7.68;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:49:12;10.70;;;8.52;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:51:41;11.40;;;7.75;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:54:09;9.10;;;7.82;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:56:35;9.25;;;7.68;;
66327;SDS011;53133;52.862;6.602;2022-08-19T00:59:02;11.55;;;8.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:01:38;8.90;;;7.93;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:04:06;9.23;;;7.97;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:06:32;10.73;;;8.65;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:08:59;11.27;;;8.23;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:11:25;8.07;;;6.93;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:13:53;10.80;;;7.68;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:16:19;9.57;;;7.07;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:18:47;9.43;;;6.82;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:21:32;8.00;;;6.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:24:20;6.07;;;4.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:26:46;6.07;;;4.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:29:12;5.22;;;4.18;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:31:38;5.57;;;4.13;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:34:04;5.38;;;4.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:36:33;6.93;;;4.25;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:39:04;7.78;;;5.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:41:34;7.70;;;5.90;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:44:00;7.43;;;5.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:46:28;8.95;;;5.72;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:48:55;9.02;;;6.05;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:51:20;10.43;;;6.72;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:53:49;7.82;;;6.82;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:56:16;7.57;;;6.68;;
66327;SDS011;53133;52.862;6.602;2022-08-19T01:59:04;9.43;;;7.30;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:01:31;9.38;;;7.00;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:03:57;8.63;;;6.85;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:06:25;7.47;;;6.20;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:08:51;8.95;;;7.20;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:11:20;10.23;;;7.28;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:13:51;8.07;;;6.97;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:16:17;7.43;;;6.63;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:18:43;9.63;;;7.18;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:21:09;8.85;;;7.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:23:35;9.15;;;6.93;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:26:01;7.97;;;6.40;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:28:27;8.82;;;7.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:30:53;7.63;;;6.55;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:33:18;8.48;;;6.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:35:45;8.05;;;6.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:38:11;8.43;;;6.30;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:40:53;8.60;;;6.18;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:43:21;7.72;;;5.90;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:45:47;7.15;;;5.47;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:48:15;6.88;;;5.97;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:50:42;6.97;;;6.03;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:53:08;6.32;;;5.38;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:55:34;7.13;;;5.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T02:58:00;6.13;;;4.70;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:00:26;5.55;;;4.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:02:52;7.53;;;5.82;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:05:18;7.85;;;5.70;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:07:44;9.57;;;6.43;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:10:11;8.52;;;6.43;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:12:38;8.32;;;6.28;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:15:07;7.60;;;6.25;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:17:34;7.53;;;6.05;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:20:00;10.13;;;6.28;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:22:26;7.22;;;5.82;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:24:51;9.95;;;6.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:27:18;11.38;;;7.07;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:29:44;9.50;;;6.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:32:10;9.88;;;6.75;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:34:37;8.32;;;6.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:37:05;6.57;;;4.20;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:39:35;4.82;;;4.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:42:02;5.18;;;4.53;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:44:28;6.05;;;5.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:46:56;8.13;;;5.05;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:49:23;8.65;;;5.40;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:51:51;9.55;;;5.53;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:54:19;7.40;;;5.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:56:48;6.30;;;4.53;;
66327;SDS011;53133;52.862;6.602;2022-08-19T03:59:16;7.30;;;4.65;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:01:50;6.65;;;5.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:04:16;9.25;;;5.72;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:06:42;7.72;;;5.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:09:09;7.45;;;5.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:11:37;9.20;;;6.22;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:14:08;6.20;;;5.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:16:35;6.97;;;5.22;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:19:01;6.07;;;4.50;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:21:28;7.20;;;5.70;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:23:54;8.10;;;5.70;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:26:26;11.50;;;5.55;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:31:23;7.97;;;5.43;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:33:57;6.82;;;5.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:36:25;6.40;;;5.55;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:38:56;7.45;;;5.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:41:23;7.18;;;5.03;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:44:08;6.03;;;4.32;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:46:33;8.43;;;4.32;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:48:59;4.88;;;3.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:51:26;6.70;;;4.03;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:53:52;5.03;;;3.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:56:19;3.75;;;3.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T04:58:47;4.47;;;3.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:01:14;3.95;;;2.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:03:42;3.05;;;2.75;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:06:11;5.18;;;3.28;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:08:39;4.93;;;3.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:11:15;6.50;;;4.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:13:43;5.45;;;4.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:16:10;6.30;;;4.50;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:18:38;7.85;;;5.30;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:21:22;6.20;;;4.95;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:24:07;7.72;;;4.50;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:26:34;7.78;;;4.93;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:29:00;9.57;;;5.30;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:31:27;7.60;;;4.95;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:33:52;7.68;;;5.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:36:18;7.93;;;5.18;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:38:45;7.03;;;5.40;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:41:13;8.23;;;5.32;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:43:39;7.45;;;5.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:46:05;6.93;;;5.50;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:48:32;8.75;;;5.65;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:51:03;7.70;;;5.85;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:53:33;8.18;;;6.03;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:56:03;9.90;;;7.40;;
66327;SDS011;53133;52.862;6.602;2022-08-19T05:58:34;11.57;;;7.75;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:01:00;14.35;;;8.30;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:03:30;13.90;;;8.25;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:05:56;15.43;;;10.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:08:24;20.63;;;13.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:10:49;21.55;;;15.07;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:13:15;22.40;;;14.55;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:15:41;24.75;;;17.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:18:09;25.67;;;17.25;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:20:34;24.77;;;16.58;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:23:00;25.33;;;16.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:25:25;26.40;;;17.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:27:51;24.13;;;16.52;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:30:17;25.35;;;16.77;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:32:43;24.58;;;16.27;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:35:09;23.55;;;16.08;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:37:36;21.27;;;14.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:40:02;23.63;;;16.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:42:28;22.17;;;15.27;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:44:54;21.35;;;15.40;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:47:20;25.40;;;15.52;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:49:46;23.13;;;16.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:52:12;21.13;;;15.02;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:54:39;23.77;;;15.85;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:57:06;24.58;;;16.33;;
66327;SDS011;53133;52.862;6.602;2022-08-19T06:59:34;22.27;;;15.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:02:00;24.85;;;17.83;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:06:59;24.98;;;16.08;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:09:27;24.05;;;15.65;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:11:53;27.63;;;16.08;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:14:21;24.80;;;16.05;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:16:50;24.77;;;16.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:19:17;24.30;;;16.48;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:21:45;20.77;;;16.02;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:24:16;24.27;;;15.68;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:26:42;24.80;;;16.83;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:29:09;24.58;;;15.75;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:31:35;22.83;;;17.02;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:34:02;24.13;;;17.42;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:36:33;23.13;;;17.08;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:39:03;23.85;;;16.85;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:41:34;22.27;;;15.77;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:44:02;24.67;;;16.13;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:46:32;22.88;;;15.90;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:48:58;22.48;;;15.68;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:51:25;20.60;;;15.32;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:53:51;23.67;;;15.70;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:56:18;23.15;;;16.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T07:58:45;21.50;;;15.57;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:01:13;20.35;;;14.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:03:40;19.77;;;15.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:06:25;21.13;;;14.13;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:09:09;18.30;;;13.90;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:11:51;18.45;;;14.38;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:14:19;18.42;;;13.82;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:16:47;20.23;;;13.50;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:19:16;17.67;;;13.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:21:44;22.27;;;13.82;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:24:10;19.52;;;12.68;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:26:36;20.50;;;12.77;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:29:02;17.38;;;13.63;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:31:28;18.58;;;13.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:33:53;22.33;;;15.55;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:36:19;21.05;;;15.93;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:38:45;21.67;;;16.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:43:39;23.85;;;17.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:48:49;21.35;;;16.20;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:51:22;22.60;;;16.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:53:52;19.38;;;15.23;;
66327;SDS011;53133;52.862;6.602;2022-08-19T08:56:19;21.20;;;15.32;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:01:16;21.27;;;15.98;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:03:42;18.15;;;14.38;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:08:52;22.50;;;15.40;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:11:33;23.70;;;16.58;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:17:10;20.42;;;15.38;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:22:40;23.90;;;17.58;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:25:09;24.27;;;17.92;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:27:37;23.38;;;17.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:30:05;25.15;;;18.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:32:32;24.63;;;18.17;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:34:58;24.02;;;17.90;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:37:25;24.05;;;16.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:39:51;23.45;;;16.52;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:42:17;24.10;;;16.67;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:44:43;20.73;;;16.17;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:47:10;21.70;;;15.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:49:38;21.40;;;17.08;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:52:04;19.02;;;13.50;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:54:34;19.65;;;16.05;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:56:59;19.27;;;14.85;;
66327;SDS011;53133;52.862;6.602;2022-08-19T09:59:25;17.48;;;14.77;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:01:51;17.40;;;13.98;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:04:17;20.65;;;14.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:06:43;15.25;;;12.52;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:09:10;18.25;;;13.30;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:11:36;13.68;;;11.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:14:05;16.83;;;13.00;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:16:31;15.77;;;13.00;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:18:58;15.50;;;12.57;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:21:26;15.93;;;11.32;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:23:55;16.20;;;12.48;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:26:26;14.80;;;11.50;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:28:54;13.50;;;11.65;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:31:22;13.48;;;10.48;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:33:50;11.35;;;10.18;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:36:22;17.27;;;11.00;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:38:57;26.63;;;13.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:41:28;8.73;;;7.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:43:56;10.98;;;7.72;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:46:25;9.40;;;7.05;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:48:51;8.15;;;7.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:51:18;9.00;;;8.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:54:03;10.63;;;8.65;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:56:29;10.35;;;7.20;;
66327;SDS011;53133;52.862;6.602;2022-08-19T10:59:14;12.68;;;8.93;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:01:41;9.60;;;7.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:04:08;7.88;;;7.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:06:36;15.18;;;9.55;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:09:03;10.52;;;9.43;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:11:31;12.07;;;9.25;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:13:57;10.60;;;9.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:16:24;11.30;;;9.57;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:18:52;11.95;;;10.43;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:21:24;13.52;;;9.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:23:57;9.27;;;8.38;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:26:25;12.02;;;9.32;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:28:52;10.10;;;9.05;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:31:25;11.07;;;9.90;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:33:52;12.00;;;10.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:36:19;12.18;;;9.13;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:38:46;12.65;;;9.75;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:41:13;13.75;;;10.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:43:40;11.00;;;9.77;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:46:06;14.07;;;9.95;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:48:38;11.20;;;8.75;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:51:05;12.68;;;10.20;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:53:33;12.45;;;11.13;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:56:00;18.38;;;13.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T11:58:27;20.30;;;17.17;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:00:54;15.10;;;13.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:03:20;15.52;;;13.43;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:05:46;13.77;;;12.38;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:08:12;14.45;;;12.20;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:10:39;12.20;;;11.00;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:13:06;11.68;;;10.65;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:15:36;10.93;;;9.60;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:18:03;10.60;;;9.50;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:20:29;10.57;;;8.63;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:22:55;9.45;;;8.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:25:21;8.80;;;7.93;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:27:46;10.73;;;8.07;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:30:13;11.65;;;8.82;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:32:39;10.45;;;8.68;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:35:06;10.20;;;8.02;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:37:34;10.45;;;8.27;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:39:59;7.85;;;6.50;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:42:25;9.43;;;7.05;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:44:50;8.77;;;7.28;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:47:17;8.30;;;7.05;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:49:43;6.78;;;6.07;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:52:10;5.70;;;5.00;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:54:36;4.50;;;4.18;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:57:06;8.60;;;4.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T12:59:37;5.65;;;4.97;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:02:04;7.77;;;6.77;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:04:31;6.25;;;5.68;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:07:00;5.88;;;5.25;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:09:25;7.53;;;6.57;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:11:51;8.40;;;6.75;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:14:16;7.72;;;6.25;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:16:42;6.80;;;6.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:19:08;5.80;;;5.30;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:21:33;10.90;;;7.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:23:59;7.95;;;7.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:26:25;14.25;;;9.07;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:28:50;11.27;;;9.13;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:31:35;10.02;;;9.00;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:34:25;12.98;;;9.27;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:37:02;11.18;;;9.43;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:39:32;11.52;;;8.52;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:41:59;10.05;;;8.80;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:44:26;11.10;;;9.52;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:46:54;12.30;;;9.93;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:51:55;12.30;;;9.40;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:54:20;14.90;;;12.45;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:56:46;16.08;;;12.90;;
66327;SDS011;53133;52.862;6.602;2022-08-19T13:59:11;14.77;;;11.77;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:01:37;14.40;;;11.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:04:04;17.67;;;14.85;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:06:30;15.70;;;13.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:08:56;15.00;;;13.40;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:11:22;16.92;;;13.57;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:13:48;19.60;;;14.30;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:16:15;20.33;;;15.15;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:18:41;17.45;;;14.63;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:21:20;18.98;;;15.07;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:23:47;19.25;;;15.95;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:26:14;18.00;;;15.63;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:28:42;19.75;;;16.52;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:31:11;22.75;;;16.88;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:33:41;23.17;;;16.52;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:36:07;18.80;;;14.68;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:38:33;15.25;;;13.65;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:41:06;18.80;;;15.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:43:51;22.23;;;18.55;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:46:20;22.50;;;18.48;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:48:47;24.83;;;19.25;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:51:16;24.65;;;18.17;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:53:43;24.08;;;18.17;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:56:09;22.92;;;16.38;;
66327;SDS011;53133;52.862;6.602;2022-08-19T14:58:36;27.23;;;18.10;;
66327;SDS011;53133;52.862;6.602;2022-08-19T15:01:02;27.52;;;19.35;;
66327;SDS011;53133;52.862;6.602;2022-08-19T15:03:30;25.02;;;19.75;;
66327;SDS011;53133;52.862;6.602;2022-08-19T15:05:56;25.75;;;19.88;;