sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15578;DHT22;17667;45.598;5.214;2023-04-24T18:42:38;17.50;53.20
15578;DHT22;17667;45.598;5.214;2023-04-24T18:45:26;17.50;53.50
15578;DHT22;17667;45.598;5.214;2023-04-24T18:48:14;17.50;54.90
15578;DHT22;17667;45.598;5.214;2023-04-24T18:51:02;17.50;53.40
15578;DHT22;17667;45.598;5.214;2023-04-24T18:53:49;17.50;52.90
15578;DHT22;17667;45.598;5.214;2023-04-24T18:56:37;17.50;54.80
15578;DHT22;17667;45.598;5.214;2023-04-24T18:59:26;17.50;53.00
15578;DHT22;17667;45.598;5.214;2023-04-24T19:02:13;17.50;53.40
15578;DHT22;17667;45.598;5.214;2023-04-24T19:05:02;17.50;52.80
15578;DHT22;17667;45.598;5.214;2023-04-24T19:07:49;17.50;54.00
15578;DHT22;17667;45.598;5.214;2023-04-24T19:10:37;17.60;52.80
15578;DHT22;17667;45.598;5.214;2023-04-24T19:13:25;17.60;52.90
15578;DHT22;17667;45.598;5.214;2023-04-24T19:16:14;17.50;51.80
15578;DHT22;17667;45.598;5.214;2023-04-24T19:19:01;17.40;54.20
15578;DHT22;17667;45.598;5.214;2023-04-24T19:21:50;17.40;53.30
15578;DHT22;17667;45.598;5.214;2023-04-24T19:24:37;17.40;52.80
15578;DHT22;17667;45.598;5.214;2023-04-24T19:27:25;17.30;53.20
15578;DHT22;17667;45.598;5.214;2023-04-24T19:30:13;17.30;53.60
15578;DHT22;17667;45.598;5.214;2023-04-24T19:33:01;17.30;53.60
15578;DHT22;17667;45.598;5.214;2023-04-24T19:35:49;17.20;54.80
15578;DHT22;17667;45.598;5.214;2023-04-24T19:38:36;17.20;54.10
15578;DHT22;17667;45.598;5.214;2023-04-24T19:41:24;17.20;54.60
15578;DHT22;17667;45.598;5.214;2023-04-24T19:44:11;17.10;55.50
15578;DHT22;17667;45.598;5.214;2023-04-24T19:47:00;17.00;55.80
15578;DHT22;17667;45.598;5.214;2023-04-24T19:49:49;16.90;54.70
15578;DHT22;17667;45.598;5.214;2023-04-24T19:52:36;16.80;56.00
15578;DHT22;17667;45.598;5.214;2023-04-24T19:55:24;16.70;56.10
15578;DHT22;17667;45.598;5.214;2023-04-24T19:58:12;16.70;55.70
15578;DHT22;17667;45.598;5.214;2023-04-24T20:00:59;16.70;55.30
15578;DHT22;17667;45.598;5.214;2023-04-24T20:03:47;16.70;56.30
15578;DHT22;17667;45.598;5.214;2023-04-24T20:06:36;16.70;56.20
15578;DHT22;17667;45.598;5.214;2023-04-24T20:09:23;16.60;55.80
15578;DHT22;17667;45.598;5.214;2023-04-24T20:12:11;16.70;56.00
15578;DHT22;17667;45.598;5.214;2023-04-24T20:14:59;16.70;55.30
15578;DHT22;17667;45.598;5.214;2023-04-24T20:17:47;16.70;55.80
15578;DHT22;17667;45.598;5.214;2023-04-24T20:20:34;16.60;56.50
15578;DHT22;17667;45.598;5.214;2023-04-24T20:23:25;16.70;56.20
15578;DHT22;17667;45.598;5.214;2023-04-24T20:26:13;16.60;55.70
15578;DHT22;17667;45.598;5.214;2023-04-24T20:29:01;16.50;56.60
15578;DHT22;17667;45.598;5.214;2023-04-24T20:31:48;16.50;56.70
15578;DHT22;17667;45.598;5.214;2023-04-24T20:34:36;16.50;56.40
15578;DHT22;17667;45.598;5.214;2023-04-24T20:37:23;16.50;55.30
15578;DHT22;17667;45.598;5.214;2023-04-24T20:40:13;16.50;57.60
15578;DHT22;17667;45.598;5.214;2023-04-24T20:43:01;16.50;55.20
15578;DHT22;17667;45.598;5.214;2023-04-24T20:45:49;16.60;55.50
15578;DHT22;17667;45.598;5.214;2023-04-24T20:48:37;16.50;57.00
15578;DHT22;17667;45.598;5.214;2023-04-24T20:51:25;16.50;57.30
15578;DHT22;17667;45.598;5.214;2023-04-24T20:54:13;16.30;56.60
15578;DHT22;17667;45.598;5.214;2023-04-24T20:57:02;16.30;56.80
15578;DHT22;17667;45.598;5.214;2023-04-24T20:59:50;16.20;57.80
15578;DHT22;17667;45.598;5.214;2023-04-24T21:02:38;16.00;59.70
15578;DHT22;17667;45.598;5.214;2023-04-24T21:05:25;15.90;59.50
15578;DHT22;17667;45.598;5.214;2023-04-24T21:08:13;15.80;58.50
15578;DHT22;17667;45.598;5.214;2023-04-24T21:11:02;15.70;60.20
15578;DHT22;17667;45.598;5.214;2023-04-24T21:13:50;15.50;59.70
15578;DHT22;17667;45.598;5.214;2023-04-24T21:16:38;15.50;59.80
