sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79760;DHT22;70512;42.122;24.732;2023-08-30T00:01:48;23.70;67.30
79760;DHT22;70512;42.122;24.732;2023-08-30T00:04:16;23.70;67.30
79760;DHT22;70512;42.122;24.732;2023-08-30T00:06:44;23.70;67.50
79760;DHT22;70512;42.122;24.732;2023-08-30T00:09:11;23.70;68.00
79760;DHT22;70512;42.122;24.732;2023-08-30T00:11:39;23.60;68.50
79760;DHT22;70512;42.122;24.732;2023-08-30T00:14:07;23.50;68.70
79760;DHT22;70512;42.122;24.732;2023-08-30T00:16:35;23.50;68.80
79760;DHT22;70512;42.122;24.732;2023-08-30T00:19:04;23.50;68.90
79760;DHT22;70512;42.122;24.732;2023-08-30T00:21:33;23.40;69.10
79760;DHT22;70512;42.122;24.732;2023-08-30T00:24:01;23.30;68.70
79760;DHT22;70512;42.122;24.732;2023-08-30T00:26:28;23.20;68.60
79760;DHT22;70512;42.122;24.732;2023-08-30T00:28:56;23.20;66.70
79760;DHT22;70512;42.122;24.732;2023-08-30T00:31:24;23.20;67.30
79760;DHT22;70512;42.122;24.732;2023-08-30T00:33:52;23.20;67.00
79760;DHT22;70512;42.122;24.732;2023-08-30T00:36:19;23.20;67.20
79760;DHT22;70512;42.122;24.732;2023-08-30T00:38:48;23.10;67.40
79760;DHT22;70512;42.122;24.732;2023-08-30T00:41:16;23.10;67.60
79760;DHT22;70512;42.122;24.732;2023-08-30T00:43:44;23.00;67.20
79760;DHT22;70512;42.122;24.732;2023-08-30T00:46:11;22.90;67.10
79760;DHT22;70512;42.122;24.732;2023-08-30T00:48:40;22.90;66.90
79760;DHT22;70512;42.122;24.732;2023-08-30T00:51:08;22.80;67.10
79760;DHT22;70512;42.122;24.732;2023-08-30T00:53:36;22.80;67.40
79760;DHT22;70512;42.122;24.732;2023-08-30T00:56:04;22.70;67.10
79760;DHT22;70512;42.122;24.732;2023-08-30T00:58:32;22.70;67.10
79760;DHT22;70512;42.122;24.732;2023-08-30T01:01:00;22.60;67.20
79760;DHT22;70512;42.122;24.732;2023-08-30T01:03:28;22.60;67.40
79760;DHT22;70512;42.122;24.732;2023-08-30T01:05:57;22.50;67.30
79760;DHT22;70512;42.122;24.732;2023-08-30T01:08:24;22.40;67.90
79760;DHT22;70512;42.122;24.732;2023-08-30T01:11:03;22.30;68.20
79760;DHT22;70512;42.122;24.732;2023-08-30T01:13:33;22.30;68.40
79760;DHT22;70512;42.122;24.732;2023-08-30T01:16:01;22.20;68.50
79760;DHT22;70512;42.122;24.732;2023-08-30T01:18:32;22.20;68.80
79760;DHT22;70512;42.122;24.732;2023-08-30T01:21:02;22.20;68.70
79760;DHT22;70512;42.122;24.732;2023-08-30T01:23:47;22.20;68.60
79760;DHT22;70512;42.122;24.732;2023-08-30T01:29:15;22.20;68.50
79760;DHT22;70512;42.122;24.732;2023-08-30T01:31:45;22.20;68.40
79760;DHT22;70512;42.122;24.732;2023-08-30T01:34:15;22.20;69.20
79760;DHT22;70512;42.122;24.732;2023-08-30T01:36:44;22.20;68.20
79760;DHT22;70512;42.122;24.732;2023-08-30T01:39:13;22.30;68.00
79760;DHT22;70512;42.122;24.732;2023-08-30T01:41:42;22.30;67.80
79760;DHT22;70512;42.122;24.732;2023-08-30T01:44:11;22.20;67.80
79760;DHT22;70512;42.122;24.732;2023-08-30T01:46:42;22.30;67.80
79760;DHT22;70512;42.122;24.732;2023-08-30T01:49:11;22.30;67.70
79760;DHT22;70512;42.122;24.732;2023-08-30T01:51:40;22.30;67.80
79760;DHT22;70512;42.122;24.732;2023-08-30T01:54:08;22.30;67.90
79760;DHT22;70512;42.122;24.732;2023-08-30T01:56:38;22.30;68.20
79760;DHT22;70512;42.122;24.732;2023-08-30T01:59:05;22.30;68.00
79760;DHT22;70512;42.122;24.732;2023-08-30T02:01:33;22.40;68.00
79760;DHT22;70512;42.122;24.732;2023-08-30T02:04:01;22.40;67.60
79760;DHT22;70512;42.122;24.732;2023-08-30T02:06:32;22.50;67.60
79760;DHT22;70512;42.122;24.732;2023-08-30T02:11:34;22.40;67.20
79760;DHT22;70512;42.122;24.732;2023-08-30T02:14:04;22.40;67.50
79760;DHT22;70512;42.122;24.732;2023-08-30T02:16:34;22.30;67.60
79760;DHT22;70512;42.122;24.732;2023-08-30T02:19:03;22.20;67.80
79760;DHT22;70512;42.122;24.732;2023-08-30T02:21:30;22.20;67.80
79760;DHT22;70512;42.122;24.732;2023-08-30T02:23:58;22.20;68.10
79760;DHT22;70512;42.122;24.732;2023-08-30T02:26:26;22.10;68.40
79760;DHT22;70512;42.122;24.732;2023-08-30T02:28:54;22.10;68.40
79760;DHT22;70512;42.122;24.732;2023-08-30T02:31:21;22.20;68.30
79760;DHT22;70512;42.122;24.732;2023-08-30T02:33:49;22.20;68.10
79760;DHT22;70512;42.122;24.732;2023-08-30T02:36:17;22.20;67.80
79760;DHT22;70512;42.122;24.732;2023-08-30T02:38:44;22.20;67.90
79760;DHT22;70512;42.122;24.732;2023-08-30T02:41:12;22.20;67.80
79760;DHT22;70512;42.122;24.732;2023-08-30T02:43:40;22.30;67.90
79760;DHT22;70512;42.122;24.732;2023-08-30T02:46:07;22.30;68.00
79760;DHT22;70512;42.122;24.732;2023-08-30T02:48:35;22.40;68.20
79760;DHT22;70512;42.122;24.732;2023-08-30T02:51:03;22.30;68.30
79760;DHT22;70512;42.122;24.732;2023-08-30T02:53:31;22.30;68.50
79760;DHT22;70512;42.122;24.732;2023-08-30T02:55:58;22.30;68.40
79760;DHT22;70512;42.122;24.732;2023-08-30T02:58:26;22.30;68.40
79760;DHT22;70512;42.122;24.732;2023-08-30T03:00:54;22.20;68.70
79760;DHT22;70512;42.122;24.732;2023-08-30T03:03:21;22.20;68.80
79760;DHT22;70512;42.122;24.732;2023-08-30T03:05:49;22.20;69.10
79760;DHT22;70512;42.122;24.732;2023-08-30T03:08:17;22.20;68.80
79760;DHT22;70512;42.122;24.732;2023-08-30T03:10:44;22.10;68.90
79760;DHT22;70512;42.122;24.732;2023-08-30T03:13:12;22.10;68.90
79760;DHT22;70512;42.122;24.732;2023-08-30T03:15:40;22.10;68.70
79760;DHT22;70512;42.122;24.732;2023-08-30T03:18:08;22.10;68.60
79760;DHT22;70512;42.122;24.732;2023-08-30T03:20:35;22.10;68.60
79760;DHT22;70512;42.122;24.732;2023-08-30T03:23:05;22.20;68.00
79760;DHT22;70512;42.122;24.732;2023-08-30T03:25:32;22.20;68.00
79760;DHT22;70512;42.122;24.732;2023-08-30T03:28:00;22.20;67.80
79760;DHT22;70512;42.122;24.732;2023-08-30T03:30:29;22.10;67.50
79760;DHT22;70512;42.122;24.732;2023-08-30T03:32:57;22.20;67.40
79760;DHT22;70512;42.122;24.732;2023-08-30T03:35:25;22.20;67.10
79760;DHT22;70512;42.122;24.732;2023-08-30T03:37:53;22.20;67.20
79760;DHT22;70512;42.122;24.732;2023-08-30T03:40:21;22.20;66.80
79760;DHT22;70512;42.122;24.732;2023-08-30T03:42:49;22.20;66.60
79760;DHT22;70512;42.122;24.732;2023-08-30T03:45:16;22.30;66.70
79760;DHT22;70512;42.122;24.732;2023-08-30T03:47:44;22.30;66.70
79760;DHT22;70512;42.122;24.732;2023-08-30T03:50:12;22.30;66.40
79760;DHT22;70512;42.122;24.732;2023-08-30T03:52:40;22.30;66.20
79760;DHT22;70512;42.122;24.732;2023-08-30T03:55:08;22.30;66.30
79760;DHT22;70512;42.122;24.732;2023-08-30T03:57:35;22.30;66.10
79760;DHT22;70512;42.122;24.732;2023-08-30T04:00:04;22.30;66.00
79760;DHT22;70512;42.122;24.732;2023-08-30T04:02:32;22.30;65.80
79760;DHT22;70512;42.122;24.732;2023-08-30T04:05:00;22.30;65.80
79760;DHT22;70512;42.122;24.732;2023-08-30T04:07:27;22.40;65.40
79760;DHT22;70512;42.122;24.732;2023-08-30T04:09:55;22.50;64.90
79760;DHT22;70512;42.122;24.732;2023-08-30T04:12:24;22.50;64.90
79760;DHT22;70512;42.122;24.732;2023-08-30T04:14:52;22.50;64.70
79760;DHT22;70512;42.122;24.732;2023-08-30T04:17:20;22.60;64.70
79760;DHT22;70512;42.122;24.732;2023-08-30T04:19:47;22.60;64.70
79760;DHT22;70512;42.122;24.732;2023-08-30T04:22:17;22.70;63.00
79760;DHT22;70512;42.122;24.732;2023-08-30T04:24:45;22.80;63.60
79760;DHT22;70512;42.122;24.732;2023-08-30T04:27:13;22.90;63.30
79760;DHT22;70512;42.122;24.732;2023-08-30T04:29:40;22.90;63.20
79760;DHT22;70512;42.122;24.732;2023-08-30T04:32:10;23.00;62.90
79760;DHT22;70512;42.122;24.732;2023-08-30T04:34:38;23.10;62.90
79760;DHT22;70512;42.122;24.732;2023-08-30T04:37:06;23.10;62.40
79760;DHT22;70512;42.122;24.732;2023-08-30T04:39:33;23.10;62.50
79760;DHT22;70512;42.122;24.732;2023-08-30T04:42:01;23.10;62.20
79760;DHT22;70512;42.122;24.732;2023-08-30T04:44:29;23.20;62.30
79760;DHT22;70512;42.122;24.732;2023-08-30T04:46:58;23.30;62.20
79760;DHT22;70512;42.122;24.732;2023-08-30T04:49:26;23.30;62.00
79760;DHT22;70512;42.122;24.732;2023-08-30T04:51:55;23.40;61.80
79760;DHT22;70512;42.122;24.732;2023-08-30T04:54:23;23.50;61.30
79760;DHT22;70512;42.122;24.732;2023-08-30T04:56:51;23.60;61.30
79760;DHT22;70512;42.122;24.732;2023-08-30T04:59:19;23.60;60.80
79760;DHT22;70512;42.122;24.732;2023-08-30T05:01:46;23.80;60.60
79760;DHT22;70512;42.122;24.732;2023-08-30T05:04:14;23.90;60.30
79760;DHT22;70512;42.122;24.732;2023-08-30T05:06:42;23.90;60.10
79760;DHT22;70512;42.122;24.732;2023-08-30T05:09:10;24.00;60.00
79760;DHT22;70512;42.122;24.732;2023-08-30T05:11:37;23.90;59.70
79760;DHT22;70512;42.122;24.732;2023-08-30T05:14:05;24.00;59.80
79760;DHT22;70512;42.122;24.732;2023-08-30T05:16:33;24.00;60.30
79760;DHT22;70512;42.122;24.732;2023-08-30T05:19:01;23.90;60.50
79760;DHT22;70512;42.122;24.732;2023-08-30T05:21:28;23.90;60.00
79760;DHT22;70512;42.122;24.732;2023-08-30T05:23:56;23.80;60.40
79760;DHT22;70512;42.122;24.732;2023-08-30T05:26:24;23.90;60.00
79760;DHT22;70512;42.122;24.732;2023-08-30T05:28:52;24.00;59.70
79760;DHT22;70512;42.122;24.732;2023-08-30T05:31:19;24.00;59.20
79760;DHT22;70512;42.122;24.732;2023-08-30T05:33:47;24.00;59.10
79760;DHT22;70512;42.122;24.732;2023-08-30T05:36:15;24.00;59.40
79760;DHT22;70512;42.122;24.732;2023-08-30T05:38:42;24.00;59.40
79760;DHT22;70512;42.122;24.732;2023-08-30T05:41:10;24.10;59.30
79760;DHT22;70512;42.122;24.732;2023-08-30T05:43:38;24.00;58.90
79760;DHT22;70512;42.122;24.732;2023-08-30T05:46:05;24.00;58.60
79760;DHT22;70512;42.122;24.732;2023-08-30T05:48:35;24.10;58.60
79760;DHT22;70512;42.122;24.732;2023-08-30T05:51:03;24.00;58.90
79760;DHT22;70512;42.122;24.732;2023-08-30T05:53:30;24.00;59.00
79760;DHT22;70512;42.122;24.732;2023-08-30T05:55:58;24.00;58.80
79760;DHT22;70512;42.122;24.732;2023-08-30T05:58:26;24.00;58.80
79760;DHT22;70512;42.122;24.732;2023-08-30T06:00:53;23.90;59.00
79760;DHT22;70512;42.122;24.732;2023-08-30T06:03:21;23.90;59.70
79760;DHT22;70512;42.122;24.732;2023-08-30T06:05:49;23.90;59.50
79760;DHT22;70512;42.122;24.732;2023-08-30T06:08:17;23.90;59.60
79760;DHT22;70512;42.122;24.732;2023-08-30T06:10:44;23.90;59.80
79760;DHT22;70512;42.122;24.732;2023-08-30T06:13:12;23.90;60.00
79760;DHT22;70512;42.122;24.732;2023-08-30T06:15:40;23.90;59.90
79760;DHT22;70512;42.122;24.732;2023-08-30T06:18:08;23.90;59.90
79760;DHT22;70512;42.122;24.732;2023-08-30T06:20:35;23.90;59.90
79760;DHT22;70512;42.122;24.732;2023-08-30T06:23:03;23.90;60.40
79760;DHT22;70512;42.122;24.732;2023-08-30T06:25:31;23.80;60.40
79760;DHT22;70512;42.122;24.732;2023-08-30T06:28:00;23.90;60.50
79760;DHT22;70512;42.122;24.732;2023-08-30T06:30:29;24.00;60.50
79760;DHT22;70512;42.122;24.732;2023-08-30T06:32:57;24.00;60.00
79760;DHT22;70512;42.122;24.732;2023-08-30T06:35:25;24.20;59.80
79760;DHT22;70512;42.122;24.732;2023-08-30T06:37:53;24.30;59.50
79760;DHT22;70512;42.122;24.732;2023-08-30T06:40:22;24.40;59.00
79760;DHT22;70512;42.122;24.732;2023-08-30T06:42:49;24.50;59.00
79760;DHT22;70512;42.122;24.732;2023-08-30T06:45:19;24.50;58.70
79760;DHT22;70512;42.122;24.732;2023-08-30T06:47:51;24.50;59.10
79760;DHT22;70512;42.122;24.732;2023-08-30T06:50:19;24.60;58.80
79760;DHT22;70512;42.122;24.732;2023-08-30T06:52:47;24.70;58.80
79760;DHT22;70512;42.122;24.732;2023-08-30T06:55:14;24.80;58.20
79760;DHT22;70512;42.122;24.732;2023-08-30T06:57:47;24.90;58.20
79760;DHT22;70512;42.122;24.732;2023-08-30T07:00:13;24.90;58.10
79760;DHT22;70512;42.122;24.732;2023-08-30T07:02:41;25.10;57.90
79760;DHT22;70512;42.122;24.732;2023-08-30T07:05:11;25.20;57.20
79760;DHT22;70512;42.122;24.732;2023-08-30T07:07:39;25.30;57.40
79760;DHT22;70512;42.122;24.732;2023-08-30T07:10:07;25.30;56.60
79760;DHT22;70512;42.122;24.732;2023-08-30T07:12:35;25.40;56.10
79760;DHT22;70512;42.122;24.732;2023-08-30T07:15:04;25.60;55.90
79760;DHT22;70512;42.122;24.732;2023-08-30T07:17:31;25.60;55.50
79760;DHT22;70512;42.122;24.732;2023-08-30T07:19:59;25.70;55.60
79760;DHT22;70512;42.122;24.732;2023-08-30T07:22:27;25.80;55.30
79760;DHT22;70512;42.122;24.732;2023-08-30T07:24:55;25.90;55.10
79760;DHT22;70512;42.122;24.732;2023-08-30T07:27:23;26.00;54.50
79760;DHT22;70512;42.122;24.732;2023-08-30T07:29:50;26.00;54.30
79760;DHT22;70512;42.122;24.732;2023-08-30T07:32:18;26.10;53.90
79760;DHT22;70512;42.122;24.732;2023-08-30T07:34:46;26.10;53.70
79760;DHT22;70512;42.122;24.732;2023-08-30T07:37:20;26.20;54.40
79760;DHT22;70512;42.122;24.732;2023-08-30T07:39:48;26.40;53.50
79760;DHT22;70512;42.122;24.732;2023-08-30T07:42:17;26.50;53.10
79760;DHT22;70512;42.122;24.732;2023-08-30T07:44:45;26.70;53.20
79760;DHT22;70512;42.122;24.732;2023-08-30T07:47:13;26.80;52.60
79760;DHT22;70512;42.122;24.732;2023-08-30T07:49:41;26.80;52.50
79760;DHT22;70512;42.122;24.732;2023-08-30T07:52:09;26.80;52.70
79760;DHT22;70512;42.122;24.732;2023-08-30T07:54:39;27.00;52.50
79760;DHT22;70512;42.122;24.732;2023-08-30T07:57:07;27.10;52.70
79760;DHT22;70512;42.122;24.732;2023-08-30T07:59:38;27.10;52.00
79760;DHT22;70512;42.122;24.732;2023-08-30T08:02:06;27.30;51.70
79760;DHT22;70512;42.122;24.732;2023-08-30T08:04:37;27.40;51.10
79760;DHT22;70512;42.122;24.732;2023-08-30T08:07:05;27.50;51.00
79760;DHT22;70512;42.122;24.732;2023-08-30T08:09:33;27.60;50.80
79760;DHT22;70512;42.122;24.732;2023-08-30T08:12:01;27.60;50.80
79760;DHT22;70512;42.122;24.732;2023-08-30T08:14:29;27.70;50.70
79760;DHT22;70512;42.122;24.732;2023-08-30T08:16:57;27.80;50.30
79760;DHT22;70512;42.122;24.732;2023-08-30T08:19:25;27.90;50.30
79760;DHT22;70512;42.122;24.732;2023-08-30T08:21:52;27.90;50.40
79760;DHT22;70512;42.122;24.732;2023-08-30T08:24:23;28.00;50.00
79760;DHT22;70512;42.122;24.732;2023-08-30T08:26:50;28.20;50.00
79760;DHT22;70512;42.122;24.732;2023-08-30T08:29:19;28.20;49.70
79760;DHT22;70512;42.122;24.732;2023-08-30T08:31:46;28.10;49.50
79760;DHT22;70512;42.122;24.732;2023-08-30T08:34:15;28.10;49.50
79760;DHT22;70512;42.122;24.732;2023-08-30T08:36:43;28.20;49.50
79760;DHT22;70512;42.122;24.732;2023-08-30T08:39:11;28.40;49.70
79760;DHT22;70512;42.122;24.732;2023-08-30T08:41:43;28.60;48.50
79760;DHT22;70512;42.122;24.732;2023-08-30T08:44:11;28.60;48.10
79760;DHT22;70512;42.122;24.732;2023-08-30T08:46:40;28.70;47.80
79760;DHT22;70512;42.122;24.732;2023-08-30T08:49:13;28.70;47.50
79760;DHT22;70512;42.122;24.732;2023-08-30T08:51:42;28.90;47.50
79760;DHT22;70512;42.122;24.732;2023-08-30T08:54:11;29.00;47.10
79760;DHT22;70512;42.122;24.732;2023-08-30T08:56:40;29.10;47.10
79760;DHT22;70512;42.122;24.732;2023-08-30T08:59:08;29.20;46.70
79760;DHT22;70512;42.122;24.732;2023-08-30T09:01:36;29.20;46.70
79760;DHT22;70512;42.122;24.732;2023-08-30T09:04:09;29.20;46.50
79760;DHT22;70512;42.122;24.732;2023-08-30T09:06:39;29.30;46.20
79760;DHT22;70512;42.122;24.732;2023-08-30T09:09:08;29.30;46.00
79760;DHT22;70512;42.122;24.732;2023-08-30T09:11:36;29.40;46.80
79760;DHT22;70512;42.122;24.732;2023-08-30T09:14:04;29.50;45.90
79760;DHT22;70512;42.122;24.732;2023-08-30T09:16:31;29.50;45.30
79760;DHT22;70512;42.122;24.732;2023-08-30T09:19:00;29.60;44.90
79760;DHT22;70512;42.122;24.732;2023-08-30T09:21:28;29.60;43.90
79760;DHT22;70512;42.122;24.732;2023-08-30T09:24:06;29.50;44.20
79760;DHT22;70512;42.122;24.732;2023-08-30T09:26:35;29.50;44.80
79760;DHT22;70512;42.122;24.732;2023-08-30T09:29:07;29.40;44.80
79760;DHT22;70512;42.122;24.732;2023-08-30T09:31:36;29.50;44.90
79760;DHT22;70512;42.122;24.732;2023-08-30T09:34:04;29.60;44.30
79760;DHT22;70512;42.122;24.732;2023-08-30T09:36:40;29.80;43.70
79760;DHT22;70512;42.122;24.732;2023-08-30T09:39:13;29.80;43.50
79760;DHT22;70512;42.122;24.732;2023-08-30T09:41:41;29.90;43.30
79760;DHT22;70512;42.122;24.732;2023-08-30T09:44:10;30.10;43.50
79760;DHT22;70512;42.122;24.732;2023-08-30T09:46:49;30.30;42.90
79760;DHT22;70512;42.122;24.732;2023-08-30T09:49:12;30.50;42.70
79760;DHT22;70512;42.122;24.732;2023-08-30T09:51:41;30.70;42.30
79760;DHT22;70512;42.122;24.732;2023-08-30T09:54:25;31.00;41.80
79760;DHT22;70512;42.122;24.732;2023-08-30T09:56:49;31.10;41.80
79760;DHT22;70512;42.122;24.732;2023-08-30T09:59:19;31.30;41.20
79760;DHT22;70512;42.122;24.732;2023-08-30T10:01:48;31.30;40.00
79760;DHT22;70512;42.122;24.732;2023-08-30T10:04:20;30.80;40.40
79760;DHT22;70512;42.122;24.732;2023-08-30T10:06:48;30.80;40.80
79760;DHT22;70512;42.122;24.732;2023-08-30T10:09:16;30.80;40.80
79760;DHT22;70512;42.122;24.732;2023-08-30T10:11:46;31.00;40.60
79760;DHT22;70512;42.122;24.732;2023-08-30T10:14:14;31.20;39.70
79760;DHT22;70512;42.122;24.732;2023-08-30T10:16:47;31.40;39.60
79760;DHT22;70512;42.122;24.732;2023-08-30T10:19:17;31.50;39.00
79760;DHT22;70512;42.122;24.732;2023-08-30T10:21:45;31.70;38.70
79760;DHT22;70512;42.122;24.732;2023-08-30T10:24:19;31.90;38.10
79760;DHT22;70512;42.122;24.732;2023-08-30T10:26:49;32.00;37.90
79760;DHT22;70512;42.122;24.732;2023-08-30T10:29:18;32.20;37.50
79760;DHT22;70512;42.122;24.732;2023-08-30T10:31:46;32.40;37.60
79760;DHT22;70512;42.122;24.732;2023-08-30T10:34:15;32.70;37.00
79760;DHT22;70512;42.122;24.732;2023-08-30T10:36:44;32.90;36.80
79760;DHT22;70512;42.122;24.732;2023-08-30T10:39:12;32.90;36.10
79760;DHT22;70512;42.122;24.732;2023-08-30T10:41:56;33.10;36.60
79760;DHT22;70512;42.122;24.732;2023-08-30T10:44:24;33.20;36.10
79760;DHT22;70512;42.122;24.732;2023-08-30T10:46:54;33.50;35.30
79760;DHT22;70512;42.122;24.732;2023-08-30T10:49:22;33.90;34.50
79760;DHT22;70512;42.122;24.732;2023-08-30T10:51:57;34.20;33.60
79760;DHT22;70512;42.122;24.732;2023-08-30T10:54:25;34.30;33.50
79760;DHT22;70512;42.122;24.732;2023-08-30T10:56:55;34.80;33.00
79760;DHT22;70512;42.122;24.732;2023-08-30T10:59:28;36.50;31.70
79760;DHT22;70512;42.122;24.732;2023-08-30T11:02:00;38.10;28.90
79760;DHT22;70512;42.122;24.732;2023-08-30T11:04:30;38.50;28.40
79760;DHT22;70512;42.122;24.732;2023-08-30T11:06:58;39.00;27.30
79760;DHT22;70512;42.122;24.732;2023-08-30T11:09:25;39.40;26.70
79760;DHT22;70512;42.122;24.732;2023-08-30T11:11:53;39.00;26.70
79760;DHT22;70512;42.122;24.732;2023-08-30T11:14:21;38.50;27.30
79760;DHT22;70512;42.122;24.732;2023-08-30T11:16:49;39.10;27.10
79760;DHT22;70512;42.122;24.732;2023-08-30T11:19:16;40.70;25.40
79760;DHT22;70512;42.122;24.732;2023-08-30T11:21:45;41.40;25.00
79760;DHT22;70512;42.122;24.732;2023-08-30T11:24:13;41.20;24.60
79760;DHT22;70512;42.122;24.732;2023-08-30T11:26:42;40.90;25.00
79760;DHT22;70512;42.122;24.732;2023-08-30T11:29:11;41.20;25.00
79760;DHT22;70512;42.122;24.732;2023-08-30T11:31:38;41.30;24.90
79760;DHT22;70512;42.122;24.732;2023-08-30T11:34:06;40.90;24.90
79760;DHT22;70512;42.122;24.732;2023-08-30T11:36:36;40.30;25.40
79760;DHT22;70512;42.122;24.732;2023-08-30T11:39:04;39.50;26.40
79760;DHT22;70512;42.122;24.732;2023-08-30T11:41:32;38.90;27.20
79760;DHT22;70512;42.122;24.732;2023-08-30T11:44:00;38.40;27.50
79760;DHT22;70512;42.122;24.732;2023-08-30T11:46:30;38.70;27.50
79760;DHT22;70512;42.122;24.732;2023-08-30T11:48:58;40.00;26.30
79760;DHT22;70512;42.122;24.732;2023-08-30T11:51:26;41.10;25.90
79760;DHT22;70512;42.122;24.732;2023-08-30T11:53:54;42.50;24.40
79760;DHT22;70512;42.122;24.732;2023-08-30T11:56:23;43.30;23.50
79760;DHT22;70512;42.122;24.732;2023-08-30T11:58:51;42.90;23.50
79760;DHT22;70512;42.122;24.732;2023-08-30T12:01:19;42.00;24.20
79760;DHT22;70512;42.122;24.732;2023-08-30T12:03:47;41.50;25.00
79760;DHT22;70512;42.122;24.732;2023-08-30T12:06:17;41.50;25.30
79760;DHT22;70512;42.122;24.732;2023-08-30T12:08:45;41.80;24.80
79760;DHT22;70512;42.122;24.732;2023-08-30T12:11:19;42.00;24.80
79760;DHT22;70512;42.122;24.732;2023-08-30T12:13:47;43.10;24.10
79760;DHT22;70512;42.122;24.732;2023-08-30T12:16:18;43.40;23.50
79760;DHT22;70512;42.122;24.732;2023-08-30T12:18:47;42.90;24.00
79760;DHT22;70512;42.122;24.732;2023-08-30T12:21:14;43.20;24.00
79760;DHT22;70512;42.122;24.732;2023-08-30T12:23:43;44.50;23.20
79760;DHT22;70512;42.122;24.732;2023-08-30T12:26:11;46.30;21.90
79760;DHT22;70512;42.122;24.732;2023-08-30T12:28:40;46.60;21.00
79760;DHT22;70512;42.122;24.732;2023-08-30T12:31:10;46.40;21.30
79760;DHT22;70512;42.122;24.732;2023-08-30T12:33:38;47.40;20.70
79760;DHT22;70512;42.122;24.732;2023-08-30T12:36:07;48.40;19.90
79760;DHT22;70512;42.122;24.732;2023-08-30T12:38:35;48.60;19.40
79760;DHT22;70512;42.122;24.732;2023-08-30T12:41:02;49.00;19.10
79760;DHT22;70512;42.122;24.732;2023-08-30T12:43:30;49.00;18.90
79760;DHT22;70512;42.122;24.732;2023-08-30T12:45:58;49.50;18.60
79760;DHT22;70512;42.122;24.732;2023-08-30T12:48:27;50.00;18.30
79760;DHT22;70512;42.122;24.732;2023-08-30T12:50:55;50.60;17.70
79760;DHT22;70512;42.122;24.732;2023-08-30T12:53:22;51.10;17.30
79760;DHT22;70512;42.122;24.732;2023-08-30T12:55:50;51.20;17.00
79760;DHT22;70512;42.122;24.732;2023-08-30T12:58:18;51.40;17.10
79760;DHT22;70512;42.122;24.732;2023-08-30T13:00:45;51.80;17.20
79760;DHT22;70512;42.122;24.732;2023-08-30T13:03:13;52.00;16.40
79760;DHT22;70512;42.122;24.732;2023-08-30T13:05:41;51.30;16.60
79760;DHT22;70512;42.122;24.732;2023-08-30T13:08:09;51.40;16.80
79760;DHT22;70512;42.122;24.732;2023-08-30T13:10:37;51.60;16.70
79760;DHT22;70512;42.122;24.732;2023-08-30T13:13:05;51.70;16.40
79760;DHT22;70512;42.122;24.732;2023-08-30T13:15:32;51.60;16.70
79760;DHT22;70512;42.122;24.732;2023-08-30T13:18:01;51.60;16.50
79760;DHT22;70512;42.122;24.732;2023-08-30T13:20:29;51.80;16.40
79760;DHT22;70512;42.122;24.732;2023-08-30T13:22:57;52.10;16.30
79760;DHT22;70512;42.122;24.732;2023-08-30T13:25:25;51.80;16.30
79760;DHT22;70512;42.122;24.732;2023-08-30T13:27:53;51.90;16.60
79760;DHT22;70512;42.122;24.732;2023-08-30T13:30:21;52.30;16.00
79760;DHT22;70512;42.122;24.732;2023-08-30T13:32:48;52.70;16.00
79760;DHT22;70512;42.122;24.732;2023-08-30T13:35:16;52.80;15.50
79760;DHT22;70512;42.122;24.732;2023-08-30T13:37:44;53.00;15.40
79760;DHT22;70512;42.122;24.732;2023-08-30T13:40:12;53.10;15.40
79760;DHT22;70512;42.122;24.732;2023-08-30T13:42:39;52.80;15.50
79760;DHT22;70512;42.122;24.732;2023-08-30T13:45:08;52.70;15.80
79760;DHT22;70512;42.122;24.732;2023-08-30T13:47:36;52.10;15.70
79760;DHT22;70512;42.122;24.732;2023-08-30T13:50:04;51.90;15.90
79760;DHT22;70512;42.122;24.732;2023-08-30T13:52:32;51.90;15.80
79760;DHT22;70512;42.122;24.732;2023-08-30T13:55:00;52.10;16.00
79760;DHT22;70512;42.122;24.732;2023-08-30T13:57:28;51.40;16.30
79760;DHT22;70512;42.122;24.732;2023-08-30T13:59:55;51.00;16.80
79760;DHT22;70512;42.122;24.732;2023-08-30T14:02:23;51.60;16.80
79760;DHT22;70512;42.122;24.732;2023-08-30T14:04:52;51.10;17.00
79760;DHT22;70512;42.122;24.732;2023-08-30T14:07:19;51.10;16.70
79760;DHT22;70512;42.122;24.732;2023-08-30T14:09:47;49.50;17.40
79760;DHT22;70512;42.122;24.732;2023-08-30T14:12:15;48.60;18.10
79760;DHT22;70512;42.122;24.732;2023-08-30T14:14:42;48.60;18.40
79760;DHT22;70512;42.122;24.732;2023-08-30T14:17:10;48.20;18.50
79760;DHT22;70512;42.122;24.732;2023-08-30T14:19:41;48.40;18.20
79760;DHT22;70512;42.122;24.732;2023-08-30T14:22:08;47.20;19.00
79760;DHT22;70512;42.122;24.732;2023-08-30T14:24:36;46.20;19.50
79760;DHT22;70512;42.122;24.732;2023-08-30T14:27:04;45.30;20.30
79760;DHT22;70512;42.122;24.732;2023-08-30T14:29:31;43.90;21.70
79760;DHT22;70512;42.122;24.732;2023-08-30T14:31:59;43.00;22.20
79760;DHT22;70512;42.122;24.732;2023-08-30T14:34:27;42.40;22.70
79760;DHT22;70512;42.122;24.732;2023-08-30T14:36:55;41.80;23.20
79760;DHT22;70512;42.122;24.732;2023-08-30T14:39:23;41.20;23.80
79760;DHT22;70512;42.122;24.732;2023-08-30T14:41:50;40.60;24.00
79760;DHT22;70512;42.122;24.732;2023-08-30T14:44:18;39.60;24.70
79760;DHT22;70512;42.122;24.732;2023-08-30T14:46:46;38.80;25.30
79760;DHT22;70512;42.122;24.732;2023-08-30T14:49:15;38.30;26.10
79760;DHT22;70512;42.122;24.732;2023-08-30T14:51:43;38.10;26.50
79760;DHT22;70512;42.122;24.732;2023-08-30T14:54:10;37.80;26.80
79760;DHT22;70512;42.122;24.732;2023-08-30T14:56:38;37.40;27.30
79760;DHT22;70512;42.122;24.732;2023-08-30T14:59:06;37.00;27.90
79760;DHT22;70512;42.122;24.732;2023-08-30T15:01:33;36.70;28.30
79760;DHT22;70512;42.122;24.732;2023-08-30T15:04:01;36.30;28.80
79760;DHT22;70512;42.122;24.732;2023-08-30T15:06:29;35.90;29.50
79760;DHT22;70512;42.122;24.732;2023-08-30T15:08:56;35.60;30.00
79760;DHT22;70512;42.122;24.732;2023-08-30T15:11:25;35.50;30.20
79760;DHT22;70512;42.122;24.732;2023-08-30T15:13:53;35.40;30.30
79760;DHT22;70512;42.122;24.732;2023-08-30T15:16:20;35.40;30.00
79760;DHT22;70512;42.122;24.732;2023-08-30T15:18:48;35.40;30.00
79760;DHT22;70512;42.122;24.732;2023-08-30T15:21:16;35.40;30.20
79760;DHT22;70512;42.122;24.732;2023-08-30T15:23:43;35.60;30.10
79760;DHT22;70512;42.122;24.732;2023-08-30T15:26:11;36.20;29.00
79760;DHT22;70512;42.122;24.732;2023-08-30T15:28:40;36.40;28.90