sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37304;BME280;23188;51.188;16.374;2023-07-29T00:02:25;99555.25;;;18.76;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:06:29;99552.71;;;18.76;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:10:35;99547.22;;;18.73;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:14:38;99549.35;;;18.69;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:18:41;99554.11;;;18.62;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:22:44;99555.30;;;18.53;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:26:47;99558.39;;;18.50;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:30:50;99560.64;;;18.48;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:34:53;99558.70;;;18.43;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:38:56;99552.64;;;18.31;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:43:00;99561.88;;;18.16;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:47:04;99560.63;;;18.09;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:51:08;99557.08;;;18.07;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:55:11;99553.09;;;18.03;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T00:59:15;99554.57;;;17.99;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:03:18;99565.78;;;17.99;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:07:38;99563.41;;;18.07;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:12:06;99560.93;;;18.04;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:16:21;99553.67;;;18.01;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:20:27;99549.41;;;18.02;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:24:31;99547.82;;;18.05;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:28:34;99551.85;;;18.07;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:36:41;99553.05;;;17.99;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:40:50;99553.86;;;17.99;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:44:53;99553.19;;;18.04;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:48:56;99552.95;;;18.05;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:52:59;99548.54;;;18.06;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T01:57:02;99547.84;;;18.11;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:01:05;99550.17;;;18.12;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:05:08;99546.54;;;18.12;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:09:12;99545.75;;;18.19;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:13:15;99544.51;;;18.24;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:17:18;99545.79;;;18.29;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:21:22;99544.85;;;18.30;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:25:25;99542.73;;;18.29;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:29:28;99538.15;;;18.26;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:33:32;99537.36;;;18.27;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:37:35;99534.70;;;18.25;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:41:38;99533.44;;;18.22;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:45:41;99529.41;;;18.20;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:49:44;99529.82;;;18.20;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:53:47;99532.04;;;18.19;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T02:57:49;99538.15;;;18.11;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:01:52;99546.73;;;17.89;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:06:01;99549.15;;;17.59;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:10:05;99552.86;;;17.46;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:14:09;99556.80;;;17.48;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:18:11;99563.75;;;17.54;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:22:15;99566.48;;;17.67;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:26:17;99562.50;;;17.77;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:30:21;99560.03;;;17.87;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:34:24;99562.75;;;18.00;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:38:27;99558.48;;;18.09;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:42:30;99562.70;;;18.17;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:46:33;99559.64;;;18.25;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:50:37;99564.48;;;18.35;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:54:40;99563.77;;;18.44;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T03:58:45;99566.57;;;18.53;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:02:48;99566.27;;;18.57;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:06:51;99566.81;;;18.64;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:10:54;99568.67;;;18.75;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:14:57;99573.19;;;18.83;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:19:00;99572.10;;;18.94;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:23:03;99572.27;;;19.06;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:27:06;99571.15;;;19.13;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:31:09;99576.58;;;19.13;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:35:12;99577.86;;;19.21;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:39:15;99577.17;;;19.39;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:43:19;99576.95;;;19.63;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:47:22;99582.64;;;19.88;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:51:27;99573.11;;;20.29;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:55:30;99572.66;;;21.02;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T04:59:33;99574.83;;;22.22;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T05:03:36;99568.70;;;23.46;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T05:07:39;99572.47;;;24.52;98.18
37304;BME280;23188;51.188;16.374;2023-07-29T05:11:43;99578.02;;;25.39;90.22
37304;BME280;23188;51.188;16.374;2023-07-29T05:15:48;99579.13;;;26.00;85.65
37304;BME280;23188;51.188;16.374;2023-07-29T05:19:52;99580.42;;;26.62;84.77
37304;BME280;23188;51.188;16.374;2023-07-29T05:23:55;99576.16;;;27.25;81.07
37304;BME280;23188;51.188;16.374;2023-07-29T05:27:58;99579.21;;;27.65;78.60
37304;BME280;23188;51.188;16.374;2023-07-29T05:32:00;99573.39;;;28.05;76.64
37304;BME280;23188;51.188;16.374;2023-07-29T05:36:04;99576.91;;;28.55;75.15
37304;BME280;23188;51.188;16.374;2023-07-29T05:40:08;99572.74;;;28.85;73.02
37304;BME280;23188;51.188;16.374;2023-07-29T05:44:11;99571.35;;;29.12;72.68
37304;BME280;23188;51.188;16.374;2023-07-29T05:48:14;99564.44;;;29.25;70.77
37304;BME280;23188;51.188;16.374;2023-07-29T05:52:17;99567.19;;;29.27;69.99
37304;BME280;23188;51.188;16.374;2023-07-29T05:56:20;99566.56;;;29.47;69.33
37304;BME280;23188;51.188;16.374;2023-07-29T06:00:24;99564.63;;;29.57;68.31
37304;BME280;23188;51.188;16.374;2023-07-29T06:04:28;99559.52;;;29.41;67.46
37304;BME280;23188;51.188;16.374;2023-07-29T06:08:32;99557.51;;;29.16;68.18
37304;BME280;23188;51.188;16.374;2023-07-29T06:12:38;99558.70;;;29.10;69.59
37304;BME280;23188;51.188;16.374;2023-07-29T06:16:41;99553.68;;;29.15;68.87
37304;BME280;23188;51.188;16.374;2023-07-29T06:20:45;99552.75;;;28.87;68.82
37304;BME280;23188;51.188;16.374;2023-07-29T06:24:49;99550.86;;;28.78;70.00
37304;BME280;23188;51.188;16.374;2023-07-29T06:28:53;99556.69;;;28.74;69.93
37304;BME280;23188;51.188;16.374;2023-07-29T06:32:57;99557.29;;;28.57;70.57
37304;BME280;23188;51.188;16.374;2023-07-29T06:37:00;99551.26;;;28.55;70.09
37304;BME280;23188;51.188;16.374;2023-07-29T06:41:04;99553.30;;;28.20;71.46
37304;BME280;23188;51.188;16.374;2023-07-29T06:45:09;99555.96;;;28.13;72.73
37304;BME280;23188;51.188;16.374;2023-07-29T06:49:14;99556.88;;;28.12;72.83
37304;BME280;23188;51.188;16.374;2023-07-29T06:53:22;99557.14;;;28.10;72.27
37304;BME280;23188;51.188;16.374;2023-07-29T06:57:27;99557.74;;;28.16;72.84
37304;BME280;23188;51.188;16.374;2023-07-29T07:01:30;99551.02;;;28.45;72.11
37304;BME280;23188;51.188;16.374;2023-07-29T07:05:34;99546.32;;;28.30;71.10
37304;BME280;23188;51.188;16.374;2023-07-29T07:09:38;99550.61;;;28.18;72.00
37304;BME280;23188;51.188;16.374;2023-07-29T07:13:41;99549.55;;;28.06;71.88
37304;BME280;23188;51.188;16.374;2023-07-29T07:17:45;99545.52;;;28.08;73.30
37304;BME280;23188;51.188;16.374;2023-07-29T07:21:48;99538.97;;;28.13;73.16
37304;BME280;23188;51.188;16.374;2023-07-29T07:25:52;99532.91;;;28.52;72.36
37304;BME280;23188;51.188;16.374;2023-07-29T07:29:56;99527.02;;;28.63;70.09
37304;BME280;23188;51.188;16.374;2023-07-29T07:34:00;99527.24;;;28.82;71.08
37304;BME280;23188;51.188;16.374;2023-07-29T07:38:05;99525.27;;;28.96;69.36
37304;BME280;23188;51.188;16.374;2023-07-29T07:42:10;99530.52;;;28.75;69.32
37304;BME280;23188;51.188;16.374;2023-07-29T07:46:14;99528.14;;;28.61;70.19
37304;BME280;23188;51.188;16.374;2023-07-29T07:50:18;99528.78;;;28.56;69.59
37304;BME280;23188;51.188;16.374;2023-07-29T07:54:22;99525.73;;;28.19;69.91
37304;BME280;23188;51.188;16.374;2023-07-29T07:58:25;99523.65;;;28.08;70.76
37304;BME280;23188;51.188;16.374;2023-07-29T08:02:29;99516.07;;;28.30;72.22
37304;BME280;23188;51.188;16.374;2023-07-29T08:06:33;99506.38;;;28.92;69.22
37304;BME280;23188;51.188;16.374;2023-07-29T08:10:37;99494.66;;;29.39;67.15
37304;BME280;23188;51.188;16.374;2023-07-29T08:14:41;99491.38;;;29.74;64.88
37304;BME280;23188;51.188;16.374;2023-07-29T08:18:45;99484.48;;;30.14;65.67
37304;BME280;23188;51.188;16.374;2023-07-29T08:22:48;99478.06;;;30.47;63.80
37304;BME280;23188;51.188;16.374;2023-07-29T08:26:52;99469.34;;;30.73;61.82
37304;BME280;23188;51.188;16.374;2023-07-29T08:30:56;99468.23;;;30.90;61.53
37304;BME280;23188;51.188;16.374;2023-07-29T08:35:00;99472.32;;;31.06;60.58
37304;BME280;23188;51.188;16.374;2023-07-29T08:39:04;99474.23;;;30.96;60.05
37304;BME280;23188;51.188;16.374;2023-07-29T08:43:09;99476.77;;;30.95;60.58
37304;BME280;23188;51.188;16.374;2023-07-29T08:47:13;99476.91;;;30.90;61.11
37304;BME280;23188;51.188;16.374;2023-07-29T08:51:19;99465.52;;;30.83;58.87
37304;BME280;23188;51.188;16.374;2023-07-29T08:55:22;99461.17;;;30.79;60.74
37304;BME280;23188;51.188;16.374;2023-07-29T08:59:28;99457.87;;;30.70;61.06
37304;BME280;23188;51.188;16.374;2023-07-29T09:03:32;99459.70;;;30.58;61.89
37304;BME280;23188;51.188;16.374;2023-07-29T09:07:36;99447.56;;;30.49;61.00
37304;BME280;23188;51.188;16.374;2023-07-29T09:11:40;99446.84;;;30.46;62.68
37304;BME280;23188;51.188;16.374;2023-07-29T09:15:45;99441.76;;;30.59;59.68
37304;BME280;23188;51.188;16.374;2023-07-29T09:19:55;99441.95;;;30.92;59.61
37304;BME280;23188;51.188;16.374;2023-07-29T09:24:03;99440.66;;;31.31;58.99
37304;BME280;23188;51.188;16.374;2023-07-29T09:28:13;99440.45;;;31.54;57.30
37304;BME280;23188;51.188;16.374;2023-07-29T09:32:38;99432.59;;;31.66;57.42
37304;BME280;23188;51.188;16.374;2023-07-29T09:36:58;99419.13;;;31.88;57.52
37304;BME280;23188;51.188;16.374;2023-07-29T09:41:23;99417.84;;;32.07;55.68
37304;BME280;23188;51.188;16.374;2023-07-29T09:45:28;99420.52;;;32.04;55.10
37304;BME280;23188;51.188;16.374;2023-07-29T09:49:35;99420.39;;;31.99;55.29
37304;BME280;23188;51.188;16.374;2023-07-29T09:53:48;99420.42;;;32.02;56.99
37304;BME280;23188;51.188;16.374;2023-07-29T09:58:01;99417.07;;;32.12;56.37
37304;BME280;23188;51.188;16.374;2023-07-29T10:02:15;99412.67;;;32.16;55.93
37304;BME280;23188;51.188;16.374;2023-07-29T10:06:20;99411.27;;;31.98;55.98
37304;BME280;23188;51.188;16.374;2023-07-29T10:10:25;99408.29;;;31.66;56.00
37304;BME280;23188;51.188;16.374;2023-07-29T10:14:31;99405.33;;;31.47;56.35
37304;BME280;23188;51.188;16.374;2023-07-29T10:18:34;99399.07;;;31.32;57.22
37304;BME280;23188;51.188;16.374;2023-07-29T10:22:39;99393.65;;;31.20;56.33
37304;BME280;23188;51.188;16.374;2023-07-29T10:26:46;99390.53;;;30.90;58.28
37304;BME280;23188;51.188;16.374;2023-07-29T10:30:50;99391.29;;;30.71;57.48
37304;BME280;23188;51.188;16.374;2023-07-29T10:34:55;99383.49;;;30.54;58.18
37304;BME280;23188;51.188;16.374;2023-07-29T10:38:58;99376.94;;;30.38;59.38
37304;BME280;23188;51.188;16.374;2023-07-29T10:43:09;99379.23;;;30.20;62.55
37304;BME280;23188;51.188;16.374;2023-07-29T10:47:25;99382.20;;;30.20;61.79
37304;BME280;23188;51.188;16.374;2023-07-29T10:56:27;99370.39;;;30.06;61.06
37304;BME280;23188;51.188;16.374;2023-07-29T11:00:38;99361.17;;;30.02;61.71
37304;BME280;23188;51.188;16.374;2023-07-29T11:04:50;99353.50;;;30.03;62.02
37304;BME280;23188;51.188;16.374;2023-07-29T11:14:07;99343.85;;;30.21;60.42
37304;BME280;23188;51.188;16.374;2023-07-29T11:18:38;99343.56;;;30.10;59.04
37304;BME280;23188;51.188;16.374;2023-07-29T11:22:45;99339.30;;;30.10;60.47
37304;BME280;23188;51.188;16.374;2023-07-29T11:26:49;99331.40;;;30.22;60.22
37304;BME280;23188;51.188;16.374;2023-07-29T11:30:55;99327.92;;;30.29;59.53
37304;BME280;23188;51.188;16.374;2023-07-29T11:35:15;99318.08;;;30.34;60.15
37304;BME280;23188;51.188;16.374;2023-07-29T11:39:19;99317.88;;;30.65;63.52
37304;BME280;23188;51.188;16.374;2023-07-29T11:43:22;99319.86;;;30.74;63.73
37304;BME280;23188;51.188;16.374;2023-07-29T11:47:27;99310.04;;;30.65;63.68
37304;BME280;23188;51.188;16.374;2023-07-29T11:51:33;99312.38;;;30.57;64.28
37304;BME280;23188;51.188;16.374;2023-07-29T11:56:04;99306.20;;;30.41;62.74
37304;BME280;23188;51.188;16.374;2023-07-29T12:00:10;99304.67;;;30.13;62.80
37304;BME280;23188;51.188;16.374;2023-07-29T12:05:46;99330.86;;;29.73;65.46
37304;BME280;23188;51.188;16.374;2023-07-29T12:10:22;99376.02;;;28.50;78.05
37304;BME280;23188;51.188;16.374;2023-07-29T12:14:51;99378.45;;;26.93;84.88
37304;BME280;23188;51.188;16.374;2023-07-29T12:18:54;99387.91;;;25.82;89.02
37304;BME280;23188;51.188;16.374;2023-07-29T12:23:16;99376.45;;;24.94;93.74
37304;BME280;23188;51.188;16.374;2023-07-29T12:27:48;99359.62;;;24.54;97.30
37304;BME280;23188;51.188;16.374;2023-07-29T12:32:00;99346.66;;;24.48;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T12:36:05;99328.14;;;24.59;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T12:40:30;99320.46;;;24.81;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T12:44:35;99309.15;;;25.12;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T12:48:38;99295.65;;;25.42;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T12:52:42;99300.73;;;25.83;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T12:56:45;99304.13;;;26.25;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T13:00:48;99304.84;;;26.69;99.74
37304;BME280;23188;51.188;16.374;2023-07-29T13:04:51;99297.48;;;27.13;99.12
37304;BME280;23188;51.188;16.374;2023-07-29T13:08:54;99298.33;;;27.50;96.54
37304;BME280;23188;51.188;16.374;2023-07-29T13:13:02;99297.64;;;27.81;92.05
37304;BME280;23188;51.188;16.374;2023-07-29T13:17:09;99292.10;;;28.19;92.38
37304;BME280;23188;51.188;16.374;2023-07-29T13:21:13;99288.83;;;28.47;88.98
37304;BME280;23188;51.188;16.374;2023-07-29T13:25:16;99289.08;;;28.69;89.67
37304;BME280;23188;51.188;16.374;2023-07-29T13:29:19;99284.82;;;29.02;88.70
37304;BME280;23188;51.188;16.374;2023-07-29T13:33:50;99276.60;;;29.44;81.91
37304;BME280;23188;51.188;16.374;2023-07-29T13:37:53;99269.92;;;29.90;81.63
37304;BME280;23188;51.188;16.374;2023-07-29T13:51:51;99263.50;;;29.91;70.25
37304;BME280;23188;51.188;16.374;2023-07-29T13:56:19;99259.41;;;29.84;67.75
37304;BME280;23188;51.188;16.374;2023-07-29T14:00:22;99254.98;;;29.81;66.99
37304;BME280;23188;51.188;16.374;2023-07-29T14:04:25;99252.54;;;29.73;66.05
37304;BME280;23188;51.188;16.374;2023-07-29T14:08:35;99245.03;;;29.55;64.84
37304;BME280;23188;51.188;16.374;2023-07-29T14:12:39;99260.33;;;29.33;65.40
37304;BME280;23188;51.188;16.374;2023-07-29T14:16:41;99257.60;;;29.25;65.33
37304;BME280;23188;51.188;16.374;2023-07-29T14:20:44;99258.65;;;29.12;66.11
37304;BME280;23188;51.188;16.374;2023-07-29T14:24:47;99255.09;;;28.91;64.94
37304;BME280;23188;51.188;16.374;2023-07-29T14:28:50;99255.77;;;28.71;65.48
37304;BME280;23188;51.188;16.374;2023-07-29T14:33:18;99251.26;;;28.51;65.95
37304;BME280;23188;51.188;16.374;2023-07-29T14:37:21;99245.36;;;28.35;68.53
37304;BME280;23188;51.188;16.374;2023-07-29T14:41:24;99236.60;;;28.29;68.61
37304;BME280;23188;51.188;16.374;2023-07-29T14:45:31;99236.30;;;28.21;68.95
37304;BME280;23188;51.188;16.374;2023-07-29T14:50:01;99231.39;;;28.13;68.12
37304;BME280;23188;51.188;16.374;2023-07-29T14:54:08;99229.85;;;28.13;69.57
37304;BME280;23188;51.188;16.374;2023-07-29T14:58:40;99229.53;;;28.14;68.80
37304;BME280;23188;51.188;16.374;2023-07-29T15:02:46;99232.39;;;28.16;68.48
37304;BME280;23188;51.188;16.374;2023-07-29T15:06:49;99231.25;;;28.07;67.48
37304;BME280;23188;51.188;16.374;2023-07-29T15:10:52;99234.52;;;28.01;67.02
37304;BME280;23188;51.188;16.374;2023-07-29T15:14:57;99236.52;;;27.98;68.80
37304;BME280;23188;51.188;16.374;2023-07-29T15:19:05;99239.55;;;27.90;68.40
37304;BME280;23188;51.188;16.374;2023-07-29T15:33:00;99243.67;;;27.31;69.38
37304;BME280;23188;51.188;16.374;2023-07-29T15:37:03;99251.75;;;27.08;70.58
37304;BME280;23188;51.188;16.374;2023-07-29T15:41:07;99242.77;;;26.81;71.81
37304;BME280;23188;51.188;16.374;2023-07-29T15:45:10;99243.84;;;26.80;74.26
37304;BME280;23188;51.188;16.374;2023-07-29T15:49:14;99251.48;;;26.90;74.90
37304;BME280;23188;51.188;16.374;2023-07-29T15:53:17;99254.17;;;26.91;75.05
37304;BME280;23188;51.188;16.374;2023-07-29T15:57:20;99257.42;;;26.84;74.14
37304;BME280;23188;51.188;16.374;2023-07-29T16:01:24;99259.82;;;26.79;74.20
37304;BME280;23188;51.188;16.374;2023-07-29T16:05:27;99265.68;;;26.65;74.00
37304;BME280;23188;51.188;16.374;2023-07-29T16:09:30;99264.14;;;26.51;73.03
37304;BME280;23188;51.188;16.374;2023-07-29T16:13:34;99263.17;;;26.43;73.65
37304;BME280;23188;51.188;16.374;2023-07-29T16:17:37;99264.90;;;26.42;74.62
37304;BME280;23188;51.188;16.374;2023-07-29T16:21:41;99259.73;;;26.52;75.11
37304;BME280;23188;51.188;16.374;2023-07-29T16:25:45;99259.89;;;26.84;71.07
37304;BME280;23188;51.188;16.374;2023-07-29T16:29:49;99250.83;;;27.17;67.01
37304;BME280;23188;51.188;16.374;2023-07-29T16:33:54;99253.56;;;27.55;67.36
37304;BME280;23188;51.188;16.374;2023-07-29T16:37:58;99248.70;;;27.84;65.91
37304;BME280;23188;51.188;16.374;2023-07-29T16:42:04;99248.46;;;27.92;64.61
37304;BME280;23188;51.188;16.374;2023-07-29T16:46:09;99246.73;;;27.92;63.32
37304;BME280;23188;51.188;16.374;2023-07-29T16:50:14;99248.70;;;27.95;64.80
37304;BME280;23188;51.188;16.374;2023-07-29T16:54:19;99249.30;;;27.93;62.62
37304;BME280;23188;51.188;16.374;2023-07-29T16:58:23;99242.80;;;27.87;61.35
37304;BME280;23188;51.188;16.374;2023-07-29T17:02:27;99240.02;;;27.73;60.84
37304;BME280;23188;51.188;16.374;2023-07-29T17:06:32;99243.77;;;27.60;61.68
37304;BME280;23188;51.188;16.374;2023-07-29T17:10:38;99245.36;;;27.47;61.68
37304;BME280;23188;51.188;16.374;2023-07-29T17:14:45;99239.58;;;27.32;62.22
37304;BME280;23188;51.188;16.374;2023-07-29T17:18:49;99234.87;;;27.13;63.21
37304;BME280;23188;51.188;16.374;2023-07-29T17:22:53;99237.09;;;26.90;62.95
37304;BME280;23188;51.188;16.374;2023-07-29T17:26:58;99242.56;;;26.76;63.99
37304;BME280;23188;51.188;16.374;2023-07-29T17:31:02;99248.88;;;26.64;64.40
37304;BME280;23188;51.188;16.374;2023-07-29T17:35:08;99259.33;;;26.51;65.36
37304;BME280;23188;51.188;16.374;2023-07-29T17:39:12;99268.92;;;26.45;65.30
37304;BME280;23188;51.188;16.374;2023-07-29T17:43:16;99269.50;;;26.33;65.37
37304;BME280;23188;51.188;16.374;2023-07-29T17:47:21;99285.98;;;26.21;66.34
37304;BME280;23188;51.188;16.374;2023-07-29T17:51:25;99297.14;;;26.04;67.14
37304;BME280;23188;51.188;16.374;2023-07-29T17:55:29;99301.33;;;25.91;67.84
37304;BME280;23188;51.188;16.374;2023-07-29T17:59:34;99304.73;;;25.81;68.73
37304;BME280;23188;51.188;16.374;2023-07-29T18:03:39;99313.29;;;25.70;69.53
37304;BME280;23188;51.188;16.374;2023-07-29T18:07:45;99313.24;;;25.59;69.96
37304;BME280;23188;51.188;16.374;2023-07-29T18:11:49;99318.15;;;25.46;70.56
37304;BME280;23188;51.188;16.374;2023-07-29T18:15:55;99317.44;;;25.37;71.54
37304;BME280;23188;51.188;16.374;2023-07-29T18:20:01;99323.59;;;25.23;72.69
37304;BME280;23188;51.188;16.374;2023-07-29T18:24:05;99328.98;;;25.04;74.14
37304;BME280;23188;51.188;16.374;2023-07-29T18:28:10;99332.36;;;24.67;76.69
37304;BME280;23188;51.188;16.374;2023-07-29T18:42:33;99333.05;;;24.04;80.35
37304;BME280;23188;51.188;16.374;2023-07-29T18:46:38;99349.45;;;23.97;81.38
37304;BME280;23188;51.188;16.374;2023-07-29T18:50:45;99351.63;;;23.94;81.24
37304;BME280;23188;51.188;16.374;2023-07-29T18:54:48;99365.00;;;23.87;79.95
37304;BME280;23188;51.188;16.374;2023-07-29T18:58:51;99367.01;;;23.68;78.29
37304;BME280;23188;51.188;16.374;2023-07-29T19:02:54;99367.27;;;23.47;78.68
37304;BME280;23188;51.188;16.374;2023-07-29T19:07:00;99360.48;;;23.28;79.22
37304;BME280;23188;51.188;16.374;2023-07-29T19:11:04;99366.77;;;23.12;80.23
37304;BME280;23188;51.188;16.374;2023-07-29T19:15:07;99379.45;;;23.02;80.73
37304;BME280;23188;51.188;16.374;2023-07-29T19:19:10;99394.50;;;22.88;81.06
37304;BME280;23188;51.188;16.374;2023-07-29T19:23:13;99400.46;;;22.82;80.95
37304;BME280;23188;51.188;16.374;2023-07-29T19:27:16;99413.63;;;22.79;81.16
37304;BME280;23188;51.188;16.374;2023-07-29T19:31:19;99447.36;;;22.70;83.34
37304;BME280;23188;51.188;16.374;2023-07-29T19:35:24;99496.98;;;21.63;97.19
37304;BME280;23188;51.188;16.374;2023-07-29T19:39:29;99490.59;;;20.27;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T19:43:34;99468.84;;;19.58;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T19:47:37;99477.78;;;19.18;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T19:51:45;99483.73;;;19.09;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T19:55:48;99474.55;;;19.05;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T19:59:54;99473.29;;;18.89;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:04:28;99475.65;;;18.80;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:08:32;99471.97;;;18.85;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:12:36;99467.82;;;18.97;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:16:39;99449.44;;;19.09;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:25:41;99461.10;;;19.31;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:29:44;99450.05;;;19.38;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:33:47;99456.11;;;19.47;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:37:50;99477.80;;;19.61;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:41:57;99483.42;;;19.69;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:46:00;99500.07;;;19.72;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:50:29;99512.84;;;19.66;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:54:34;99507.18;;;19.59;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T20:58:37;99500.54;;;19.59;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:02:40;99495.64;;;19.58;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:06:44;99503.39;;;19.53;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:10:51;99509.16;;;19.49;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:14:55;99510.34;;;19.46;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:18:58;99511.15;;;19.42;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:23:01;99514.33;;;19.44;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:27:04;99513.55;;;19.46;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:31:08;99516.92;;;19.43;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:35:17;99514.40;;;19.44;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:39:20;99516.09;;;19.37;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:43:23;99513.71;;;19.34;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:47:26;99514.25;;;19.31;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:51:29;99517.74;;;19.22;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:55:40;99522.77;;;19.08;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T21:59:49;99524.98;;;18.98;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T22:03:52;99524.50;;;18.93;100.00
37304;BME280;23188;51.188;16.374;2023-07-29T22:08:01;99524.70;;;18.89;100.00