sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22812;SDS011;11573;51.334;3.244;2022-10-16T00:01:29;3.03;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:03:57;3.28;;;1.92;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:06:26;3.58;;;1.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:08:53;4.20;;;2.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:11:22;5.00;;;2.35;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:13:49;4.30;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:16:19;3.78;;;2.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:18:45;2.92;;;2.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:21:17;2.25;;;1.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:23:52;5.57;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:26:20;6.05;;;2.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:28:49;2.17;;;1.85;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:31:17;5.03;;;2.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:33:45;2.58;;;1.58;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:36:14;2.45;;;1.55;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:38:43;5.13;;;1.70;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:41:14;2.63;;;1.70;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:43:47;5.15;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:48:52;2.88;;;1.65;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:51:37;5.78;;;1.38;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:54:09;2.45;;;1.55;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:56:40;2.33;;;1.50;;
22812;SDS011;11573;51.334;3.244;2022-10-16T00:59:12;4.35;;;1.67;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:01:45;3.65;;;1.48;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:04:12;5.63;;;2.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:14:40;5.78;;;1.83;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:17:19;5.78;;;1.70;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:22:32;5.50;;;1.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:25:36;3.83;;;1.75;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:28:24;3.55;;;1.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:30:57;3.92;;;1.52;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:33:35;4.22;;;1.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:36:08;3.95;;;1.92;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:38:40;5.97;;;1.73;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:41:11;4.78;;;1.73;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:43:43;4.38;;;1.73;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:46:15;3.47;;;1.50;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:48:46;2.72;;;1.73;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:51:15;4.45;;;1.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:53:45;4.53;;;1.83;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:56:16;5.63;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T01:58:49;3.47;;;1.70;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:01:21;6.65;;;1.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:03:52;4.18;;;1.77;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:06:22;5.68;;;1.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:08:49;6.03;;;2.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:11:18;5.40;;;1.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:13:50;3.92;;;1.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:16:20;4.80;;;1.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:18:47;2.55;;;1.48;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:21:25;5.25;;;2.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:29:18;4.07;;;1.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:31:50;5.72;;;2.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:34:25;4.05;;;2.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:36:54;2.08;;;1.83;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:39:23;4.47;;;2.47;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:41:50;4.72;;;2.45;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:44:17;6.20;;;1.98;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:46:44;3.90;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:49:11;4.82;;;2.22;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:51:37;6.00;;;2.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:54:04;5.13;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:56:31;5.03;;;2.13;;
22812;SDS011;11573;51.334;3.244;2022-10-16T02:58:58;6.15;;;2.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:01:25;6.70;;;1.98;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:03:52;8.75;;;2.30;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:06:19;6.40;;;2.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:08:46;7.22;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:11:13;8.02;;;2.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:13:40;6.30;;;2.30;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:16:06;7.47;;;2.22;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:18:33;5.53;;;2.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:21:00;6.18;;;2.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:23:33;6.20;;;1.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:26:00;6.45;;;2.30;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:28:27;5.35;;;1.88;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:30:54;6.38;;;2.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:33:21;3.28;;;1.67;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:35:51;6.65;;;1.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:38:19;8.15;;;1.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:40:47;4.88;;;1.83;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:43:14;4.97;;;2.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:45:41;6.35;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:48:08;5.75;;;2.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:50:35;7.00;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:53:02;9.38;;;2.13;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:55:30;6.75;;;2.47;;
22812;SDS011;11573;51.334;3.244;2022-10-16T03:57:57;6.93;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:00:23;7.55;;;2.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:02:50;4.40;;;1.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:05:17;3.60;;;2.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:07:44;7.30;;;2.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:10:11;8.18;;;2.42;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:12:38;6.35;;;2.17;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:15:05;7.15;;;2.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:17:32;7.35;;;1.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:19:59;5.32;;;1.52;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:22:25;9.32;;;2.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:24:58;5.57;;;1.70;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:27:24;11.45;;;2.92;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:29:52;6.90;;;2.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:32:19;8.00;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:34:46;4.97;;;2.17;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:37:13;8.40;;;2.75;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:39:39;8.30;;;2.47;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:42:06;7.07;;;2.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:44:33;11.00;;;2.50;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:47:01;11.13;;;2.42;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:49:27;10.52;;;2.30;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:51:54;9.00;;;1.88;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:54:21;7.50;;;2.35;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:56:48;12.70;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T04:59:18;7.07;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:01:45;9.90;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:04:12;8.57;;;2.38;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:06:41;9.75;;;2.58;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:09:08;8.43;;;2.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:11:36;6.38;;;1.77;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:14:03;5.15;;;1.77;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:16:29;4.68;;;1.67;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:18:57;9.57;;;2.25;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:21:43;8.55;;;2.70;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:24:15;12.60;;;2.58;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:26:42;5.85;;;2.30;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:29:09;9.18;;;2.38;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:31:36;8.40;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:34:03;9.93;;;2.83;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:36:30;7.07;;;1.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:38:57;5.47;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:41:24;11.30;;;3.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:43:52;7.68;;;2.25;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:46:19;7.95;;;2.42;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:48:47;6.78;;;2.22;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:51:14;4.28;;;2.22;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:53:41;8.02;;;2.25;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:56:10;10.88;;;2.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T05:58:38;7.82;;;2.75;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:01:11;8.55;;;2.17;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:03:39;7.05;;;2.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:06:11;9.10;;;2.75;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:08:49;7.40;;;2.53;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:11:17;10.82;;;2.85;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:13:48;9.25;;;2.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:16:19;8.07;;;2.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:18:46;11.18;;;2.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:21:14;7.38;;;2.30;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:23:43;10.63;;;2.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:26:13;5.30;;;2.13;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:28:42;9.77;;;2.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:31:10;8.88;;;2.72;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:33:38;11.95;;;3.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:36:06;9.35;;;2.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:38:38;8.23;;;2.65;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:41:06;10.02;;;2.95;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:43:34;12.57;;;3.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:46:04;9.10;;;2.83;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:48:34;8.65;;;2.45;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:51:14;11.18;;;3.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:53:49;5.00;;;2.58;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:56:29;9.00;;;2.85;;
22812;SDS011;11573;51.334;3.244;2022-10-16T06:58:58;9.68;;;2.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:01:25;8.88;;;2.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:03:53;10.13;;;2.53;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:06:21;13.13;;;2.83;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:08:49;10.32;;;2.75;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:11:17;12.10;;;3.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:13:47;8.52;;;2.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:16:21;6.00;;;2.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:18:50;10.93;;;2.88;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:21:21;10.80;;;3.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:23:52;9.70;;;2.72;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:26:20;12.70;;;3.22;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:28:47;8.95;;;3.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:31:15;7.53;;;3.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:33:43;12.00;;;3.13;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:36:11;10.38;;;3.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:38:42;7.63;;;2.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:41:10;6.03;;;2.78;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:43:38;8.15;;;2.47;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:46:05;10.57;;;3.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:48:34;11.07;;;3.78;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:51:04;9.13;;;2.72;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:53:32;9.82;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:56:00;10.27;;;2.58;;
22812;SDS011;11573;51.334;3.244;2022-10-16T07:58:29;9.07;;;2.72;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:00:56;9.20;;;2.45;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:03:24;6.93;;;2.67;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:05:51;11.48;;;3.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:08:18;10.00;;;2.75;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:10:45;7.82;;;2.45;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:13:12;11.80;;;2.92;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:15:42;9.80;;;2.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:18:10;9.43;;;3.17;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:20:38;11.52;;;3.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:23:06;9.00;;;2.88;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:25:36;11.57;;;3.35;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:28:04;8.93;;;3.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:30:32;8.35;;;3.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:32:59;10.18;;;2.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:35:27;7.38;;;2.65;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:37:55;6.53;;;2.50;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:40:24;7.68;;;2.45;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:48:20;7.57;;;2.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:51:01;10.05;;;2.53;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:53:31;11.60;;;3.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:56:11;11.15;;;2.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T08:58:38;12.20;;;2.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:01:11;10.00;;;2.65;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:06:56;11.10;;;2.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:17:59;11.88;;;2.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:23:21;8.57;;;2.53;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:25:52;19.38;;;3.85;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:28:20;11.00;;;2.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:30:47;8.65;;;2.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:33:16;14.40;;;3.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:35:50;10.98;;;2.53;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:38:23;11.55;;;2.85;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:40:55;11.93;;;2.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:46:35;12.13;;;2.85;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:49:26;11.45;;;2.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:52:12;11.57;;;2.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:57:21;11.52;;;3.05;;
22812;SDS011;11573;51.334;3.244;2022-10-16T09:59:53;14.68;;;2.83;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:02:29;19.15;;;4.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:05:00;19.20;;;3.92;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:07:31;24.15;;;3.88;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:10:02;21.15;;;4.82;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:12:31;14.48;;;3.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:15:11;14.52;;;3.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:17:46;17.45;;;3.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:20:33;14.25;;;3.42;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:23:13;11.33;;;2.53;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:25:56;13.57;;;3.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:43:08;14.45;;;3.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:45:54;16.65;;;3.55;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:48:39;15.85;;;3.95;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:51:22;14.43;;;3.42;;
22812;SDS011;11573;51.334;3.244;2022-10-16T10:57:28;8.77;;;2.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:02:39;15.00;;;3.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:07:58;20.00;;;3.75;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:10:30;21.15;;;3.45;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:13:21;18.70;;;3.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:15:55;16.25;;;3.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:21:40;15.73;;;3.50;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:27:03;16.23;;;3.25;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:29:35;21.00;;;3.70;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:32:25;17.08;;;3.47;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:35:15;20.98;;;3.65;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:37:48;14.70;;;3.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:43:14;25.52;;;4.30;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:45:49;15.98;;;3.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:51:17;13.25;;;3.47;;
22812;SDS011;11573;51.334;3.244;2022-10-16T11:56:55;22.35;;;3.95;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:05:12;13.82;;;2.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:07:50;15.10;;;3.78;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:10:28;16.42;;;3.65;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:12:58;14.20;;;3.45;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:15:26;19.55;;;4.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:18:22;14.80;;;2.95;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:20:56;14.80;;;3.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:23:45;13.55;;;3.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:26:13;17.95;;;2.83;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:28:40;13.35;;;3.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:31:08;12.10;;;2.58;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:33:56;18.75;;;3.38;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:36:34;23.92;;;3.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:39:02;15.93;;;3.53;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:41:33;16.20;;;3.65;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:44:03;12.07;;;2.88;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:49:06;12.02;;;3.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:51:40;16.10;;;3.65;;
22812;SDS011;11573;51.334;3.244;2022-10-16T12:54:13;17.23;;;3.50;;
22812;SDS011;11573;51.334;3.244;2022-10-16T13:30:26;12.23;;;2.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T13:33:01;10.93;;;2.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T13:35:32;13.35;;;2.95;;
22812;SDS011;11573;51.334;3.244;2022-10-16T13:38:17;11.90;;;2.35;;
22812;SDS011;11573;51.334;3.244;2022-10-16T13:40:50;10.65;;;2.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T13:43:25;11.55;;;2.42;;
22812;SDS011;11573;51.334;3.244;2022-10-16T13:46:00;9.23;;;2.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T13:48:33;7.65;;;2.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T13:53:44;9.18;;;2.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T13:56:21;8.63;;;2.25;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:01:53;11.68;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:04:23;8.95;;;2.75;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:06:51;9.13;;;2.65;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:09:36;9.77;;;2.58;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:12:10;12.18;;;2.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:14:42;7.78;;;2.42;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:17:15;12.00;;;2.85;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:19:48;8.32;;;2.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:24:55;12.15;;;2.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:27:28;8.18;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:30:13;9.52;;;3.08;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:32:56;6.05;;;2.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:35:38;8.60;;;2.42;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:38:06;11.82;;;2.95;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:40:48;9.80;;;3.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:43:25;7.13;;;2.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:46:01;8.73;;;3.07;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:48:32;12.32;;;2.42;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:50:59;9.60;;;2.30;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:53:26;5.32;;;2.35;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:55:53;8.20;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T14:58:21;7.55;;;2.75;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:00:49;7.90;;;2.55;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:03:16;10.75;;;2.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:05:43;13.27;;;2.50;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:08:10;8.65;;;2.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:10:40;8.93;;;2.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:13:12;6.88;;;2.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:15:42;9.00;;;2.38;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:18:10;9.00;;;2.90;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:20:38;6.80;;;2.33;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:23:09;8.73;;;2.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:25:47;4.80;;;2.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:28:16;7.72;;;2.42;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:30:45;7.65;;;2.22;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:33:16;7.78;;;2.38;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:35:46;10.73;;;2.20;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:38:14;5.82;;;1.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:40:42;5.03;;;1.70;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:43:09;6.10;;;1.50;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:45:37;7.07;;;1.63;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:48:04;6.20;;;1.60;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:50:32;8.23;;;2.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:52:59;6.75;;;1.98;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:55:25;7.28;;;1.70;;
22812;SDS011;11573;51.334;3.244;2022-10-16T15:57:52;4.78;;;1.92;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:00:21;5.75;;;1.77;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:02:51;8.75;;;2.50;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:05:20;7.68;;;4.38;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:07:48;6.97;;;3.40;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:10:16;8.68;;;2.35;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:12:47;9.30;;;2.47;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:15:21;6.93;;;2.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:17:48;6.20;;;2.00;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:20:15;5.05;;;1.80;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:22:42;4.57;;;1.98;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:25:09;8.07;;;2.28;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:27:37;4.07;;;2.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:30:09;9.48;;;2.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:32:44;6.90;;;2.58;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:35:11;4.28;;;2.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:37:38;8.73;;;2.75;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:40:05;5.10;;;2.03;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:42:32;7.00;;;2.85;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:44:59;8.80;;;3.67;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:47:26;5.75;;;2.15;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:49:53;6.85;;;2.50;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:52:20;9.98;;;4.72;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:54:48;11.43;;;4.72;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:57:18;11.88;;;4.93;;
22812;SDS011;11573;51.334;3.244;2022-10-16T16:59:46;19.30;;;9.98;;
22812;SDS011;11573;51.334;3.244;2022-10-16T17:02:13;14.75;;;9.10;;
22812;SDS011;11573;51.334;3.244;2022-10-16T17:04:40;11.25;;;6.47;;
22812;SDS011;11573;51.334;3.244;2022-10-16T17:07:07;7.70;;;3.83;;
22812;SDS011;11573;51.334;3.244;2022-10-16T17:09:34;6.93;;;4.57;;
22812;SDS011;11573;51.334;3.244;2022-10-16T17:12:01;10.05;;;3.70;;
22812;SDS011;11573;51.334;3.244;2022-10-16T17:14:28;7.93;;;3.58;;
22812;SDS011;11573;51.334;3.244;2022-10-16T17:16:55;9.70;;;5.10;;