sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34406;DHT22;20658;45.630;8.886;2023-07-08T00:01:56;22.60;79.40
34406;DHT22;20658;45.630;8.886;2023-07-08T00:04:34;22.60;79.40
34406;DHT22;20658;45.630;8.886;2023-07-08T00:07:11;22.60;79.40
34406;DHT22;20658;45.630;8.886;2023-07-08T00:09:47;22.60;79.70
34406;DHT22;20658;45.630;8.886;2023-07-08T00:12:15;22.50;80.00
34406;DHT22;20658;45.630;8.886;2023-07-08T00:14:48;22.50;80.40
34406;DHT22;20658;45.630;8.886;2023-07-08T00:17:22;22.50;80.80
34406;DHT22;20658;45.630;8.886;2023-07-08T00:19:55;22.40;81.00
34406;DHT22;20658;45.630;8.886;2023-07-08T00:22:28;22.40;81.50
34406;DHT22;20658;45.630;8.886;2023-07-08T00:24:58;22.40;81.40
34406;DHT22;20658;45.630;8.886;2023-07-08T00:27:31;22.40;81.70
34406;DHT22;20658;45.630;8.886;2023-07-08T00:30:19;22.30;81.40
34406;DHT22;20658;45.630;8.886;2023-07-08T00:32:54;22.30;81.70
34406;DHT22;20658;45.630;8.886;2023-07-08T00:35:30;22.30;81.80
34406;DHT22;20658;45.630;8.886;2023-07-08T00:38:12;22.40;81.60
34406;DHT22;20658;45.630;8.886;2023-07-08T00:40:52;22.30;81.60
34406;DHT22;20658;45.630;8.886;2023-07-08T00:43:34;22.30;81.30
34406;DHT22;20658;45.630;8.886;2023-07-08T00:46:18;22.40;81.50
34406;DHT22;20658;45.630;8.886;2023-07-08T00:48:57;22.30;81.80
34406;DHT22;20658;45.630;8.886;2023-07-08T00:51:34;22.40;81.80
34406;DHT22;20658;45.630;8.886;2023-07-08T00:54:11;22.30;81.80
34406;DHT22;20658;45.630;8.886;2023-07-08T00:56:49;22.30;82.00
34406;DHT22;20658;45.630;8.886;2023-07-08T00:59:26;22.30;82.20
34406;DHT22;20658;45.630;8.886;2023-07-08T01:02:06;22.30;82.30
34406;DHT22;20658;45.630;8.886;2023-07-08T01:04:47;22.30;82.50
34406;DHT22;20658;45.630;8.886;2023-07-08T01:07:25;22.30;82.60
34406;DHT22;20658;45.630;8.886;2023-07-08T01:09:58;22.30;82.40
34406;DHT22;20658;45.630;8.886;2023-07-08T01:12:39;22.30;82.10
34406;DHT22;20658;45.630;8.886;2023-07-08T01:15:14;22.30;82.40
34406;DHT22;20658;45.630;8.886;2023-07-08T01:17:49;22.30;82.30
34406;DHT22;20658;45.630;8.886;2023-07-08T01:20:27;22.30;82.40
34406;DHT22;20658;45.630;8.886;2023-07-08T01:23:02;22.30;82.30
34406;DHT22;20658;45.630;8.886;2023-07-08T01:25:36;22.30;82.40
34406;DHT22;20658;45.630;8.886;2023-07-08T01:28:10;22.20;82.40
34406;DHT22;20658;45.630;8.886;2023-07-08T01:30:44;22.20;82.50
34406;DHT22;20658;45.630;8.886;2023-07-08T01:33:19;22.20;82.20
34406;DHT22;20658;45.630;8.886;2023-07-08T01:35:56;22.20;82.50
34406;DHT22;20658;45.630;8.886;2023-07-08T01:38:32;22.20;82.20
34406;DHT22;20658;45.630;8.886;2023-07-08T01:41:06;22.20;82.00
34406;DHT22;20658;45.630;8.886;2023-07-08T01:43:46;22.20;81.90
34406;DHT22;20658;45.630;8.886;2023-07-08T01:46:18;22.20;81.50
34406;DHT22;20658;45.630;8.886;2023-07-08T01:48:57;22.20;80.90
34406;DHT22;20658;45.630;8.886;2023-07-08T01:51:31;22.20;80.60
34406;DHT22;20658;45.630;8.886;2023-07-08T01:54:05;22.30;80.70
34406;DHT22;20658;45.630;8.886;2023-07-08T01:56:39;22.30;80.90
34406;DHT22;20658;45.630;8.886;2023-07-08T01:59:12;22.30;80.70
34406;DHT22;20658;45.630;8.886;2023-07-08T02:01:45;22.30;80.60
34406;DHT22;20658;45.630;8.886;2023-07-08T02:04:19;22.30;80.70
34406;DHT22;20658;45.630;8.886;2023-07-08T02:06:53;22.20;80.30
34406;DHT22;20658;45.630;8.886;2023-07-08T02:09:23;22.30;80.40
34406;DHT22;20658;45.630;8.886;2023-07-08T02:11:57;22.30;79.90
34406;DHT22;20658;45.630;8.886;2023-07-08T02:14:31;22.30;79.40
34406;DHT22;20658;45.630;8.886;2023-07-08T02:16:59;22.30;80.60
34406;DHT22;20658;45.630;8.886;2023-07-08T02:19:32;22.30;80.60
34406;DHT22;20658;45.630;8.886;2023-07-08T02:22:06;22.20;81.80
34406;DHT22;20658;45.630;8.886;2023-07-08T02:24:40;22.20;81.20
34406;DHT22;20658;45.630;8.886;2023-07-08T02:27:14;22.20;81.70
34406;DHT22;20658;45.630;8.886;2023-07-08T02:29:48;22.20;82.10
34406;DHT22;20658;45.630;8.886;2023-07-08T02:32:21;22.20;82.00
34406;DHT22;20658;45.630;8.886;2023-07-08T02:34:54;22.10;83.40
34406;DHT22;20658;45.630;8.886;2023-07-08T02:37:23;22.10;84.20
34406;DHT22;20658;45.630;8.886;2023-07-08T02:39:57;22.10;84.40
34406;DHT22;20658;45.630;8.886;2023-07-08T02:42:31;22.10;83.70
34406;DHT22;20658;45.630;8.886;2023-07-08T02:44:59;22.00;83.70
34406;DHT22;20658;45.630;8.886;2023-07-08T02:47:32;22.00;84.70
34406;DHT22;20658;45.630;8.886;2023-07-08T02:50:00;22.00;85.70
34406;DHT22;20658;45.630;8.886;2023-07-08T02:52:34;22.00;87.20
34406;DHT22;20658;45.630;8.886;2023-07-08T02:55:09;22.00;89.50
34406;DHT22;20658;45.630;8.886;2023-07-08T02:57:42;22.00;91.20
34406;DHT22;20658;45.630;8.886;2023-07-08T03:00:15;21.90;91.90
34406;DHT22;20658;45.630;8.886;2023-07-08T03:02:49;21.90;91.70
34406;DHT22;20658;45.630;8.886;2023-07-08T03:05:22;21.90;93.00
34406;DHT22;20658;45.630;8.886;2023-07-08T03:07:55;21.90;94.10
34406;DHT22;20658;45.630;8.886;2023-07-08T03:10:30;21.80;93.90
34406;DHT22;20658;45.630;8.886;2023-07-08T03:13:03;21.80;93.90
34406;DHT22;20658;45.630;8.886;2023-07-08T03:15:37;21.70;95.00
34406;DHT22;20658;45.630;8.886;2023-07-08T03:18:05;21.60;96.70
34406;DHT22;20658;45.630;8.886;2023-07-08T03:20:39;21.60;97.90
34406;DHT22;20658;45.630;8.886;2023-07-08T03:23:16;21.50;96.80
34406;DHT22;20658;45.630;8.886;2023-07-08T03:25:53;21.40;96.20
34406;DHT22;20658;45.630;8.886;2023-07-08T03:28:27;21.30;96.20
34406;DHT22;20658;45.630;8.886;2023-07-08T03:31:00;21.20;96.50
34406;DHT22;20658;45.630;8.886;2023-07-08T03:33:34;21.20;96.10
34406;DHT22;20658;45.630;8.886;2023-07-08T03:36:13;21.20;96.40
34406;DHT22;20658;45.630;8.886;2023-07-08T03:38:56;21.10;97.60
34406;DHT22;20658;45.630;8.886;2023-07-08T03:41:32;21.10;97.70
34406;DHT22;20658;45.630;8.886;2023-07-08T03:44:05;21.10;97.70
34406;DHT22;20658;45.630;8.886;2023-07-08T03:46:34;21.00;97.40
34406;DHT22;20658;45.630;8.886;2023-07-08T03:49:08;21.00;97.50
34406;DHT22;20658;45.630;8.886;2023-07-08T03:51:43;21.00;97.20
34406;DHT22;20658;45.630;8.886;2023-07-08T03:54:17;20.90;97.20
34406;DHT22;20658;45.630;8.886;2023-07-08T03:56:48;20.90;97.20
34406;DHT22;20658;45.630;8.886;2023-07-08T03:59:24;20.90;96.70
34406;DHT22;20658;45.630;8.886;2023-07-08T04:01:58;20.80;97.10
34406;DHT22;20658;45.630;8.886;2023-07-08T04:04:31;20.80;97.20
34406;DHT22;20658;45.630;8.886;2023-07-08T04:07:05;20.70;97.50
34406;DHT22;20658;45.630;8.886;2023-07-08T04:09:38;20.70;97.40
34406;DHT22;20658;45.630;8.886;2023-07-08T04:12:17;20.70;97.30
34406;DHT22;20658;45.630;8.886;2023-07-08T04:14:51;20.80;97.10
34406;DHT22;20658;45.630;8.886;2023-07-08T04:17:24;20.80;97.50
34406;DHT22;20658;45.630;8.886;2023-07-08T04:19:57;20.80;97.60
34406;DHT22;20658;45.630;8.886;2023-07-08T04:22:35;20.80;97.50
34406;DHT22;20658;45.630;8.886;2023-07-08T04:25:09;20.80;97.80
34406;DHT22;20658;45.630;8.886;2023-07-08T04:27:45;20.90;98.00
34406;DHT22;20658;45.630;8.886;2023-07-08T04:30:22;20.90;98.20
34406;DHT22;20658;45.630;8.886;2023-07-08T04:32:56;20.90;98.90
34406;DHT22;20658;45.630;8.886;2023-07-08T04:35:29;20.90;98.60
34406;DHT22;20658;45.630;8.886;2023-07-08T04:38:03;20.90;97.50
34406;DHT22;20658;45.630;8.886;2023-07-08T04:40:41;20.90;97.50
34406;DHT22;20658;45.630;8.886;2023-07-08T04:43:15;21.00;96.90
34406;DHT22;20658;45.630;8.886;2023-07-08T04:45:50;21.00;96.30
34406;DHT22;20658;45.630;8.886;2023-07-08T04:48:24;21.00;97.80
34406;DHT22;20658;45.630;8.886;2023-07-08T04:50:57;21.00;98.50
34406;DHT22;20658;45.630;8.886;2023-07-08T04:53:31;21.00;99.10
34406;DHT22;20658;45.630;8.886;2023-07-08T04:55:59;21.00;99.70
34406;DHT22;20658;45.630;8.886;2023-07-08T04:58:34;21.00;99.70
34406;DHT22;20658;45.630;8.886;2023-07-08T05:01:07;21.00;99.70
34406;DHT22;20658;45.630;8.886;2023-07-08T05:03:40;21.00;99.80
34406;DHT22;20658;45.630;8.886;2023-07-08T05:06:14;21.00;99.70
34406;DHT22;20658;45.630;8.886;2023-07-08T05:08:42;21.00;98.70
34406;DHT22;20658;45.630;8.886;2023-07-08T05:11:15;21.00;98.80
34406;DHT22;20658;45.630;8.886;2023-07-08T05:13:50;21.10;98.80
34406;DHT22;20658;45.630;8.886;2023-07-08T05:16:24;21.10;98.70
34406;DHT22;20658;45.630;8.886;2023-07-08T05:18:57;21.20;98.70
34406;DHT22;20658;45.630;8.886;2023-07-08T05:21:28;21.30;98.60
34406;DHT22;20658;45.630;8.886;2023-07-08T05:24:06;21.30;98.70
34406;DHT22;20658;45.630;8.886;2023-07-08T05:26:39;21.30;98.50
34406;DHT22;20658;45.630;8.886;2023-07-08T05:29:14;21.40;98.70
34406;DHT22;20658;45.630;8.886;2023-07-08T05:31:42;21.40;98.70
34406;DHT22;20658;45.630;8.886;2023-07-08T05:34:16;21.70;98.10
34406;DHT22;20658;45.630;8.886;2023-07-08T05:36:49;21.60;97.20
34406;DHT22;20658;45.630;8.886;2023-07-08T05:39:22;21.60;97.50
34406;DHT22;20658;45.630;8.886;2023-07-08T05:41:56;21.70;96.90
34406;DHT22;20658;45.630;8.886;2023-07-08T05:44:26;21.90;97.10
34406;DHT22;20658;45.630;8.886;2023-07-08T05:46:59;22.40;95.20
34406;DHT22;20658;45.630;8.886;2023-07-08T05:49:32;22.80;92.40
34406;DHT22;20658;45.630;8.886;2023-07-08T05:52:06;23.10;91.50
34406;DHT22;20658;45.630;8.886;2023-07-08T05:54:42;23.30;90.10
34406;DHT22;20658;45.630;8.886;2023-07-08T05:57:16;23.60;89.60
34406;DHT22;20658;45.630;8.886;2023-07-08T05:59:51;24.00;87.20
34406;DHT22;20658;45.630;8.886;2023-07-08T06:02:24;24.20;86.60
34406;DHT22;20658;45.630;8.886;2023-07-08T06:04:58;24.30;85.50
34406;DHT22;20658;45.630;8.886;2023-07-08T06:07:31;25.00;84.50
34406;DHT22;20658;45.630;8.886;2023-07-08T06:10:05;24.80;80.30
34406;DHT22;20658;45.630;8.886;2023-07-08T06:12:40;24.60;82.80
34406;DHT22;20658;45.630;8.886;2023-07-08T06:15:15;24.40;83.00
34406;DHT22;20658;45.630;8.886;2023-07-08T06:17:49;24.60;82.00
34406;DHT22;20658;45.630;8.886;2023-07-08T06:20:22;24.70;81.80
34406;DHT22;20658;45.630;8.886;2023-07-08T06:22:56;25.00;80.20
34406;DHT22;20658;45.630;8.886;2023-07-08T06:25:29;25.40;77.90
34406;DHT22;20658;45.630;8.886;2023-07-08T06:28:03;25.70;76.80
34406;DHT22;20658;45.630;8.886;2023-07-08T06:30:37;25.50;75.70
34406;DHT22;20658;45.630;8.886;2023-07-08T06:33:11;25.60;75.40
34406;DHT22;20658;45.630;8.886;2023-07-08T06:35:44;25.90;74.40
34406;DHT22;20658;45.630;8.886;2023-07-08T06:38:18;25.80;73.50
34406;DHT22;20658;45.630;8.886;2023-07-08T06:40:46;25.60;74.20
34406;DHT22;20658;45.630;8.886;2023-07-08T06:43:14;25.50;74.40
34406;DHT22;20658;45.630;8.886;2023-07-08T06:46:10;25.40;74.10
34406;DHT22;20658;45.630;8.886;2023-07-08T06:48:39;25.40;74.30
34406;DHT22;20658;45.630;8.886;2023-07-08T06:51:07;25.60;73.80
34406;DHT22;20658;45.630;8.886;2023-07-08T06:53:41;25.50;73.70
34406;DHT22;20658;45.630;8.886;2023-07-08T06:56:14;25.60;73.80
34406;DHT22;20658;45.630;8.886;2023-07-08T06:58:42;25.70;72.80
34406;DHT22;20658;45.630;8.886;2023-07-08T07:01:12;25.70;71.90
34406;DHT22;20658;45.630;8.886;2023-07-08T07:03:40;25.90;70.70
34406;DHT22;20658;45.630;8.886;2023-07-08T07:06:16;26.20;69.60
34406;DHT22;20658;45.630;8.886;2023-07-08T07:08:45;26.80;67.20
34406;DHT22;20658;45.630;8.886;2023-07-08T07:11:18;27.40;64.80
34406;DHT22;20658;45.630;8.886;2023-07-08T07:13:51;27.90;64.50
34406;DHT22;20658;45.630;8.886;2023-07-08T07:16:25;27.90;61.20
34406;DHT22;20658;45.630;8.886;2023-07-08T07:18:54;28.00;62.80
34406;DHT22;20658;45.630;8.886;2023-07-08T07:21:22;27.70;60.80
34406;DHT22;20658;45.630;8.886;2023-07-08T07:23:55;27.60;62.00
34406;DHT22;20658;45.630;8.886;2023-07-08T07:26:23;27.60;62.00
34406;DHT22;20658;45.630;8.886;2023-07-08T07:28:57;27.60;62.30
34406;DHT22;20658;45.630;8.886;2023-07-08T07:31:32;27.40;62.80
34406;DHT22;20658;45.630;8.886;2023-07-08T07:34:05;27.10;63.10
34406;DHT22;20658;45.630;8.886;2023-07-08T07:36:33;27.30;63.20
34406;DHT22;20658;45.630;8.886;2023-07-08T07:39:07;27.40;61.60
34406;DHT22;20658;45.630;8.886;2023-07-08T07:41:40;27.90;61.90
34406;DHT22;20658;45.630;8.886;2023-07-08T07:44:08;28.30;59.80
34406;DHT22;20658;45.630;8.886;2023-07-08T07:46:43;28.40;58.00
34406;DHT22;20658;45.630;8.886;2023-07-08T07:49:16;28.10;57.00
34406;DHT22;20658;45.630;8.886;2023-07-08T07:51:49;28.10;58.10
34406;DHT22;20658;45.630;8.886;2023-07-08T07:54:23;28.30;56.80
34406;DHT22;20658;45.630;8.886;2023-07-08T07:56:56;29.00;55.60
34406;DHT22;20658;45.630;8.886;2023-07-08T07:59:29;29.00;54.40
34406;DHT22;20658;45.630;8.886;2023-07-08T08:02:04;28.90;53.90
34406;DHT22;20658;45.630;8.886;2023-07-08T08:04:37;28.60;55.20
34406;DHT22;20658;45.630;8.886;2023-07-08T08:07:06;28.60;56.10
34406;DHT22;20658;45.630;8.886;2023-07-08T08:09:39;28.90;54.90
34406;DHT22;20658;45.630;8.886;2023-07-08T08:12:12;28.80;54.10
34406;DHT22;20658;45.630;8.886;2023-07-08T08:14:41;28.70;53.80
34406;DHT22;20658;45.630;8.886;2023-07-08T08:17:16;28.70;52.80
34406;DHT22;20658;45.630;8.886;2023-07-08T08:19:44;28.80;53.00
34406;DHT22;20658;45.630;8.886;2023-07-08T08:22:17;29.20;51.60
34406;DHT22;20658;45.630;8.886;2023-07-08T08:24:53;29.10;50.50
34406;DHT22;20658;45.630;8.886;2023-07-08T08:27:26;28.70;51.10
34406;DHT22;20658;45.630;8.886;2023-07-08T08:29:54;29.00;51.90
34406;DHT22;20658;45.630;8.886;2023-07-08T08:32:29;29.40;51.90
34406;DHT22;20658;45.630;8.886;2023-07-08T08:34:57;29.60;50.40
34406;DHT22;20658;45.630;8.886;2023-07-08T08:37:30;30.00;49.50
34406;DHT22;20658;45.630;8.886;2023-07-08T08:40:05;29.60;48.40
34406;DHT22;20658;45.630;8.886;2023-07-08T08:42:42;29.30;49.50
34406;DHT22;20658;45.630;8.886;2023-07-08T08:45:19;29.50;50.30
34406;DHT22;20658;45.630;8.886;2023-07-08T08:47:58;30.10;49.30
34406;DHT22;20658;45.630;8.886;2023-07-08T08:50:31;30.20;48.10
34406;DHT22;20658;45.630;8.886;2023-07-08T08:53:11;29.50;48.60
34406;DHT22;20658;45.630;8.886;2023-07-08T08:55:41;29.20;50.30
34406;DHT22;20658;45.630;8.886;2023-07-08T08:58:18;29.00;50.40
34406;DHT22;20658;45.630;8.886;2023-07-08T09:00:59;28.90;50.50
34406;DHT22;20658;45.630;8.886;2023-07-08T09:03:40;28.50;51.20
34406;DHT22;20658;45.630;8.886;2023-07-08T09:06:13;28.80;51.40
34406;DHT22;20658;45.630;8.886;2023-07-08T09:08:43;29.30;51.10
34406;DHT22;20658;45.630;8.886;2023-07-08T09:11:27;29.50;50.20
34406;DHT22;20658;45.630;8.886;2023-07-08T09:14:06;29.30;50.80
34406;DHT22;20658;45.630;8.886;2023-07-08T09:16:50;29.50;50.10
34406;DHT22;20658;45.630;8.886;2023-07-08T09:19:31;29.30;50.30
34406;DHT22;20658;45.630;8.886;2023-07-08T09:22:12;29.00;50.20
34406;DHT22;20658;45.630;8.886;2023-07-08T09:24:50;29.20;50.70
34406;DHT22;20658;45.630;8.886;2023-07-08T09:27:21;29.60;50.40
34406;DHT22;20658;45.630;8.886;2023-07-08T09:29:55;29.80;49.90
34406;DHT22;20658;45.630;8.886;2023-07-08T09:32:26;29.90;48.50
34406;DHT22;20658;45.630;8.886;2023-07-08T09:35:01;30.20;48.60
34406;DHT22;20658;45.630;8.886;2023-07-08T09:37:32;29.80;47.70
34406;DHT22;20658;45.630;8.886;2023-07-08T09:40:15;30.50;47.80
34406;DHT22;20658;45.630;8.886;2023-07-08T09:42:46;30.20;47.10
34406;DHT22;20658;45.630;8.886;2023-07-08T09:45:24;29.90;47.90
34406;DHT22;20658;45.630;8.886;2023-07-08T09:47:53;30.20;47.20
34406;DHT22;20658;45.630;8.886;2023-07-08T09:50:29;30.40;46.70
34406;DHT22;20658;45.630;8.886;2023-07-08T09:53:03;30.30;46.40
34406;DHT22;20658;45.630;8.886;2023-07-08T09:55:35;30.10;47.00
34406;DHT22;20658;45.630;8.886;2023-07-08T09:58:13;30.50;47.10
34406;DHT22;20658;45.630;8.886;2023-07-08T10:00:51;30.70;45.80
34406;DHT22;20658;45.630;8.886;2023-07-08T10:03:23;30.90;46.40
34406;DHT22;20658;45.630;8.886;2023-07-08T10:05:57;31.30;46.00
34406;DHT22;20658;45.630;8.886;2023-07-08T10:08:34;31.70;45.50
34406;DHT22;20658;45.630;8.886;2023-07-08T10:11:12;31.60;44.70
34406;DHT22;20658;45.630;8.886;2023-07-08T10:13:50;30.60;46.60
34406;DHT22;20658;45.630;8.886;2023-07-08T10:16:27;30.80;46.70
34406;DHT22;20658;45.630;8.886;2023-07-08T10:19:09;30.90;45.80
34406;DHT22;20658;45.630;8.886;2023-07-08T10:21:50;30.70;45.60
34406;DHT22;20658;45.630;8.886;2023-07-08T10:24:32;30.90;44.50
34406;DHT22;20658;45.630;8.886;2023-07-08T10:27:17;31.30;44.50
34406;DHT22;20658;45.630;8.886;2023-07-08T10:30:01;30.90;44.80
34406;DHT22;20658;45.630;8.886;2023-07-08T10:32:47;30.60;45.40
34406;DHT22;20658;45.630;8.886;2023-07-08T10:35:35;30.80;45.20
34406;DHT22;20658;45.630;8.886;2023-07-08T10:38:23;30.70;45.20
34406;DHT22;20658;45.630;8.886;2023-07-08T10:41:01;31.00;44.00
34406;DHT22;20658;45.630;8.886;2023-07-08T10:43:49;31.20;44.80
34406;DHT22;20658;45.630;8.886;2023-07-08T10:46:38;31.40;42.60
34406;DHT22;20658;45.630;8.886;2023-07-08T10:49:28;31.80;41.80
34406;DHT22;20658;45.630;8.886;2023-07-08T10:52:14;32.00;42.30
34406;DHT22;20658;45.630;8.886;2023-07-08T10:55:10;32.50;41.80
34406;DHT22;20658;45.630;8.886;2023-07-08T11:01:14;32.80;41.60
34406;DHT22;20658;45.630;8.886;2023-07-08T11:04:07;31.90;41.50
34406;DHT22;20658;45.630;8.886;2023-07-08T11:06:53;32.30;43.00
34406;DHT22;20658;45.630;8.886;2023-07-08T11:09:34;32.60;41.70
34406;DHT22;20658;45.630;8.886;2023-07-08T11:12:20;32.00;44.40
34406;DHT22;20658;45.630;8.886;2023-07-08T11:14:59;31.30;45.20
34406;DHT22;20658;45.630;8.886;2023-07-08T11:17:40;30.70;46.00
34406;DHT22;20658;45.630;8.886;2023-07-08T11:20:16;30.60;46.40
34406;DHT22;20658;45.630;8.886;2023-07-08T11:22:52;30.70;46.70
34406;DHT22;20658;45.630;8.886;2023-07-08T11:25:27;30.60;46.20
34406;DHT22;20658;45.630;8.886;2023-07-08T11:28:05;30.90;45.40
34406;DHT22;20658;45.630;8.886;2023-07-08T11:30:35;31.00;44.90
34406;DHT22;20658;45.630;8.886;2023-07-08T11:33:10;31.20;44.80
34406;DHT22;20658;45.630;8.886;2023-07-08T11:35:41;31.10;44.50
34406;DHT22;20658;45.630;8.886;2023-07-08T11:38:17;31.00;45.50
34406;DHT22;20658;45.630;8.886;2023-07-08T11:40:53;31.20;45.10
34406;DHT22;20658;45.630;8.886;2023-07-08T11:43:26;31.40;44.50
34406;DHT22;20658;45.630;8.886;2023-07-08T11:45:56;31.20;44.50
34406;DHT22;20658;45.630;8.886;2023-07-08T11:48:31;31.10;44.80
34406;DHT22;20658;45.630;8.886;2023-07-08T11:51:06;31.50;44.50
34406;DHT22;20658;45.630;8.886;2023-07-08T11:53:47;31.30;44.50
34406;DHT22;20658;45.630;8.886;2023-07-08T11:56:23;31.00;45.50
34406;DHT22;20658;45.630;8.886;2023-07-08T11:59:18;31.00;45.30
34406;DHT22;20658;45.630;8.886;2023-07-08T12:01:52;31.30;44.50
34406;DHT22;20658;45.630;8.886;2023-07-08T12:04:29;31.60;44.50
34406;DHT22;20658;45.630;8.886;2023-07-08T12:07:17;31.50;44.30
34406;DHT22;20658;45.630;8.886;2023-07-08T12:09:58;32.20;43.00
34406;DHT22;20658;45.630;8.886;2023-07-08T12:12:33;32.30;42.80
34406;DHT22;20658;45.630;8.886;2023-07-08T12:15:12;32.50;42.30
34406;DHT22;20658;45.630;8.886;2023-07-08T12:17:44;33.00;42.60
34406;DHT22;20658;45.630;8.886;2023-07-08T12:20:18;33.40;41.30
34406;DHT22;20658;45.630;8.886;2023-07-08T12:22:54;33.30;41.70
34406;DHT22;20658;45.630;8.886;2023-07-08T12:25:36;32.70;41.80
34406;DHT22;20658;45.630;8.886;2023-07-08T12:28:10;32.20;42.90
34406;DHT22;20658;45.630;8.886;2023-07-08T12:30:47;31.60;43.30
34406;DHT22;20658;45.630;8.886;2023-07-08T12:33:25;31.50;43.70
34406;DHT22;20658;45.630;8.886;2023-07-08T12:36:01;31.40;44.10
34406;DHT22;20658;45.630;8.886;2023-07-08T12:38:33;31.00;44.80
34406;DHT22;20658;45.630;8.886;2023-07-08T12:41:10;31.00;44.80
34406;DHT22;20658;45.630;8.886;2023-07-08T12:43:39;31.00;44.50
34406;DHT22;20658;45.630;8.886;2023-07-08T12:46:16;31.40;43.80
34406;DHT22;20658;45.630;8.886;2023-07-08T12:48:51;31.80;43.10
34406;DHT22;20658;45.630;8.886;2023-07-08T12:51:26;32.20;41.60
34406;DHT22;20658;45.630;8.886;2023-07-08T12:54:00;32.00;43.20
34406;DHT22;20658;45.630;8.886;2023-07-08T12:56:35;32.70;41.80
34406;DHT22;20658;45.630;8.886;2023-07-08T13:01:45;32.20;42.00
34406;DHT22;20658;45.630;8.886;2023-07-08T13:04:19;32.80;41.50
34406;DHT22;20658;45.630;8.886;2023-07-08T13:06:54;33.20;40.00
34406;DHT22;20658;45.630;8.886;2023-07-08T13:09:34;33.70;40.10
34406;DHT22;20658;45.630;8.886;2023-07-08T13:12:15;33.60;40.30
34406;DHT22;20658;45.630;8.886;2023-07-08T13:14:51;32.90;40.50
34406;DHT22;20658;45.630;8.886;2023-07-08T13:17:26;33.00;41.80
34406;DHT22;20658;45.630;8.886;2023-07-08T13:20:00;33.60;40.50
34406;DHT22;20658;45.630;8.886;2023-07-08T13:22:34;34.30;40.30
34406;DHT22;20658;45.630;8.886;2023-07-08T13:25:14;34.50;39.70
34406;DHT22;20658;45.630;8.886;2023-07-08T13:27:55;34.30;39.90
34406;DHT22;20658;45.630;8.886;2023-07-08T13:30:26;34.00;40.30
34406;DHT22;20658;45.630;8.886;2023-07-08T13:33:02;33.60;40.00
34406;DHT22;20658;45.630;8.886;2023-07-08T13:35:36;33.60;39.60
34406;DHT22;20658;45.630;8.886;2023-07-08T13:38:13;33.40;40.00
34406;DHT22;20658;45.630;8.886;2023-07-08T13:40:52;33.50;39.50
34406;DHT22;20658;45.630;8.886;2023-07-08T13:43:28;33.90;39.70
34406;DHT22;20658;45.630;8.886;2023-07-08T13:46:03;33.90;40.00
34406;DHT22;20658;45.630;8.886;2023-07-08T13:48:41;34.30;39.90
34406;DHT22;20658;45.630;8.886;2023-07-08T13:51:16;34.60;39.20
34406;DHT22;20658;45.630;8.886;2023-07-08T13:53:52;35.00;38.70
34406;DHT22;20658;45.630;8.886;2023-07-08T13:56:33;35.30;37.80
34406;DHT22;20658;45.630;8.886;2023-07-08T13:59:08;34.90;38.00
34406;DHT22;20658;45.630;8.886;2023-07-08T14:01:43;34.70;38.00
34406;DHT22;20658;45.630;8.886;2023-07-08T14:04:20;35.20;37.60
34406;DHT22;20658;45.630;8.886;2023-07-08T14:06:54;34.70;38.30
34406;DHT22;20658;45.630;8.886;2023-07-08T14:09:23;35.00;38.70
34406;DHT22;20658;45.630;8.886;2023-07-08T14:11:57;35.40;37.50
34406;DHT22;20658;45.630;8.886;2023-07-08T14:14:30;35.80;37.30
34406;DHT22;20658;45.630;8.886;2023-07-08T14:16:59;35.80;36.80
34406;DHT22;20658;45.630;8.886;2023-07-08T14:19:34;36.10;37.20
34406;DHT22;20658;45.630;8.886;2023-07-08T14:22:23;36.30;36.50
34406;DHT22;20658;45.630;8.886;2023-07-08T14:25:06;36.20;36.00
34406;DHT22;20658;45.630;8.886;2023-07-08T14:27:41;36.10;36.30
34406;DHT22;20658;45.630;8.886;2023-07-08T14:30:14;35.60;36.30
34406;DHT22;20658;45.630;8.886;2023-07-08T14:32:48;34.80;36.70
34406;DHT22;20658;45.630;8.886;2023-07-08T14:35:24;35.00;38.00
34406;DHT22;20658;45.630;8.886;2023-07-08T14:37:53;34.90;37.60
34406;DHT22;20658;45.630;8.886;2023-07-08T14:40:35;35.00;37.70
34406;DHT22;20658;45.630;8.886;2023-07-08T14:43:09;34.70;37.90
34406;DHT22;20658;45.630;8.886;2023-07-08T14:45:48;35.10;37.70
34406;DHT22;20658;45.630;8.886;2023-07-08T14:48:23;35.60;36.50
34406;DHT22;20658;45.630;8.886;2023-07-08T14:50:58;35.30;37.10
34406;DHT22;20658;45.630;8.886;2023-07-08T14:53:32;35.70;36.30
34406;DHT22;20658;45.630;8.886;2023-07-08T14:56:16;35.70;36.70
34406;DHT22;20658;45.630;8.886;2023-07-08T14:58:49;35.60;36.80
34406;DHT22;20658;45.630;8.886;2023-07-08T15:01:20;35.60;36.70
34406;DHT22;20658;45.630;8.886;2023-07-08T15:03:56;36.10;36.40
34406;DHT22;20658;45.630;8.886;2023-07-08T15:06:30;36.00;36.40
34406;DHT22;20658;45.630;8.886;2023-07-08T15:09:04;35.50;36.40
34406;DHT22;20658;45.630;8.886;2023-07-08T15:11:39;35.70;36.30
34406;DHT22;20658;45.630;8.886;2023-07-08T15:14:17;36.00;36.00
34406;DHT22;20658;45.630;8.886;2023-07-08T15:16:52;35.70;36.30
34406;DHT22;20658;45.630;8.886;2023-07-08T15:19:24;36.10;36.10
34406;DHT22;20658;45.630;8.886;2023-07-08T15:21:59;36.50;35.30
34406;DHT22;20658;45.630;8.886;2023-07-08T15:24:32;36.80;34.90
34406;DHT22;20658;45.630;8.886;2023-07-08T15:27:08;36.20;35.20
34406;DHT22;20658;45.630;8.886;2023-07-08T15:29:42;36.00;35.80
34406;DHT22;20658;45.630;8.886;2023-07-08T15:32:15;36.40;35.60
34406;DHT22;20658;45.630;8.886;2023-07-08T15:34:51;36.60;35.60
34406;DHT22;20658;45.630;8.886;2023-07-08T15:37:21;37.00;35.70
34406;DHT22;20658;45.630;8.886;2023-07-08T15:40:00;37.30;35.20
34406;DHT22;20658;45.630;8.886;2023-07-08T15:42:33;37.30;34.20
34406;DHT22;20658;45.630;8.886;2023-07-08T15:45:12;37.10;34.80
34406;DHT22;20658;45.630;8.886;2023-07-08T15:47:47;37.30;34.70
34406;DHT22;20658;45.630;8.886;2023-07-08T15:50:21;37.50;34.00
34406;DHT22;20658;45.630;8.886;2023-07-08T15:52:57;37.60;33.60
34406;DHT22;20658;45.630;8.886;2023-07-08T15:55:31;37.40;33.70
34406;DHT22;20658;45.630;8.886;2023-07-08T15:58:10;37.30;33.90
34406;DHT22;20658;45.630;8.886;2023-07-08T16:00:46;37.30;34.30
34406;DHT22;20658;45.630;8.886;2023-07-08T16:03:23;36.90;34.30
34406;DHT22;20658;45.630;8.886;2023-07-08T16:05:58;36.90;34.70
34406;DHT22;20658;45.630;8.886;2023-07-08T16:08:33;36.80;34.20
34406;DHT22;20658;45.630;8.886;2023-07-08T16:11:03;36.10;35.80
34406;DHT22;20658;45.630;8.886;2023-07-08T16:13:40;36.50;35.60
34406;DHT22;20658;45.630;8.886;2023-07-08T16:16:14;36.10;35.90
34406;DHT22;20658;45.630;8.886;2023-07-08T16:18:48;36.40;34.70
34406;DHT22;20658;45.630;8.886;2023-07-08T16:21:21;36.40;35.50
34406;DHT22;20658;45.630;8.886;2023-07-08T16:23:56;36.20;35.80
34406;DHT22;20658;45.630;8.886;2023-07-08T16:26:29;36.00;34.90