sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8637;BME280;4356;49.068;8.658;2023-04-23T00:01:03;99286.59;;;20.63;39.35
8637;BME280;4356;49.068;8.658;2023-04-23T00:03:30;99287.31;;;20.59;39.41
8637;BME280;4356;49.068;8.658;2023-04-23T00:06:04;99286.53;;;20.58;39.34
8637;BME280;4356;49.068;8.658;2023-04-23T00:08:32;99280.22;;;20.58;39.44
8637;BME280;4356;49.068;8.658;2023-04-23T00:10:58;99274.34;;;20.49;39.55
8637;BME280;4356;49.068;8.658;2023-04-23T00:13:24;99296.59;;;20.58;39.81
8637;BME280;4356;49.068;8.658;2023-04-23T00:15:50;99277.31;;;20.47;39.62
8637;BME280;4356;49.068;8.658;2023-04-23T00:18:16;99292.13;;;20.52;39.55
8637;BME280;4356;49.068;8.658;2023-04-23T00:20:42;99266.50;;;20.36;39.86
8637;BME280;4356;49.068;8.658;2023-04-23T00:23:07;99285.69;;;20.41;39.74
8637;BME280;4356;49.068;8.658;2023-04-23T00:25:33;99289.84;;;20.43;39.83
8637;BME280;4356;49.068;8.658;2023-04-23T00:27:59;99291.22;;;20.46;39.89
8637;BME280;4356;49.068;8.658;2023-04-23T00:30:25;99269.72;;;20.33;39.83
8637;BME280;4356;49.068;8.658;2023-04-23T00:32:50;99266.41;;;20.31;39.92
8637;BME280;4356;49.068;8.658;2023-04-23T00:35:16;99289.34;;;20.46;39.90
8637;BME280;4356;49.068;8.658;2023-04-23T00:37:43;99303.81;;;20.47;40.05
8637;BME280;4356;49.068;8.658;2023-04-23T00:40:09;99306.53;;;20.47;39.79
8637;BME280;4356;49.068;8.658;2023-04-23T00:42:37;99300.19;;;20.41;40.18
8637;BME280;4356;49.068;8.658;2023-04-23T00:45:05;99291.34;;;20.34;40.10
8637;BME280;4356;49.068;8.658;2023-04-23T00:47:33;99305.97;;;20.45;40.01
8637;BME280;4356;49.068;8.658;2023-04-23T00:49:59;99294.94;;;20.40;40.01
8637;BME280;4356;49.068;8.658;2023-04-23T00:52:25;99305.63;;;20.41;39.93
8637;BME280;4356;49.068;8.658;2023-04-23T00:54:52;99302.06;;;20.41;40.02
8637;BME280;4356;49.068;8.658;2023-04-23T00:57:18;99299.00;;;20.37;40.18
8637;BME280;4356;49.068;8.658;2023-04-23T00:59:43;99300.66;;;20.38;40.14
8637;BME280;4356;49.068;8.658;2023-04-23T01:02:09;99282.72;;;20.26;40.15
8637;BME280;4356;49.068;8.658;2023-04-23T01:04:35;99301.75;;;20.37;40.20
8637;BME280;4356;49.068;8.658;2023-04-23T01:07:02;99299.25;;;20.36;40.05
8637;BME280;4356;49.068;8.658;2023-04-23T01:09:28;99309.34;;;20.35;40.11
8637;BME280;4356;49.068;8.658;2023-04-23T01:11:54;99302.72;;;20.31;40.26
8637;BME280;4356;49.068;8.658;2023-04-23T01:14:22;99299.53;;;20.34;40.18
8637;BME280;4356;49.068;8.658;2023-04-23T01:16:48;99315.06;;;20.34;40.25
8637;BME280;4356;49.068;8.658;2023-04-23T01:19:14;99306.28;;;20.32;40.17
8637;BME280;4356;49.068;8.658;2023-04-23T01:21:40;99298.94;;;20.32;40.04
8637;BME280;4356;49.068;8.658;2023-04-23T01:24:08;99308.19;;;20.31;40.10
8637;BME280;4356;49.068;8.658;2023-04-23T01:26:34;99313.63;;;20.31;40.14
8637;BME280;4356;49.068;8.658;2023-04-23T01:29:00;99305.38;;;20.26;40.46
8637;BME280;4356;49.068;8.658;2023-04-23T01:31:26;99307.00;;;20.27;40.25
8637;BME280;4356;49.068;8.658;2023-04-23T01:33:53;99296.59;;;20.24;40.07
8637;BME280;4356;49.068;8.658;2023-04-23T01:36:23;99298.28;;;20.25;40.09
8637;BME280;4356;49.068;8.658;2023-04-23T01:38:48;99304.78;;;20.24;40.13
8637;BME280;4356;49.068;8.658;2023-04-23T01:41:14;99313.81;;;20.25;40.19
8637;BME280;4356;49.068;8.658;2023-04-23T01:43:41;99306.94;;;20.22;40.28
8637;BME280;4356;49.068;8.658;2023-04-23T01:46:08;99310.50;;;20.23;40.17
8637;BME280;4356;49.068;8.658;2023-04-23T01:48:34;99309.41;;;20.24;40.33
8637;BME280;4356;49.068;8.658;2023-04-23T01:50:59;99315.97;;;20.23;40.33
8637;BME280;4356;49.068;8.658;2023-04-23T01:53:25;99318.34;;;20.19;40.23
8637;BME280;4356;49.068;8.658;2023-04-23T01:55:52;99316.69;;;20.18;40.51
8637;BME280;4356;49.068;8.658;2023-04-23T01:58:18;99318.59;;;20.18;40.31
8637;BME280;4356;49.068;8.658;2023-04-23T02:00:44;99324.06;;;20.18;40.40
8637;BME280;4356;49.068;8.658;2023-04-23T02:03:09;99324.28;;;20.16;40.52
8637;BME280;4356;49.068;8.658;2023-04-23T02:05:35;99334.13;;;20.17;40.13
8637;BME280;4356;49.068;8.658;2023-04-23T02:08:02;99325.13;;;20.17;40.22
8637;BME280;4356;49.068;8.658;2023-04-23T02:10:27;99317.06;;;20.10;40.24
8637;BME280;4356;49.068;8.658;2023-04-23T02:12:56;99315.66;;;20.08;40.14
8637;BME280;4356;49.068;8.658;2023-04-23T02:15:21;99326.19;;;20.16;40.25
8637;BME280;4356;49.068;8.658;2023-04-23T02:17:47;99323.59;;;20.09;40.22
8637;BME280;4356;49.068;8.658;2023-04-23T02:20:15;99320.38;;;20.12;40.24
8637;BME280;4356;49.068;8.658;2023-04-23T02:22:41;99335.41;;;20.15;40.41
8637;BME280;4356;49.068;8.658;2023-04-23T02:25:08;99329.16;;;20.14;40.47
8637;BME280;4356;49.068;8.658;2023-04-23T02:27:34;99308.47;;;20.02;40.35
8637;BME280;4356;49.068;8.658;2023-04-23T02:29:59;99315.91;;;20.06;40.40
8637;BME280;4356;49.068;8.658;2023-04-23T02:32:25;99316.25;;;20.10;40.36
8637;BME280;4356;49.068;8.658;2023-04-23T02:34:52;99320.06;;;20.09;40.56
8637;BME280;4356;49.068;8.658;2023-04-23T02:37:18;99319.22;;;20.08;40.37
8637;BME280;4356;49.068;8.658;2023-04-23T02:39:44;99317.56;;;20.07;40.52
8637;BME280;4356;49.068;8.658;2023-04-23T02:42:10;99311.88;;;20.09;40.27
8637;BME280;4356;49.068;8.658;2023-04-23T02:44:36;99315.91;;;20.06;40.05
8637;BME280;4356;49.068;8.658;2023-04-23T02:47:01;99321.94;;;20.08;40.35
8637;BME280;4356;49.068;8.658;2023-04-23T02:49:27;99323.84;;;20.08;40.10
8637;BME280;4356;49.068;8.658;2023-04-23T02:51:53;99327.66;;;20.07;40.35
8637;BME280;4356;49.068;8.658;2023-04-23T02:54:18;99304.00;;;19.96;40.40
8637;BME280;4356;49.068;8.658;2023-04-23T02:56:44;99311.09;;;19.97;40.30
8637;BME280;4356;49.068;8.658;2023-04-23T02:59:10;99321.34;;;20.06;40.29
8637;BME280;4356;49.068;8.658;2023-04-23T03:01:35;99323.50;;;20.04;40.35
8637;BME280;4356;49.068;8.658;2023-04-23T03:04:01;99314.72;;;20.02;40.09
8637;BME280;4356;49.068;8.658;2023-04-23T03:06:28;99315.81;;;20.01;40.22
8637;BME280;4356;49.068;8.658;2023-04-23T03:08:54;99315.31;;;20.04;40.23
8637;BME280;4356;49.068;8.658;2023-04-23T03:11:20;99309.53;;;20.01;40.10
8637;BME280;4356;49.068;8.658;2023-04-23T03:13:46;99310.94;;;20.03;40.33
8637;BME280;4356;49.068;8.658;2023-04-23T03:16:12;99289.44;;;19.90;40.20
8637;BME280;4356;49.068;8.658;2023-04-23T03:18:38;99308.47;;;20.02;40.35
8637;BME280;4356;49.068;8.658;2023-04-23T03:21:04;99312.00;;;20.02;40.26
8637;BME280;4356;49.068;8.658;2023-04-23T03:23:29;99294.31;;;19.88;40.02
8637;BME280;4356;49.068;8.658;2023-04-23T03:25:55;99298.66;;;19.89;40.03
8637;BME280;4356;49.068;8.658;2023-04-23T03:28:20;99322.00;;;19.97;39.84
8637;BME280;4356;49.068;8.658;2023-04-23T03:30:46;99307.44;;;19.91;40.37
8637;BME280;4356;49.068;8.658;2023-04-23T03:33:12;99317.88;;;19.94;40.27
8637;BME280;4356;49.068;8.658;2023-04-23T03:35:37;99308.78;;;19.89;40.15
8637;BME280;4356;49.068;8.658;2023-04-23T03:38:03;99320.09;;;19.97;39.72
8637;BME280;4356;49.068;8.658;2023-04-23T03:40:28;99313.22;;;19.95;39.99
8637;BME280;4356;49.068;8.658;2023-04-23T03:42:54;99315.16;;;19.94;39.97
8637;BME280;4356;49.068;8.658;2023-04-23T03:45:20;99304.03;;;19.84;39.97
8637;BME280;4356;49.068;8.658;2023-04-23T03:47:45;99322.25;;;19.95;40.26
8637;BME280;4356;49.068;8.658;2023-04-23T03:50:11;99322.25;;;19.95;40.07
8637;BME280;4356;49.068;8.658;2023-04-23T03:52:37;99325.22;;;19.94;40.30
8637;BME280;4356;49.068;8.658;2023-04-23T03:55:03;99314.22;;;19.89;40.09
8637;BME280;4356;49.068;8.658;2023-04-23T03:57:29;99326.06;;;19.94;40.20
8637;BME280;4356;49.068;8.658;2023-04-23T03:59:54;99326.31;;;19.93;40.24
8637;BME280;4356;49.068;8.658;2023-04-23T04:02:20;99304.72;;;19.75;40.21
8637;BME280;4356;49.068;8.658;2023-04-23T04:04:45;99325.72;;;19.91;40.42
8637;BME280;4356;49.068;8.658;2023-04-23T04:07:13;99327.63;;;19.90;40.38
8637;BME280;4356;49.068;8.658;2023-04-23T04:09:40;99332.81;;;19.92;40.43
8637;BME280;4356;49.068;8.658;2023-04-23T04:12:05;99328.44;;;19.91;40.35
8637;BME280;4356;49.068;8.658;2023-04-23T04:14:31;99334.97;;;19.90;40.33
8637;BME280;4356;49.068;8.658;2023-04-23T04:16:57;99312.13;;;19.79;40.17
8637;BME280;4356;49.068;8.658;2023-04-23T04:19:23;99330.84;;;19.87;40.39
8637;BME280;4356;49.068;8.658;2023-04-23T04:21:49;99332.97;;;19.85;40.35
8637;BME280;4356;49.068;8.658;2023-04-23T04:24:16;99315.38;;;19.76;40.33
8637;BME280;4356;49.068;8.658;2023-04-23T04:26:43;99331.06;;;19.86;40.31
8637;BME280;4356;49.068;8.658;2023-04-23T04:29:09;99331.06;;;19.86;40.36
8637;BME280;4356;49.068;8.658;2023-04-23T04:31:35;99318.44;;;19.80;40.36
8637;BME280;4356;49.068;8.658;2023-04-23T04:34:01;99319.81;;;19.82;40.67
8637;BME280;4356;49.068;8.658;2023-04-23T04:36:27;99322.19;;;19.79;40.46
8637;BME280;4356;49.068;8.658;2023-04-23T04:38:54;99341.63;;;19.82;40.57
8637;BME280;4356;49.068;8.658;2023-04-23T04:41:23;99341.63;;;19.82;40.50
8637;BME280;4356;49.068;8.658;2023-04-23T04:43:53;99306.50;;;19.69;40.39
8637;BME280;4356;49.068;8.658;2023-04-23T04:46:23;99325.75;;;19.79;40.63
8637;BME280;4356;49.068;8.658;2023-04-23T04:48:50;99320.47;;;19.73;40.59
8637;BME280;4356;49.068;8.658;2023-04-23T04:51:16;99339.16;;;19.81;40.43
8637;BME280;4356;49.068;8.658;2023-04-23T04:53:42;99339.41;;;19.79;40.46
8637;BME280;4356;49.068;8.658;2023-04-23T04:56:07;99329.59;;;19.78;40.42
8637;BME280;4356;49.068;8.658;2023-04-23T04:58:33;99337.16;;;19.76;40.60
8637;BME280;4356;49.068;8.658;2023-04-23T05:00:59;99334.19;;;19.78;40.19
8637;BME280;4356;49.068;8.658;2023-04-23T05:03:26;99335.03;;;19.78;40.47
8637;BME280;4356;49.068;8.658;2023-04-23T05:05:52;99331.72;;;19.76;40.51
8637;BME280;4356;49.068;8.658;2023-04-23T05:08:23;99309.50;;;19.56;40.51
8637;BME280;4356;49.068;8.658;2023-04-23T05:10:49;99318.63;;;19.62;40.38
8637;BME280;4356;49.068;8.658;2023-04-23T05:13:15;99339.91;;;19.76;40.21
8637;BME280;4356;49.068;8.658;2023-04-23T05:15:41;99329.63;;;19.67;40.19
8637;BME280;4356;49.068;8.658;2023-04-23T05:18:09;99318.38;;;19.63;40.54
8637;BME280;4356;49.068;8.658;2023-04-23T05:20:37;99344.50;;;19.76;40.70
8637;BME280;4356;49.068;8.658;2023-04-23T05:23:03;99340.63;;;19.72;40.35
8637;BME280;4356;49.068;8.658;2023-04-23T05:25:29;99346.41;;;19.75;40.28
8637;BME280;4356;49.068;8.658;2023-04-23T05:27:56;99312.50;;;19.55;40.54
8637;BME280;4356;49.068;8.658;2023-04-23T05:30:22;99345.81;;;19.73;40.48
8637;BME280;4356;49.068;8.658;2023-04-23T05:32:48;99343.94;;;19.74;40.44
8637;BME280;4356;49.068;8.658;2023-04-23T05:35:14;99331.03;;;19.69;40.60
8637;BME280;4356;49.068;8.658;2023-04-23T05:37:43;99324.06;;;19.62;40.39
8637;BME280;4356;49.068;8.658;2023-04-23T05:40:09;99332.69;;;19.70;40.36
8637;BME280;4356;49.068;8.658;2023-04-23T05:42:35;99335.41;;;19.70;40.54
8637;BME280;4356;49.068;8.658;2023-04-23T05:45:01;99328.88;;;19.71;40.88
8637;BME280;4356;49.068;8.658;2023-04-23T05:47:28;99326.88;;;19.67;40.47
8637;BME280;4356;49.068;8.658;2023-04-23T05:49:54;99328.06;;;19.71;40.42
8637;BME280;4356;49.068;8.658;2023-04-23T05:52:22;99331.84;;;19.70;40.59
8637;BME280;4356;49.068;8.658;2023-04-23T05:54:48;99330.22;;;19.69;40.57
8637;BME280;4356;49.068;8.658;2023-04-23T05:57:13;99334.31;;;19.71;40.63
8637;BME280;4356;49.068;8.658;2023-04-23T05:59:39;99334.81;;;19.68;40.47
8637;BME280;4356;49.068;8.658;2023-04-23T06:02:06;99315.91;;;19.62;40.51
8637;BME280;4356;49.068;8.658;2023-04-23T06:04:31;99332.09;;;19.68;40.52
8637;BME280;4356;49.068;8.658;2023-04-23T06:06:57;99335.16;;;19.72;40.46
8637;BME280;4356;49.068;8.658;2023-04-23T06:09:25;99331.03;;;19.69;40.50
8637;BME280;4356;49.068;8.658;2023-04-23T06:11:51;99320.00;;;19.64;40.56
8637;BME280;4356;49.068;8.658;2023-04-23T06:14:17;99305.97;;;19.56;40.64
8637;BME280;4356;49.068;8.658;2023-04-23T06:16:43;99328.31;;;19.69;40.76
8637;BME280;4356;49.068;8.658;2023-04-23T06:19:09;99314.34;;;19.66;40.38
8637;BME280;4356;49.068;8.658;2023-04-23T06:21:34;99333.84;;;19.74;40.56
8637;BME280;4356;49.068;8.658;2023-04-23T06:24:00;99327.56;;;19.74;40.43
8637;BME280;4356;49.068;8.658;2023-04-23T06:26:25;99326.72;;;19.73;40.01
8637;BME280;4356;49.068;8.658;2023-04-23T06:28:51;99331.13;;;19.74;40.51
8637;BME280;4356;49.068;8.658;2023-04-23T06:31:17;99326.72;;;19.73;40.49
8637;BME280;4356;49.068;8.658;2023-04-23T06:33:43;99314.09;;;19.67;40.19
8637;BME280;4356;49.068;8.658;2023-04-23T06:36:09;99332.78;;;19.75;40.28
8637;BME280;4356;49.068;8.658;2023-04-23T06:38:36;99309.09;;;19.64;40.51
8637;BME280;4356;49.068;8.658;2023-04-23T06:41:02;99320.22;;;19.74;40.40
8637;BME280;4356;49.068;8.658;2023-04-23T06:43:28;99308.72;;;19.72;40.42
8637;BME280;4356;49.068;8.658;2023-04-23T06:45:54;99312.88;;;19.75;40.38
8637;BME280;4356;49.068;8.658;2023-04-23T06:48:20;99312.28;;;19.73;40.40
8637;BME280;4356;49.068;8.658;2023-04-23T06:50:47;99319.72;;;19.77;40.22
8637;BME280;4356;49.068;8.658;2023-04-23T06:53:13;99310.97;;;19.75;40.19
8637;BME280;4356;49.068;8.658;2023-04-23T06:55:39;99311.78;;;19.76;40.32
8637;BME280;4356;49.068;8.658;2023-04-23T06:58:04;99305.75;;;19.74;40.49
8637;BME280;4356;49.068;8.658;2023-04-23T07:00:32;99305.84;;;19.79;40.40
8637;BME280;4356;49.068;8.658;2023-04-23T07:02:58;99300.56;;;19.72;40.39
8637;BME280;4356;49.068;8.658;2023-04-23T07:05:23;99286.94;;;19.72;40.46
8637;BME280;4356;49.068;8.658;2023-04-23T07:07:49;99298.25;;;19.81;40.42
8637;BME280;4356;49.068;8.658;2023-04-23T07:10:15;99293.88;;;19.80;40.26
8637;BME280;4356;49.068;8.658;2023-04-23T07:12:40;99287.59;;;19.79;40.24
8637;BME280;4356;49.068;8.658;2023-04-23T07:15:06;99296.69;;;19.85;40.50
8637;BME280;4356;49.068;8.658;2023-04-23T07:17:33;99294.81;;;19.85;40.14
8637;BME280;4356;49.068;8.658;2023-04-23T07:19:59;99293.47;;;19.88;40.25
8637;BME280;4356;49.068;8.658;2023-04-23T07:22:25;99284.16;;;19.84;40.18
8637;BME280;4356;49.068;8.658;2023-04-23T07:24:51;99288.34;;;19.91;40.28
8637;BME280;4356;49.068;8.658;2023-04-23T07:27:17;99274.03;;;19.84;40.39
8637;BME280;4356;49.068;8.658;2023-04-23T07:29:43;99286.53;;;19.97;39.94
8637;BME280;4356;49.068;8.658;2023-04-23T07:32:08;99277.78;;;19.95;40.10
8637;BME280;4356;49.068;8.658;2023-04-23T07:34:34;99278.47;;;20.02;40.19
8637;BME280;4356;49.068;8.658;2023-04-23T07:37:02;99279.53;;;20.01;40.11
8637;BME280;4356;49.068;8.658;2023-04-23T07:39:28;99279.38;;;20.07;40.08
8637;BME280;4356;49.068;8.658;2023-04-23T07:41:54;99276.41;;;20.09;40.19
8637;BME280;4356;49.068;8.658;2023-04-23T07:44:21;99272.59;;;20.10;40.00
8637;BME280;4356;49.068;8.658;2023-04-23T07:46:46;99281.09;;;20.13;40.06
8637;BME280;4356;49.068;8.658;2023-04-23T07:49:12;99274.00;;;20.12;39.78
8637;BME280;4356;49.068;8.658;2023-04-23T07:51:38;99252.34;;;20.06;39.88
8637;BME280;4356;49.068;8.658;2023-04-23T07:54:04;99268.66;;;20.17;39.95
8637;BME280;4356;49.068;8.658;2023-04-23T07:56:29;99267.34;;;20.20;39.90
8637;BME280;4356;49.068;8.658;2023-04-23T07:58:57;99268.25;;;20.25;39.67
8637;BME280;4356;49.068;8.658;2023-04-23T08:01:23;99273.22;;;20.28;39.93
8637;BME280;4356;49.068;8.658;2023-04-23T08:03:49;99270.81;;;20.32;39.90
8637;BME280;4356;49.068;8.658;2023-04-23T08:06:15;99256.34;;;20.31;40.05
8637;BME280;4356;49.068;8.658;2023-04-23T08:08:43;99252.53;;;20.32;39.96
8637;BME280;4356;49.068;8.658;2023-04-23T08:11:08;99257.56;;;20.40;39.82
8637;BME280;4356;49.068;8.658;2023-04-23T08:13:35;99254.59;;;20.42;39.73
8637;BME280;4356;49.068;8.658;2023-04-23T08:16:00;99249.44;;;20.45;39.66
8637;BME280;4356;49.068;8.658;2023-04-23T08:18:26;99250.88;;;20.48;39.61
8637;BME280;4356;49.068;8.658;2023-04-23T08:20:53;99244.66;;;20.53;39.64
8637;BME280;4356;49.068;8.658;2023-04-23T08:23:18;99246.88;;;20.56;39.44
8637;BME280;4356;49.068;8.658;2023-04-23T08:25:44;99242.84;;;20.58;39.43
8637;BME280;4356;49.068;8.658;2023-04-23T08:28:10;99235.19;;;20.60;39.52
8637;BME280;4356;49.068;8.658;2023-04-23T08:30:35;99243.16;;;20.62;39.35
8637;BME280;4356;49.068;8.658;2023-04-23T08:33:01;99243.81;;;20.69;39.60
8637;BME280;4356;49.068;8.658;2023-04-23T08:35:27;99232.88;;;20.69;39.40
8637;BME280;4356;49.068;8.658;2023-04-23T08:37:52;99247.44;;;20.74;39.31
8637;BME280;4356;49.068;8.658;2023-04-23T08:40:18;99220.28;;;20.68;39.12
8637;BME280;4356;49.068;8.658;2023-04-23T08:43:00;99222.75;;;20.69;39.35
8637;BME280;4356;49.068;8.658;2023-04-23T08:45:26;99236.06;;;20.82;39.30
8637;BME280;4356;49.068;8.658;2023-04-23T08:47:57;99235.81;;;20.84;39.19
8637;BME280;4356;49.068;8.658;2023-04-23T08:50:24;99232.06;;;20.90;39.15
8637;BME280;4356;49.068;8.658;2023-04-23T08:52:52;99234.78;;;20.90;39.14
8637;BME280;4356;49.068;8.658;2023-04-23T08:55:19;99242.78;;;20.96;39.11
8637;BME280;4356;49.068;8.658;2023-04-23T08:57:46;99228.34;;;20.96;38.92
8637;BME280;4356;49.068;8.658;2023-04-23T09:00:15;99236.34;;;21.02;38.86
8637;BME280;4356;49.068;8.658;2023-04-23T09:02:46;99228.47;;;21.06;38.91
8637;BME280;4356;49.068;8.658;2023-04-23T09:05:12;99231.78;;;21.08;39.01
8637;BME280;4356;49.068;8.658;2023-04-23T09:07:40;99225.22;;;21.09;38.84
8637;BME280;4356;49.068;8.658;2023-04-23T09:10:07;99228.31;;;21.12;38.98
8637;BME280;4356;49.068;8.658;2023-04-23T09:12:37;99221.47;;;21.15;38.72
8637;BME280;4356;49.068;8.658;2023-04-23T09:15:05;99217.16;;;21.19;38.85
8637;BME280;4356;49.068;8.658;2023-04-23T09:17:37;99212.00;;;21.22;38.84
8637;BME280;4356;49.068;8.658;2023-04-23T09:20:04;99214.78;;;21.27;38.75
8637;BME280;4356;49.068;8.658;2023-04-23T09:22:57;99208.56;;;21.32;38.76
8637;BME280;4356;49.068;8.658;2023-04-23T09:25:23;99191.59;;;21.30;38.62
8637;BME280;4356;49.068;8.658;2023-04-23T09:27:50;99188.03;;;21.29;38.54
8637;BME280;4356;49.068;8.658;2023-04-23T09:30:17;99194.44;;;21.40;38.64
8637;BME280;4356;49.068;8.658;2023-04-23T09:32:44;99198.03;;;21.45;38.54
8637;BME280;4356;49.068;8.658;2023-04-23T09:35:15;99198.34;;;21.49;38.50
8637;BME280;4356;49.068;8.658;2023-04-23T09:37:43;99186.63;;;21.48;38.44
8637;BME280;4356;49.068;8.658;2023-04-23T09:40:16;99183.91;;;21.54;38.44
8637;BME280;4356;49.068;8.658;2023-04-23T09:42:47;99187.25;;;21.61;38.43
8637;BME280;4356;49.068;8.658;2023-04-23T09:45:14;99173.59;;;21.61;38.18
8637;BME280;4356;49.068;8.658;2023-04-23T09:47:47;99168.44;;;21.64;38.08
8637;BME280;4356;49.068;8.658;2023-04-23T09:50:13;99162.16;;;21.69;38.08
8637;BME280;4356;49.068;8.658;2023-04-23T09:52:39;99165.22;;;21.72;37.86
8637;BME280;4356;49.068;8.658;2023-04-23T09:55:06;99167.44;;;21.75;37.98
8637;BME280;4356;49.068;8.658;2023-04-23T09:57:36;99157.06;;;21.77;37.99
8637;BME280;4356;49.068;8.658;2023-04-23T10:00:33;99157.69;;;21.84;37.91
8637;BME280;4356;49.068;8.658;2023-04-23T10:02:59;99145.41;;;21.87;38.07
8637;BME280;4356;49.068;8.658;2023-04-23T10:05:25;99130.34;;;21.84;37.86
8637;BME280;4356;49.068;8.658;2023-04-23T10:07:51;99145.75;;;21.95;37.52
8637;BME280;4356;49.068;8.658;2023-04-23T10:10:18;99141.41;;;21.99;37.68
8637;BME280;4356;49.068;8.658;2023-04-23T10:12:45;99136.19;;;21.98;37.68
8637;BME280;4356;49.068;8.658;2023-04-23T10:15:12;99138.44;;;22.06;37.75
8637;BME280;4356;49.068;8.658;2023-04-23T10:17:39;99136.00;;;22.09;37.59
8637;BME280;4356;49.068;8.658;2023-04-23T10:20:07;99130.81;;;22.13;37.68
8637;BME280;4356;49.068;8.658;2023-04-23T10:22:34;99115.72;;;22.10;37.43
8637;BME280;4356;49.068;8.658;2023-04-23T10:25:09;99134.97;;;22.20;37.27
8637;BME280;4356;49.068;8.658;2023-04-23T10:27:42;99128.97;;;22.23;37.34
8637;BME280;4356;49.068;8.658;2023-04-23T10:30:10;99122.97;;;22.26;37.25
8637;BME280;4356;49.068;8.658;2023-04-23T10:32:37;99122.44;;;22.29;37.28
8637;BME280;4356;49.068;8.658;2023-04-23T10:35:07;99118.88;;;22.29;37.22
8637;BME280;4356;49.068;8.658;2023-04-23T10:37:34;99102.16;;;22.25;37.04
8637;BME280;4356;49.068;8.658;2023-04-23T10:40:11;99103.28;;;22.34;37.29
8637;BME280;4356;49.068;8.658;2023-04-23T10:42:39;99093.97;;;22.30;37.07
8637;BME280;4356;49.068;8.658;2023-04-23T10:45:18;99102.25;;;22.40;37.29
8637;BME280;4356;49.068;8.658;2023-04-23T10:47:44;99083.31;;;22.34;37.24
8637;BME280;4356;49.068;8.658;2023-04-23T10:50:35;99088.53;;;22.35;37.19
8637;BME280;4356;49.068;8.658;2023-04-23T10:53:02;99093.75;;;22.42;37.36
8637;BME280;4356;49.068;8.658;2023-04-23T10:55:29;99098.19;;;22.48;36.94
8637;BME280;4356;49.068;8.658;2023-04-23T10:58:06;99093.78;;;22.52;37.21
8637;BME280;4356;49.068;8.658;2023-04-23T11:00:52;99094.13;;;22.56;37.04
8637;BME280;4356;49.068;8.658;2023-04-23T11:03:38;99089.19;;;22.58;36.92
8637;BME280;4356;49.068;8.658;2023-04-23T11:06:05;99088.94;;;22.59;37.36
8637;BME280;4356;49.068;8.658;2023-04-23T11:08:50;99084.56;;;22.63;36.77
8637;BME280;4356;49.068;8.658;2023-04-23T11:11:17;99083.19;;;22.61;36.91
8637;BME280;4356;49.068;8.658;2023-04-23T11:13:52;99086.78;;;22.66;36.86
8637;BME280;4356;49.068;8.658;2023-04-23T11:16:22;99081.84;;;22.68;36.88
8637;BME280;4356;49.068;8.658;2023-04-23T11:18:59;99077.19;;;22.69;36.89
8637;BME280;4356;49.068;8.658;2023-04-23T11:21:59;99082.94;;;22.72;36.89
8637;BME280;4356;49.068;8.658;2023-04-23T11:24:34;99059.94;;;22.68;36.69
8637;BME280;4356;49.068;8.658;2023-04-23T11:27:16;99067.34;;;22.73;36.98
8637;BME280;4356;49.068;8.658;2023-04-23T11:29:44;99062.69;;;22.73;36.80
8637;BME280;4356;49.068;8.658;2023-04-23T11:32:11;99044.88;;;22.76;37.20
8637;BME280;4356;49.068;8.658;2023-04-23T11:34:42;99035.81;;;22.70;36.78
8637;BME280;4356;49.068;8.658;2023-04-23T11:37:14;99044.91;;;22.81;36.81
8637;BME280;4356;49.068;8.658;2023-04-23T11:39:41;99039.44;;;22.81;36.37
8637;BME280;4356;49.068;8.658;2023-04-23T11:42:15;99037.25;;;22.83;36.70
8637;BME280;4356;49.068;8.658;2023-04-23T11:44:43;99036.69;;;22.86;36.62
8637;BME280;4356;49.068;8.658;2023-04-23T11:47:11;99039.72;;;22.89;36.51
8637;BME280;4356;49.068;8.658;2023-04-23T11:49:37;99019.44;;;22.85;36.70
8637;BME280;4356;49.068;8.658;2023-04-23T11:52:04;99015.34;;;22.93;36.55
8637;BME280;4356;49.068;8.658;2023-04-23T11:54:33;98996.16;;;22.83;36.40
8637;BME280;4356;49.068;8.658;2023-04-23T11:57:00;99004.38;;;22.98;36.41
8637;BME280;4356;49.068;8.658;2023-04-23T11:59:27;99000.28;;;23.00;36.35
8637;BME280;4356;49.068;8.658;2023-04-23T12:01:56;99003.56;;;23.02;36.46
8637;BME280;4356;49.068;8.658;2023-04-23T12:04:26;98990.44;;;23.04;36.50
8637;BME280;4356;49.068;8.658;2023-04-23T12:06:54;98993.16;;;23.09;36.39
8637;BME280;4356;49.068;8.658;2023-04-23T12:09:25;98987.69;;;23.09;36.25
8637;BME280;4356;49.068;8.658;2023-04-23T12:11:51;98984.09;;;23.14;36.23
8637;BME280;4356;49.068;8.658;2023-04-23T12:14:19;98991.25;;;23.20;35.99
8637;BME280;4356;49.068;8.658;2023-04-23T12:16:51;98988.22;;;23.21;36.26
8637;BME280;4356;49.068;8.658;2023-04-23T12:19:25;98966.56;;;23.20;36.33
8637;BME280;4356;49.068;8.658;2023-04-23T12:21:59;98960.00;;;23.26;36.21
8637;BME280;4356;49.068;8.658;2023-04-23T12:24:29;98961.34;;;23.28;36.17
8637;BME280;4356;49.068;8.658;2023-04-23T12:26:57;98965.50;;;23.31;36.17
8637;BME280;4356;49.068;8.658;2023-04-23T12:29:25;98951.50;;;23.27;36.13
8637;BME280;4356;49.068;8.658;2023-04-23T12:31:52;98955.63;;;23.35;36.18
8637;BME280;4356;49.068;8.658;2023-04-23T12:34:20;98949.31;;;23.34;35.98
8637;BME280;4356;49.068;8.658;2023-04-23T12:36:49;98947.97;;;23.37;36.16
8637;BME280;4356;49.068;8.658;2023-04-23T12:39:28;98953.97;;;23.39;36.13
8637;BME280;4356;49.068;8.658;2023-04-23T12:41:57;98928.22;;;23.30;36.09
8637;BME280;4356;49.068;8.658;2023-04-23T12:44:25;98934.78;;;23.39;36.02
8637;BME280;4356;49.068;8.658;2023-04-23T12:47:00;98924.38;;;23.36;36.21
8637;BME280;4356;49.068;8.658;2023-04-23T12:49:28;98938.06;;;23.46;36.00
8637;BME280;4356;49.068;8.658;2023-04-23T12:51:58;98928.72;;;23.47;35.69
8637;BME280;4356;49.068;8.658;2023-04-23T12:54:32;98916.38;;;23.44;35.98
8637;BME280;4356;49.068;8.658;2023-04-23T12:56:59;98913.66;;;23.50;35.72
8637;BME280;4356;49.068;8.658;2023-04-23T12:59:28;98914.72;;;23.54;35.82
8637;BME280;4356;49.068;8.658;2023-04-23T13:01:55;98909.78;;;23.56;35.77
8637;BME280;4356;49.068;8.658;2023-04-23T13:04:20;98916.09;;;23.56;35.92
8637;BME280;4356;49.068;8.658;2023-04-23T13:06:46;98890.59;;;23.51;35.87
8637;BME280;4356;49.068;8.658;2023-04-23T13:09:12;98912.53;;;23.61;35.73
8637;BME280;4356;49.068;8.658;2023-04-23T13:11:39;98894.13;;;23.61;35.74
8637;BME280;4356;49.068;8.658;2023-04-23T13:14:05;98885.09;;;23.61;35.65
8637;BME280;4356;49.068;8.658;2023-04-23T13:16:31;98889.16;;;23.68;35.63
8637;BME280;4356;49.068;8.658;2023-04-23T13:18:59;98882.06;;;23.67;35.76
8637;BME280;4356;49.068;8.658;2023-04-23T13:21:24;98870.78;;;23.69;35.51
8637;BME280;4356;49.068;8.658;2023-04-23T13:23:50;98857.69;;;23.61;35.71