sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56041;SDS011;48756;41.374;2.066;2023-02-15T00:01:50;7.73;;;4.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:04:18;8.75;;;6.50;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:06:46;5.13;;;3.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:09:12;5.03;;;4.43;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:11:38;6.03;;;5.22;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:16:44;10.55;;;5.82;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:19:12;4.72;;;4.03;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:21:38;8.98;;;6.53;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:24:05;6.95;;;5.82;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:26:33;7.55;;;5.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:28:59;6.22;;;4.75;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:31:25;5.15;;;4.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:33:52;7.28;;;5.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:36:18;7.00;;;6.00;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:38:43;9.65;;;6.30;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:41:09;8.97;;;6.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:43:35;8.82;;;4.97;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:46:03;7.82;;;7.00;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:48:29;7.75;;;4.80;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:50:56;6.78;;;5.85;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:53:24;5.97;;;5.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:55:51;7.40;;;5.85;;
56041;SDS011;48756;41.374;2.066;2023-02-15T00:58:17;13.48;;;7.03;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:00:46;16.02;;;8.57;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:03:15;16.25;;;8.23;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:05:42;10.40;;;5.20;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:08:08;12.73;;;7.22;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:10:34;8.18;;;6.57;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:13:01;8.25;;;6.22;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:15:27;9.98;;;6.22;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:17:53;8.93;;;5.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:20:25;7.47;;;5.47;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:22:52;9.40;;;6.78;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:25:19;7.30;;;6.32;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:27:47;9.50;;;5.97;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:30:13;6.88;;;5.05;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:32:39;7.03;;;5.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:35:06;5.47;;;4.38;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:37:33;5.47;;;4.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:39:59;7.13;;;4.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:44:53;6.75;;;6.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:47:26;9.18;;;6.78;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:50:17;7.05;;;5.75;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:52:51;11.13;;;7.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:55:21;8.60;;;5.55;;
56041;SDS011;48756;41.374;2.066;2023-02-15T01:57:48;6.97;;;5.32;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:00:15;8.13;;;6.63;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:02:42;8.13;;;6.43;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:05:10;8.55;;;6.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:07:39;6.50;;;4.57;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:10:08;10.05;;;6.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:12:36;9.57;;;6.75;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:15:04;10.45;;;7.47;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:30:48;10.90;;;7.97;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:42:05;11.35;;;9.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:47:10;9.82;;;7.80;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:49:42;13.35;;;9.43;;
56041;SDS011;48756;41.374;2.066;2023-02-15T02:55:20;9.98;;;8.98;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:00:43;10.25;;;8.30;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:06:03;10.13;;;7.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:08:38;10.88;;;9.68;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:11:10;12.70;;;8.57;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:13:37;9.52;;;8.63;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:16:04;12.52;;;9.93;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:18:51;10.75;;;9.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:21:39;14.50;;;10.38;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:24:23;9.88;;;7.60;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:26:51;9.57;;;7.82;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:29:20;12.68;;;7.63;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:31:49;9.32;;;7.07;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:34:21;9.02;;;7.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:39:38;10.93;;;6.93;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:47:33;10.40;;;7.47;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:50:27;9.40;;;6.50;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:53:15;8.45;;;7.22;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:55:48;7.65;;;5.85;;
56041;SDS011;48756;41.374;2.066;2023-02-15T03:58:18;11.13;;;8.45;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:01:10;8.57;;;7.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:04:21;7.95;;;7.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:06:50;11.48;;;8.02;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:09:15;10.57;;;7.17;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:11:59;12.82;;;7.88;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:14:25;9.25;;;7.82;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:17:10;10.75;;;7.55;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:19:35;12.88;;;9.02;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:22:19;11.05;;;8.63;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:25:04;12.25;;;7.45;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:27:40;9.75;;;7.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:30:10;15.63;;;9.60;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:32:37;10.55;;;8.43;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:35:03;11.57;;;7.68;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:37:30;10.65;;;8.02;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:39:56;9.10;;;7.45;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:42:24;11.88;;;7.93;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:44:50;11.45;;;7.05;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:49:42;24.38;;;8.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:52:07;11.20;;;6.80;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:54:33;8.87;;;6.43;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:56:59;10.63;;;7.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T04:59:24;8.27;;;6.50;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:01:50;10.90;;;8.27;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:04:15;12.27;;;8.93;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:06:41;8.73;;;7.07;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:09:06;10.90;;;8.57;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:11:32;8.40;;;7.67;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:13:57;7.43;;;6.55;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:16:23;10.70;;;7.27;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:18:48;8.45;;;7.07;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:21:14;9.23;;;7.37;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:23:41;7.90;;;6.53;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:26:09;11.30;;;8.27;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:28:54;12.18;;;8.05;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:31:20;9.23;;;6.80;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:33:46;11.63;;;8.05;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:36:11;13.83;;;7.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:38:37;8.82;;;6.95;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:41:03;9.80;;;8.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:43:30;10.07;;;8.05;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:45:56;9.50;;;7.45;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:48:23;10.20;;;7.75;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:50:59;11.18;;;7.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:53:33;13.90;;;8.60;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:56:01;8.98;;;7.35;;
56041;SDS011;48756;41.374;2.066;2023-02-15T05:58:28;10.32;;;7.97;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:00:55;10.32;;;8.63;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:03:21;11.97;;;8.53;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:08:12;10.63;;;7.20;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:10:38;13.27;;;9.47;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:13:05;9.68;;;7.05;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:15:31;10.75;;;8.25;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:17:56;9.50;;;8.55;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:20:22;11.87;;;9.23;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:22:47;10.98;;;8.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:25:13;10.17;;;8.47;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:27:40;11.00;;;8.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:30:07;10.13;;;7.85;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:32:34;11.00;;;8.75;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:34:59;13.40;;;9.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:37:25;12.80;;;9.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:39:51;12.23;;;8.57;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:42:16;10.35;;;7.57;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:44:43;12.23;;;8.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:47:11;11.75;;;8.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:49:37;10.77;;;8.27;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:52:03;10.98;;;7.55;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:54:28;15.48;;;9.20;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:56:54;12.70;;;10.23;;
56041;SDS011;48756;41.374;2.066;2023-02-15T06:59:23;11.75;;;10.02;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:01:49;12.80;;;9.25;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:04:14;11.77;;;7.87;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:06:40;10.50;;;8.30;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:09:06;9.38;;;7.93;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:11:31;10.25;;;7.88;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:14:16;13.50;;;8.95;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:16:42;12.38;;;10.27;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:19:08;13.13;;;7.60;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:21:35;14.07;;;8.35;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:24:02;12.77;;;8.43;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:26:27;11.73;;;8.82;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:28:56;10.90;;;9.03;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:31:21;12.25;;;8.38;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:33:47;16.67;;;7.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:36:12;13.13;;;7.37;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:38:39;15.23;;;8.68;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:41:09;13.40;;;10.32;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:43:37;14.18;;;8.88;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:46:06;13.57;;;9.43;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:48:34;26.80;;;11.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:53:26;9.82;;;8.05;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:55:52;15.27;;;10.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T07:58:20;13.77;;;8.80;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:00:45;15.80;;;11.75;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:03:26;13.40;;;8.75;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:05:57;20.73;;;10.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:08:24;14.32;;;10.68;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:13:49;14.32;;;10.35;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:18:48;14.02;;;12.30;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:21:14;16.40;;;11.32;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:23:40;12.70;;;10.00;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:26:05;19.57;;;11.83;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:28:31;16.05;;;9.68;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:31:10;14.37;;;10.43;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:33:37;13.80;;;9.82;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:38:34;10.80;;;8.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:41:10;11.27;;;8.73;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:43:42;10.73;;;8.10;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:46:14;14.10;;;9.20;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:48:41;14.57;;;7.53;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:51:11;8.75;;;6.97;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:53:39;11.68;;;8.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:56:06;9.70;;;8.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T08:58:32;7.57;;;6.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:00:59;9.25;;;7.18;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:03:27;11.85;;;9.20;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:06:00;9.30;;;6.88;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:08:26;10.82;;;8.27;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:10:53;12.18;;;7.75;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:13:22;9.75;;;7.55;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:15:47;10.13;;;8.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:18:13;10.85;;;6.88;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:20:42;11.32;;;7.05;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:23:09;13.15;;;9.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:25:34;10.93;;;7.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:28:00;12.05;;;8.60;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:30:28;9.33;;;7.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:32:53;8.82;;;6.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:35:19;10.73;;;7.00;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:37:45;11.75;;;7.82;;
56041;SDS011;48756;41.374;2.066;2023-02-15T09:40:12;9.52;;;6.53;;
56041;SDS011;48756;41.374;2.066;2023-02-15T10:06:13;21.02;;;9.48;;
56041;SDS011;48756;41.374;2.066;2023-02-15T10:09:10;8.60;;;6.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T10:14:35;11.50;;;6.30;;
56041;SDS011;48756;41.374;2.066;2023-02-15T10:27:45;7.32;;;6.03;;
56041;SDS011;48756;41.374;2.066;2023-02-15T10:30:13;9.63;;;7.30;;
56041;SDS011;48756;41.374;2.066;2023-02-15T10:46:52;7.82;;;6.32;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:00:45;9.30;;;7.28;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:06:19;8.68;;;6.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:08:49;9.68;;;6.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:11:23;8.05;;;6.10;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:13:54;9.40;;;8.43;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:16:32;6.82;;;5.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:21:54;6.97;;;5.18;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:24:24;11.88;;;6.85;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:30:00;5.78;;;4.18;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:32:33;7.03;;;6.20;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:37:48;10.35;;;6.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:40:20;16.33;;;5.25;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:42:49;7.22;;;4.97;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:45:21;8.68;;;5.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:47:48;37.55;;;6.10;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:50:14;11.88;;;3.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:52:43;8.75;;;3.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:55:18;5.15;;;2.85;;
56041;SDS011;48756;41.374;2.066;2023-02-15T11:57:50;6.28;;;4.35;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:00:39;5.47;;;3.28;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:06:14;15.00;;;4.10;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:08:46;5.22;;;2.42;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:11:21;5.80;;;3.47;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:14:03;26.83;;;6.50;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:16:49;11.30;;;2.92;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:22:50;5.13;;;3.20;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:24:58;2.63;;;1.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:27:35;5.25;;;3.38;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:30:06;10.10;;;3.87;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:32:53;7.85;;;2.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:37:55;4.25;;;2.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:40:25;5.45;;;2.60;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:42:53;4.35;;;3.17;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:45:23;3.67;;;2.75;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:50:37;12.65;;;3.47;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:53:13;2.95;;;1.83;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:55:57;7.47;;;2.63;;
56041;SDS011;48756;41.374;2.066;2023-02-15T12:58:34;5.75;;;3.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:03:59;4.88;;;2.83;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:06:31;7.22;;;2.28;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:09:07;17.25;;;4.32;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:11:41;10.43;;;2.72;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:14:19;18.60;;;3.58;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:16:48;7.03;;;1.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:19:30;10.65;;;2.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:22:00;6.75;;;2.35;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:24:35;7.82;;;2.30;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:27:07;5.25;;;1.67;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:29:41;10.18;;;2.72;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:32:32;6.05;;;1.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:34:59;8.07;;;1.52;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:42:46;8.02;;;2.72;;
56041;SDS011;48756;41.374;2.066;2023-02-15T13:55:44;3.40;;;1.88;;
56041;SDS011;48756;41.374;2.066;2023-02-15T14:17:14;2.00;;;1.48;;
56041;SDS011;48756;41.374;2.066;2023-02-15T14:20:30;1.38;;;1.05;;
56041;SDS011;48756;41.374;2.066;2023-02-15T14:25:46;2.25;;;1.55;;
56041;SDS011;48756;41.374;2.066;2023-02-15T14:31:04;2.38;;;1.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T14:33:54;3.25;;;1.77;;
56041;SDS011;48756;41.374;2.066;2023-02-15T14:36:20;1.50;;;1.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T14:46:48;4.25;;;2.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T14:49:25;1.88;;;1.63;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:04:33;1.67;;;1.23;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:09:37;3.35;;;1.42;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:12:18;2.42;;;1.67;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:15:01;2.10;;;1.23;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:22:39;1.30;;;1.00;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:25:39;3.70;;;1.67;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:28:00;3.58;;;2.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:41:19;7.03;;;2.28;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:49:58;2.75;;;2.25;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:52:25;3.50;;;2.20;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:54:55;2.47;;;1.60;;
56041;SDS011;48756;41.374;2.066;2023-02-15T15:57:39;3.42;;;1.67;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:00:30;3.33;;;1.73;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:02:59;2.88;;;1.50;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:05:25;4.47;;;1.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:07:51;4.07;;;2.63;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:10:34;2.95;;;2.65;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:13:02;2.83;;;1.85;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:15:34;3.03;;;1.98;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:18:14;2.60;;;1.45;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:20:45;12.40;;;1.58;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:28:50;4.15;;;2.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:31:17;3.67;;;2.47;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:33:43;1.50;;;1.25;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:36:28;2.58;;;2.20;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:41:23;3.45;;;2.38;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:43:52;3.63;;;1.85;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:46:30;2.80;;;1.75;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:49:00;3.90;;;2.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:51:30;3.38;;;1.98;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:54:00;3.22;;;1.60;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:56:32;3.15;;;2.30;;
56041;SDS011;48756;41.374;2.066;2023-02-15T16:58:59;2.95;;;2.25;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:01:27;4.97;;;2.38;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:09:28;3.50;;;2.97;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:11:54;3.80;;;2.53;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:14:21;3.03;;;2.63;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:17:02;2.67;;;1.27;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:19:43;3.60;;;2.22;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:22:20;3.05;;;2.05;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:24:49;2.58;;;2.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:27:24;3.97;;;2.30;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:29:55;4.20;;;2.58;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:32:24;4.40;;;2.78;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:40:07;3.65;;;2.88;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:42:42;2.38;;;1.73;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:45:08;2.80;;;1.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:47:34;3.42;;;1.80;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:49:59;3.33;;;1.85;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:52:27;4.35;;;1.80;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:54:55;2.03;;;1.77;;
56041;SDS011;48756;41.374;2.066;2023-02-15T17:57:39;2.55;;;1.58;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:00:05;5.35;;;2.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:02:50;2.95;;;2.15;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:05:35;3.80;;;2.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:08:20;3.08;;;2.20;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:11:09;2.10;;;1.80;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:13:54;3.72;;;2.53;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:16:22;3.28;;;2.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:18:50;2.67;;;1.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:21:17;3.17;;;1.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:23:43;1.98;;;1.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:26:13;3.30;;;1.95;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:28:44;6.35;;;1.60;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:31:09;2.85;;;2.08;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:36:16;4.80;;;1.98;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:38:54;3.85;;;1.90;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:41:22;5.55;;;2.92;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:43:48;3.00;;;2.42;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:46:15;8.90;;;3.50;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:48:43;6.38;;;3.92;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:51:20;9.45;;;2.45;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:53:49;11.80;;;3.92;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:56:17;5.10;;;3.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T18:58:45;7.20;;;2.70;;
56041;SDS011;48756;41.374;2.066;2023-02-15T19:01:14;3.03;;;2.53;;
56041;SDS011;48756;41.374;2.066;2023-02-15T19:03:43;5.20;;;3.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T19:06:14;3.22;;;2.47;;
56041;SDS011;48756;41.374;2.066;2023-02-15T19:08:45;5.22;;;2.13;;
56041;SDS011;48756;41.374;2.066;2023-02-15T19:11:20;8.23;;;3.33;;
56041;SDS011;48756;41.374;2.066;2023-02-15T19:13:50;8.93;;;3.33;;
56041;SDS011;48756;41.374;2.066;2023-02-15T19:16:32;3.88;;;2.40;;
56041;SDS011;48756;41.374;2.066;2023-02-15T19:18:59;3.88;;;2.55;;