sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34805;SDS011;65084;42.196;25.326;2023-06-26T00:00:53;7.68;;;5.60;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:03:20;6.10;;;5.43;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:05:48;12.50;;;5.63;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:08:15;12.30;;;5.57;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:10:43;11.98;;;6.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:13:11;6.85;;;5.22;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:15:38;7.55;;;5.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:18:07;8.15;;;5.45;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:20:34;6.07;;;4.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:23:02;9.82;;;5.13;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:25:32;5.85;;;5.35;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:27:59;5.93;;;4.68;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:30:27;9.50;;;4.38;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:32:55;5.03;;;4.50;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:35:24;7.07;;;4.55;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:37:51;5.25;;;4.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:40:18;7.57;;;4.15;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:42:46;9.10;;;4.13;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:45:13;5.72;;;4.93;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:47:40;10.73;;;4.25;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:50:08;6.47;;;4.18;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:52:37;7.70;;;4.57;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:55:04;4.40;;;4.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T00:57:32;5.05;;;4.05;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:00:00;6.25;;;4.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:02:29;5.15;;;4.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:04:58;7.07;;;4.93;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:07:28;7.93;;;4.85;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:09:58;5.18;;;4.55;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:12:26;10.52;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:14:53;6.13;;;4.47;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:17:20;4.75;;;4.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:19:48;8.57;;;5.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:22:18;8.45;;;5.47;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:24:50;7.82;;;4.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:27:24;9.20;;;5.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:29:51;6.03;;;4.15;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:32:19;7.18;;;4.95;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:34:47;6.13;;;4.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:37:14;8.93;;;5.03;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:39:42;7.03;;;4.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:42:09;5.50;;;4.15;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:44:39;4.93;;;4.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:47:09;8.60;;;5.18;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:49:42;8.50;;;5.03;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:52:12;6.00;;;5.05;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:54:45;10.70;;;5.72;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:57:14;10.82;;;4.95;;
34805;SDS011;65084;42.196;25.326;2023-06-26T01:59:46;6.15;;;5.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:02:13;5.20;;;4.57;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:04:40;6.03;;;5.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:07:08;8.23;;;5.18;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:09:35;9.73;;;5.75;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:12:03;8.25;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:14:30;8.15;;;5.15;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:16:59;6.95;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:19:26;6.40;;;4.85;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:21:54;7.15;;;4.60;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:24:21;4.97;;;4.47;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:26:48;11.90;;;5.05;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:29:16;12.73;;;5.57;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:31:43;5.10;;;4.70;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:34:11;15.88;;;4.55;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:36:39;8.73;;;5.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:39:06;6.70;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:41:33;13.23;;;5.22;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:44:01;6.25;;;4.93;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:46:28;10.82;;;5.07;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:48:55;9.93;;;5.03;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:51:24;7.68;;;5.18;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:53:51;10.43;;;5.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:56:18;11.77;;;5.07;;
34805;SDS011;65084;42.196;25.326;2023-06-26T02:58:46;9.77;;;4.95;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:01:13;8.27;;;5.13;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:03:41;8.48;;;4.85;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:06:08;11.85;;;6.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:08:37;6.13;;;4.93;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:11:04;6.80;;;4.55;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:13:32;6.55;;;5.13;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:15:59;9.63;;;4.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:18:26;10.20;;;4.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:20:54;6.70;;;4.38;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:23:22;4.97;;;4.43;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:25:51;8.32;;;3.75;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:28:18;7.57;;;4.53;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:30:45;7.78;;;4.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:33:13;5.63;;;4.38;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:35:40;13.18;;;5.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:38:07;14.98;;;4.47;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:40:34;14.73;;;4.53;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:43:03;4.50;;;3.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:45:30;5.53;;;4.35;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:47:58;6.00;;;4.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:50:25;8.02;;;4.50;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:52:52;12.52;;;4.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:55:20;9.02;;;3.95;;
34805;SDS011;65084;42.196;25.326;2023-06-26T03:57:48;5.78;;;4.07;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:00:17;6.40;;;4.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:02:44;5.85;;;3.50;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:05:12;7.10;;;3.67;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:07:42;6.18;;;4.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:10:09;6.85;;;4.18;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:12:36;5.88;;;3.97;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:15:04;5.78;;;4.53;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:17:33;12.65;;;4.70;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:20:00;16.30;;;5.03;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:22:31;8.30;;;4.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:25:00;11.45;;;4.78;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:27:28;11.00;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:29:55;7.32;;;3.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:32:22;10.27;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:34:51;7.97;;;4.07;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:37:18;7.75;;;4.50;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:39:46;10.43;;;5.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:42:13;10.55;;;4.28;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:44:40;10.57;;;4.35;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:47:08;8.32;;;4.65;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:49:35;10.57;;;4.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:52:04;6.30;;;4.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:54:31;10.68;;;4.22;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:56:58;6.25;;;4.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T04:59:26;9.90;;;4.75;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:01:53;7.07;;;4.75;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:04:20;4.75;;;4.13;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:06:47;7.63;;;4.50;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:09:16;6.80;;;4.65;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:11:43;4.85;;;4.35;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:14:11;6.43;;;4.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:16:39;7.32;;;5.53;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:19:06;8.40;;;4.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:21:33;13.98;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:24:01;7.80;;;5.05;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:26:31;5.88;;;5.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:28:59;7.10;;;4.68;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:31:26;8.20;;;5.07;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:33:54;6.03;;;4.97;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:36:22;4.80;;;4.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:38:51;19.20;;;4.65;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:41:18;6.00;;;4.38;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:43:47;7.90;;;4.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:46:14;13.40;;;5.18;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:48:42;7.05;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:51:09;10.82;;;4.82;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:53:37;7.20;;;4.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:56:04;9.80;;;4.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T05:58:32;8.57;;;4.60;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:01:01;7.13;;;4.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:03:28;9.10;;;4.85;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:05:55;7.20;;;4.60;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:08:23;5.97;;;4.03;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:10:50;9.27;;;4.97;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:13:17;5.38;;;4.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:15:44;9.75;;;5.53;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:18:13;7.38;;;6.03;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:20:40;6.07;;;5.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:23:08;5.75;;;4.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:25:35;5.97;;;4.65;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:28:03;8.90;;;5.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:30:31;6.68;;;5.15;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:32:58;7.38;;;4.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:35:27;9.52;;;4.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:37:54;9.77;;;4.93;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:40:21;5.97;;;4.53;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:42:50;11.63;;;4.93;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:45:17;6.70;;;4.70;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:47:44;6.65;;;4.55;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:50:12;7.00;;;4.47;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:52:42;4.78;;;4.35;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:55:09;9.93;;;4.82;;
34805;SDS011;65084;42.196;25.326;2023-06-26T06:57:37;4.85;;;4.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:00:05;7.80;;;3.92;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:02:34;5.68;;;3.85;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:05:01;4.82;;;3.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:07:30;4.72;;;3.15;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:09:59;6.75;;;3.05;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:12:27;3.35;;;2.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:14:55;3.40;;;2.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:17:22;1.63;;;1.52;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:19:49;1.40;;;1.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:22:17;2.17;;;1.65;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:24:45;1.33;;;1.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:27:15;1.08;;;1.05;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:29:43;2.38;;;1.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:32:11;3.28;;;1.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:34:38;2.80;;;1.25;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:37:05;3.60;;;1.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:39:33;6.10;;;1.27;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:42:00;2.38;;;1.67;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:44:29;2.35;;;1.70;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:46:56;1.50;;;1.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:49:23;1.63;;;1.52;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:51:50;1.60;;;1.50;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:54:18;2.38;;;1.73;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:56:54;5.95;;;1.65;;
34805;SDS011;65084;42.196;25.326;2023-06-26T07:59:22;2.38;;;1.98;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:01:53;5.05;;;1.45;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:04:21;2.67;;;1.55;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:06:48;1.83;;;1.67;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:09:16;3.42;;;2.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:11:44;2.80;;;2.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:14:11;5.65;;;2.78;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:16:38;7.13;;;2.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:19:07;3.80;;;2.55;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:21:34;3.08;;;2.85;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:24:02;3.88;;;2.97;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:26:29;3.42;;;2.60;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:28:56;5.18;;;3.58;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:31:24;4.13;;;2.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:33:51;2.17;;;1.95;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:36:20;2.20;;;2.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:38:47;2.38;;;1.98;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:41:14;4.10;;;1.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:43:41;2.10;;;1.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:46:09;4.05;;;1.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:48:36;3.00;;;1.50;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:51:05;1.50;;;1.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:53:37;0.90;;;0.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:56:07;2.47;;;1.13;;
34805;SDS011;65084;42.196;25.326;2023-06-26T08:58:35;6.45;;;0.93;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:01:04;3.47;;;1.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:03:32;1.50;;;1.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:05:59;1.40;;;0.70;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:08:26;1.00;;;0.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:10:55;0.93;;;0.93;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:13:22;4.32;;;1.02;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:15:50;0.90;;;0.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:18:20;1.33;;;1.23;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:20:48;0.88;;;0.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:23:15;0.90;;;0.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:25:42;0.73;;;0.60;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:28:12;0.90;;;0.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:30:40;2.22;;;1.25;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:33:14;1.27;;;1.17;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:35:42;1.15;;;1.08;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:38:09;1.58;;;1.15;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:40:36;2.58;;;1.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:43:04;3.42;;;1.13;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:45:33;1.70;;;1.60;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:48:01;2.13;;;1.50;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:50:29;1.95;;;1.67;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:52:59;2.40;;;1.65;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:55:26;1.48;;;1.38;;
34805;SDS011;65084;42.196;25.326;2023-06-26T09:57:53;2.47;;;1.52;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:00:22;2.92;;;1.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:02:51;2.08;;;1.70;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:05:19;2.42;;;1.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:07:46;4.10;;;1.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:10:15;2.55;;;1.83;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:12:43;3.50;;;1.65;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:15:13;2.55;;;1.98;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:17:42;2.53;;;2.33;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:20:11;2.90;;;2.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:22:42;2.90;;;2.53;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:25:10;2.42;;;2.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:27:41;2.08;;;1.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:30:11;2.17;;;1.98;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:32:38;2.20;;;1.83;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:35:06;2.47;;;2.15;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:37:43;1.88;;;1.77;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:40:10;2.17;;;2.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:42:38;2.13;;;1.92;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:45:09;2.47;;;2.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:47:37;2.13;;;1.95;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:50:16;2.30;;;2.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:52:45;2.42;;;1.98;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:55:13;2.20;;;2.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T10:57:44;2.90;;;2.08;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:00:12;3.15;;;2.17;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:02:49;2.67;;;2.38;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:05:23;5.07;;;2.28;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:08:05;2.55;;;2.22;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:10:48;2.78;;;2.45;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:13:16;3.40;;;2.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:15:44;3.00;;;1.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:18:12;2.45;;;2.05;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:20:40;3.65;;;1.55;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:23:08;2.88;;;1.58;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:25:36;3.58;;;1.48;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:28:04;1.92;;;1.75;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:30:32;4.35;;;1.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:33:02;2.03;;;1.67;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:35:30;4.28;;;1.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:37:57;2.28;;;2.08;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:40:27;5.43;;;2.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:42:57;1.63;;;1.52;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:45:25;2.67;;;2.33;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:47:52;4.07;;;1.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:50:21;5.78;;;5.03;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:52:52;4.72;;;3.45;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:55:20;2.22;;;2.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T11:57:49;3.53;;;2.58;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:00:17;4.38;;;2.22;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:02:45;2.85;;;2.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:05:12;3.65;;;2.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:07:40;4.82;;;2.42;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:10:08;7.00;;;3.08;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:12:36;5.20;;;3.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:15:07;5.53;;;3.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:17:37;3.75;;;2.85;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:20:05;3.65;;;3.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:22:34;3.28;;;3.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:25:02;4.75;;;2.85;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:27:29;3.15;;;2.85;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:29:57;4.25;;;3.20;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:32:26;7.13;;;2.92;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:34:53;5.75;;;3.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:37:23;5.40;;;3.05;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:39:51;3.05;;;2.63;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:42:19;5.72;;;3.13;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:44:47;13.43;;;3.58;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:47:14;4.22;;;3.17;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:49:44;4.45;;;3.00;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:52:12;2.92;;;2.72;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:54:39;6.53;;;2.90;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:57:07;5.10;;;3.55;;
34805;SDS011;65084;42.196;25.326;2023-06-26T12:59:35;3.83;;;3.33;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:02:03;5.82;;;3.10;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:04:30;4.85;;;3.50;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:06:59;4.90;;;3.38;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:09:26;5.68;;;3.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:11:54;8.70;;;3.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:14:21;4.00;;;3.60;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:16:48;8.77;;;3.28;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:19:16;7.70;;;3.97;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:21:43;7.57;;;3.47;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:24:12;7.47;;;3.35;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:26:39;3.90;;;3.60;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:29:06;7.95;;;3.78;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:31:34;10.55;;;3.38;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:34:02;6.22;;;3.15;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:36:30;6.10;;;3.60;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:38:59;4.63;;;3.58;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:41:28;3.72;;;3.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:43:56;3.72;;;3.28;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:46:23;3.97;;;3.58;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:48:52;4.22;;;3.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:51:19;4.85;;;3.03;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:53:47;4.95;;;3.38;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:56:14;4.75;;;3.78;;
34805;SDS011;65084;42.196;25.326;2023-06-26T13:58:44;6.15;;;3.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:01:11;5.53;;;3.30;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:03:39;4.47;;;3.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:06:06;3.83;;;3.53;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:08:33;8.00;;;3.45;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:11:00;5.15;;;3.42;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:13:28;6.07;;;3.47;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:15:56;6.90;;;3.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:18:23;6.85;;;3.15;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:20:51;10.80;;;4.13;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:23:19;4.78;;;3.80;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:25:46;4.72;;;3.45;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:28:13;4.53;;;3.40;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:30:40;8.27;;;3.72;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:36:13;5.40;;;3.03;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:38:40;4.38;;;3.88;;
34805;SDS011;65084;42.196;25.326;2023-06-26T14:41:07;8.48;;;3.22;;