sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73823;SDS011;62154;54.914;73.444;2024-03-29T00:00:59;21.25;;;8.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:03:28;17.73;;;7.13;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:06:01;26.23;;;8.57;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:08:29;20.83;;;8.55;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:11:09;20.73;;;8.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:13:36;19.25;;;8.13;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:16:04;18.35;;;7.47;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:18:31;20.77;;;8.57;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:20:59;13.85;;;6.85;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:23:26;16.52;;;8.05;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:25:54;14.45;;;6.43;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:28:25;13.70;;;6.57;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:30:52;17.23;;;8.15;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:33:20;15.55;;;7.38;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:35:47;14.60;;;6.78;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:38:14;16.15;;;6.95;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:40:42;17.88;;;8.18;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:43:10;13.13;;;6.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:45:37;12.30;;;6.50;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:48:05;13.35;;;6.13;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:50:33;15.38;;;6.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:53:12;14.03;;;6.87;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:55:40;15.52;;;5.57;;
73823;SDS011;62154;54.914;73.444;2024-03-29T00:58:07;14.77;;;6.50;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:00:34;12.20;;;5.47;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:03:06;11.85;;;5.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:05:34;14.60;;;6.30;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:08:01;11.63;;;4.97;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:10:29;12.43;;;5.28;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:12:56;14.73;;;6.10;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:15:24;13.15;;;6.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:17:51;16.80;;;6.28;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:20:19;13.30;;;6.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:22:47;16.23;;;6.68;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:25:15;13.60;;;5.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:27:44;10.27;;;5.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:30:12;14.98;;;6.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:32:40;11.38;;;5.32;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:35:08;16.65;;;5.28;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:37:36;11.02;;;5.10;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:40:03;11.30;;;5.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:42:32;12.50;;;5.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:44:59;12.68;;;6.22;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:47:27;11.18;;;5.18;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:49:54;12.45;;;5.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:52:34;9.90;;;5.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:55:04;13.50;;;7.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T01:57:33;25.73;;;9.95;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:00:13;14.57;;;6.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:02:41;19.83;;;7.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:05:09;11.52;;;4.68;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:07:37;11.45;;;4.57;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:10:05;14.07;;;4.78;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:12:36;12.13;;;4.82;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:15:04;12.40;;;4.82;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:17:32;9.02;;;4.65;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:20:00;11.88;;;4.57;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:22:27;14.85;;;5.93;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:24:57;9.27;;;4.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:27:25;11.13;;;4.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:29:52;11.82;;;5.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:32:19;11.48;;;4.82;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:34:47;11.50;;;6.45;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:37:14;8.30;;;4.30;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:39:45;8.20;;;3.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:42:13;12.50;;;5.38;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:44:40;22.58;;;8.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:47:08;21.67;;;7.57;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:49:35;58.13;;;18.92;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:52:03;57.97;;;14.68;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:54:30;34.28;;;10.68;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:56:58;49.85;;;15.27;;
73823;SDS011;62154;54.914;73.444;2024-03-29T02:59:25;29.30;;;9.65;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:01:53;52.55;;;15.57;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:04:21;53.97;;;14.27;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:06:48;49.50;;;14.45;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:09:16;95.53;;;25.10;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:12:01;20.38;;;8.68;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:14:29;48.37;;;20.30;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:16:57;112.40;;;46.38;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:19:24;29.00;;;9.38;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:21:52;99.07;;;43.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:24:22;55.83;;;19.17;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:26:50;95.40;;;44.45;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:29:17;100.13;;;41.63;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:31:45;121.65;;;46.53;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:34:12;88.75;;;36.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:36:40;90.00;;;37.10;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:39:07;73.05;;;31.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:41:35;51.55;;;22.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:44:02;84.30;;;40.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:46:30;92.43;;;39.55;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:48:58;47.20;;;21.85;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:51:25;63.80;;;29.02;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:53:53;15.32;;;8.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:56:32;9.23;;;5.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T03:59:00;8.63;;;5.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:01:27;9.43;;;5.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:03:55;21.10;;;10.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:06:22;7.13;;;4.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:08:50;9.77;;;5.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:11:17;10.48;;;6.03;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:13:45;7.30;;;3.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:16:12;8.55;;;4.47;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:18:40;9.35;;;4.95;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:21:07;10.45;;;5.78;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:23:35;7.18;;;4.32;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:26:03;8.63;;;4.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:28:31;9.20;;;3.83;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:30:59;7.43;;;3.58;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:33:28;4.63;;;3.17;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:35:59;8.35;;;3.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:38:27;7.38;;;3.55;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:40:55;8.23;;;3.78;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:43:27;30.98;;;13.68;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:46:10;6.03;;;3.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:48:39;6.43;;;3.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:51:09;6.75;;;3.72;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:53:37;4.90;;;2.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:56:05;6.72;;;3.92;;
73823;SDS011;62154;54.914;73.444;2024-03-29T04:58:33;8.30;;;5.13;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:01:00;7.57;;;4.32;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:03:28;11.70;;;6.15;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:05:56;11.45;;;6.18;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:08:43;12.30;;;6.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:11:11;11.95;;;4.38;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:13:41;7.20;;;3.95;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:16:09;4.57;;;2.95;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:18:36;5.47;;;2.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:21:04;4.45;;;2.42;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:23:31;8.35;;;3.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:26:00;5.05;;;3.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:28:28;8.57;;;3.10;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:30:55;5.78;;;2.85;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:33:23;6.45;;;3.47;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:35:55;6.53;;;2.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:38:23;6.03;;;2.92;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:40:50;9.07;;;4.18;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:43:18;5.18;;;1.63;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:45:45;9.40;;;4.45;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:48:13;6.03;;;2.85;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:50:44;3.78;;;1.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:53:12;3.95;;;1.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:55:44;2.65;;;1.71;;
73823;SDS011;62154;54.914;73.444;2024-03-29T05:58:11;5.35;;;2.47;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:00:44;5.90;;;2.28;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:03:11;2.47;;;1.38;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:05:39;1.45;;;0.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:08:07;1.45;;;0.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:10:35;3.25;;;1.55;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:13:03;2.53;;;0.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:15:36;3.03;;;1.42;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:18:22;1.92;;;0.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:20:49;6.68;;;2.88;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:23:17;2.33;;;0.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:25:45;8.70;;;3.60;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:28:13;3.05;;;1.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:30:40;2.67;;;1.77;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:33:08;4.93;;;1.50;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:35:36;2.40;;;0.93;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:38:04;2.33;;;1.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:40:31;3.08;;;1.50;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:42:59;255.43;;;43.03;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:45:27;33.80;;;8.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:47:56;3.20;;;2.05;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:50:23;3.03;;;2.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:52:51;2.95;;;1.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:55:18;4.03;;;2.28;;
73823;SDS011;62154;54.914;73.444;2024-03-29T06:57:46;2.78;;;1.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:00:13;2.88;;;1.52;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:02:41;2.00;;;1.48;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:05:09;3.00;;;1.02;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:07:38;3.25;;;1.33;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:10:07;3.35;;;1.60;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:12:34;2.10;;;1.08;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:15:02;4.32;;;1.88;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:17:30;4.22;;;1.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:19:58;7.38;;;2.95;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:22:33;2.67;;;0.88;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:25:00;4.38;;;2.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:27:31;3.22;;;1.95;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:30:02;2.33;;;1.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:32:35;1.63;;;1.02;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:35:08;2.38;;;0.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:37:36;1.90;;;1.13;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:40:03;4.05;;;1.33;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:42:32;1.75;;;1.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:45:00;3.28;;;0.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:47:27;1.55;;;0.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:49:55;2.45;;;1.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:52:22;3.00;;;1.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:54:50;2.45;;;0.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:57:17;2.17;;;0.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T07:59:45;2.22;;;1.38;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:02:12;4.57;;;2.47;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:04:40;1.30;;;0.88;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:07:14;9.24;;;5.08;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:09:42;25.50;;;11.15;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:12:10;17.75;;;7.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:14:37;20.00;;;9.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:17:05;3.15;;;1.52;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:19:41;26.30;;;12.38;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:22:15;16.13;;;8.32;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:24:42;10.90;;;6.85;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:27:10;25.85;;;14.18;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:29:38;41.58;;;23.45;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:32:09;51.85;;;24.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:34:37;59.38;;;26.92;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:37:04;20.13;;;10.68;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:39:31;5.00;;;3.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:41:59;5.93;;;4.65;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:44:32;2.08;;;1.52;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:47:01;1.13;;;0.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:49:29;3.28;;;1.98;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:51:57;7.03;;;2.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:54:37;2.40;;;1.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:57:05;3.15;;;1.95;;
73823;SDS011;62154;54.914;73.444;2024-03-29T08:59:32;5.55;;;1.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:02:03;2.35;;;0.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:04:33;2.03;;;1.13;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:07:03;1.15;;;0.77;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:09:44;1.63;;;0.95;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:12:11;1.42;;;0.98;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:14:39;2.08;;;0.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:17:06;1.27;;;0.60;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:19:34;3.05;;;1.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:22:02;2.40;;;1.10;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:24:31;1.98;;;0.68;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:27:00;5.45;;;0.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:29:28;1.10;;;0.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:31:55;2.83;;;1.27;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:34:23;3.03;;;0.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:36:50;1.25;;;0.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:39:17;3.30;;;0.82;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:41:45;1.63;;;0.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:44:13;2.25;;;1.13;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:46:41;1.77;;;0.98;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:49:17;1.77;;;0.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:51:46;6.82;;;2.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:54:14;3.08;;;0.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:56:42;3.58;;;1.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T09:59:10;1.07;;;0.67;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:01:38;8.68;;;3.65;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:04:05;2.83;;;1.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:06:35;3.35;;;1.67;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:09:05;1.13;;;0.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:11:33;2.38;;;0.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:14:00;5.30;;;1.63;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:16:29;2.75;;;1.52;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:19:00;9.07;;;2.30;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:21:28;3.05;;;1.73;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:23:56;6.97;;;2.10;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:26:23;7.30;;;2.28;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:28:51;4.00;;;1.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:31:21;11.10;;;5.43;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:33:49;5.38;;;2.67;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:36:21;5.38;;;1.85;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:38:48;14.40;;;7.13;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:41:16;10.68;;;5.93;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:43:44;6.28;;;2.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:46:14;20.38;;;10.02;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:48:44;8.96;;;3.51;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:51:18;5.38;;;2.55;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:53:47;5.55;;;3.05;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:56:15;4.60;;;2.30;;
73823;SDS011;62154;54.914;73.444;2024-03-29T10:58:48;9.19;;;3.84;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:01:22;3.85;;;2.30;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:03:53;5.47;;;2.33;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:06:26;5.15;;;2.60;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:08:57;6.80;;;3.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:11:27;16.60;;;5.63;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:14:07;4.43;;;1.17;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:16:40;1.92;;;1.13;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:19:24;1.43;;;0.83;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:21:52;3.28;;;1.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:24:21;3.28;;;1.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:26:51;3.20;;;0.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:29:22;6.30;;;1.77;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:31:59;2.63;;;1.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:34:30;8.23;;;3.97;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:37:11;13.20;;;5.13;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:39:40;5.05;;;1.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:42:14;8.55;;;4.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:44:42;7.72;;;3.42;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:47:12;5.25;;;1.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:49:42;6.30;;;2.53;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:52:09;16.20;;;6.05;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:54:38;24.55;;;9.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:57:06;12.23;;;4.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T11:59:35;18.83;;;7.68;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:02:14;45.30;;;16.50;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:04:53;70.07;;;25.63;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:07:20;32.42;;;12.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:09:49;40.33;;;14.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:12:19;53.88;;;19.35;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:14:46;39.90;;;14.88;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:17:14;43.83;;;15.43;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:20:01;30.75;;;11.10;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:22:33;35.80;;;14.93;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:25:00;13.68;;;6.82;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:27:44;14.32;;;8.32;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:30:13;9.82;;;6.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:32:42;8.70;;;4.65;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:35:20;17.00;;;10.60;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:37:49;7.60;;;5.30;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:40:18;5.13;;;3.10;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:42:51;4.70;;;2.88;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:45:19;6.20;;;4.30;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:47:47;6.47;;;4.30;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:50:28;3.40;;;2.30;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:52:58;4.45;;;3.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:55:32;2.75;;;2.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T12:58:17;2.45;;;2.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:00:50;5.07;;;2.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:03:17;3.35;;;2.40;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:05:44;28.52;;;14.32;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:08:13;24.33;;;11.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:10:44;12.63;;;8.48;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:13:11;11.23;;;6.38;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:15:59;10.50;;;7.45;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:18:39;16.08;;;10.52;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:21:06;36.90;;;21.50;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:23:34;49.33;;;24.48;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:26:20;109.53;;;45.80;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:28:47;35.05;;;24.67;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:31:15;18.88;;;13.55;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:33:42;20.77;;;12.43;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:36:22;17.20;;;10.55;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:38:49;32.70;;;18.17;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:41:17;33.28;;;18.50;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:43:45;23.70;;;13.18;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:46:13;21.15;;;10.27;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:49:09;20.23;;;10.52;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:51:39;50.53;;;22.33;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:54:06;93.43;;;41.00;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:56:53;32.95;;;26.25;;
73823;SDS011;62154;54.914;73.444;2024-03-29T13:59:38;16.10;;;11.85;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:02:05;24.38;;;12.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:04:46;8.65;;;4.28;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:07:16;23.02;;;11.32;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:09:44;39.03;;;22.08;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:12:12;14.90;;;9.05;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:14:41;16.23;;;10.70;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:17:09;20.50;;;11.85;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:19:36;17.35;;;10.73;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:22:04;14.40;;;9.75;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:24:34;13.30;;;7.20;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:27:06;45.78;;;25.73;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:29:34;27.90;;;13.57;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:32:04;42.63;;;17.50;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:34:35;43.63;;;23.90;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:37:06;21.95;;;13.38;;
73823;SDS011;62154;54.914;73.444;2024-03-29T14:39:34;50.63;;;24.40;;