sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12897;BME280;6516;35.028;32.372;2023-05-12T00:00:29;99421.84;;;19.01;92.90
12897;BME280;6516;35.028;32.372;2023-05-12T00:02:56;99414.03;;;18.98;93.61
12897;BME280;6516;35.028;32.372;2023-05-12T00:05:27;99420.50;;;18.94;94.60
12897;BME280;6516;35.028;32.372;2023-05-12T00:07:55;99410.44;;;18.85;94.54
12897;BME280;6516;35.028;32.372;2023-05-12T00:10:23;99401.19;;;18.76;92.98
12897;BME280;6516;35.028;32.372;2023-05-12T00:12:53;99397.97;;;18.71;92.90
12897;BME280;6516;35.028;32.372;2023-05-12T00:15:21;99410.06;;;18.63;91.68
12897;BME280;6516;35.028;32.372;2023-05-12T00:17:50;99408.66;;;18.57;91.78
12897;BME280;6516;35.028;32.372;2023-05-12T00:20:18;99408.91;;;18.53;92.23
12897;BME280;6516;35.028;32.372;2023-05-12T00:22:46;99408.34;;;18.48;91.78
12897;BME280;6516;35.028;32.372;2023-05-12T00:25:14;99413.28;;;18.40;91.97
12897;BME280;6516;35.028;32.372;2023-05-12T00:27:42;99406.63;;;18.33;91.21
12897;BME280;6516;35.028;32.372;2023-05-12T00:30:10;99393.34;;;18.31;90.98
12897;BME280;6516;35.028;32.372;2023-05-12T00:32:38;99407.28;;;18.36;90.39
12897;BME280;6516;35.028;32.372;2023-05-12T00:35:08;99408.84;;;18.25;91.32
12897;BME280;6516;35.028;32.372;2023-05-12T00:37:36;99399.03;;;18.11;91.32
12897;BME280;6516;35.028;32.372;2023-05-12T00:40:05;99394.16;;;18.04;91.09
12897;BME280;6516;35.028;32.372;2023-05-12T00:42:34;99386.84;;;17.93;91.09
12897;BME280;6516;35.028;32.372;2023-05-12T00:45:02;99383.59;;;17.88;91.58
12897;BME280;6516;35.028;32.372;2023-05-12T00:47:31;99385.63;;;17.83;92.03
12897;BME280;6516;35.028;32.372;2023-05-12T00:49:59;99385.41;;;17.43;92.76
12897;BME280;6516;35.028;32.372;2023-05-12T00:52:28;99395.44;;;17.38;89.57
12897;BME280;6516;35.028;32.372;2023-05-12T00:54:56;99393.22;;;17.30;89.09
12897;BME280;6516;35.028;32.372;2023-05-12T00:57:25;99395.16;;;17.27;89.26
12897;BME280;6516;35.028;32.372;2023-05-12T00:59:53;99381.78;;;17.28;90.02
12897;BME280;6516;35.028;32.372;2023-05-12T01:02:21;99376.53;;;17.27;91.21
12897;BME280;6516;35.028;32.372;2023-05-12T01:04:49;99369.34;;;17.29;91.58
12897;BME280;6516;35.028;32.372;2023-05-12T01:07:19;99373.72;;;17.30;92.84
12897;BME280;6516;35.028;32.372;2023-05-12T01:09:52;99384.13;;;16.88;93.00
12897;BME280;6516;35.028;32.372;2023-05-12T01:12:21;99389.25;;;16.91;91.42
12897;BME280;6516;35.028;32.372;2023-05-12T01:14:49;99389.00;;;16.95;89.57
12897;BME280;6516;35.028;32.372;2023-05-12T01:17:22;99390.69;;;16.81;90.98
12897;BME280;6516;35.028;32.372;2023-05-12T01:19:53;99384.56;;;16.80;93.02
12897;BME280;6516;35.028;32.372;2023-05-12T01:22:23;99392.25;;;16.85;93.39
12897;BME280;6516;35.028;32.372;2023-05-12T01:24:56;99395.41;;;16.76;93.30
12897;BME280;6516;35.028;32.372;2023-05-12T01:27:26;99407.00;;;16.75;93.64
12897;BME280;6516;35.028;32.372;2023-05-12T01:29:56;99399.47;;;16.83;95.11
12897;BME280;6516;35.028;32.372;2023-05-12T01:32:25;99395.53;;;17.05;95.49
12897;BME280;6516;35.028;32.372;2023-05-12T01:34:55;99400.28;;;16.68;92.22
12897;BME280;6516;35.028;32.372;2023-05-12T01:37:23;99402.06;;;16.52;91.11
12897;BME280;6516;35.028;32.372;2023-05-12T01:39:51;99399.50;;;16.50;92.11
12897;BME280;6516;35.028;32.372;2023-05-12T01:42:20;99398.81;;;16.47;92.86
12897;BME280;6516;35.028;32.372;2023-05-12T01:44:49;99407.22;;;16.38;93.64
12897;BME280;6516;35.028;32.372;2023-05-12T01:47:17;99403.78;;;16.36;94.45
12897;BME280;6516;35.028;32.372;2023-05-12T01:49:46;99406.53;;;16.34;94.62
12897;BME280;6516;35.028;32.372;2023-05-12T01:52:14;99400.38;;;16.51;96.39
12897;BME280;6516;35.028;32.372;2023-05-12T01:54:42;99394.56;;;16.60;96.05
12897;BME280;6516;35.028;32.372;2023-05-12T01:57:09;99400.28;;;16.35;94.00
12897;BME280;6516;35.028;32.372;2023-05-12T01:59:37;99396.91;;;16.32;95.80
12897;BME280;6516;35.028;32.372;2023-05-12T02:02:06;99401.47;;;16.30;96.89
12897;BME280;6516;35.028;32.372;2023-05-12T02:04:34;99408.66;;;16.28;96.92
12897;BME280;6516;35.028;32.372;2023-05-12T02:07:03;99403.25;;;16.29;96.38
12897;BME280;6516;35.028;32.372;2023-05-12T02:09:30;99405.34;;;16.23;96.28
12897;BME280;6516;35.028;32.372;2023-05-12T02:11:58;99410.59;;;16.24;96.26
12897;BME280;6516;35.028;32.372;2023-05-12T02:14:26;99403.16;;;16.31;97.04
12897;BME280;6516;35.028;32.372;2023-05-12T02:16:54;99398.13;;;16.43;96.88
12897;BME280;6516;35.028;32.372;2023-05-12T02:19:23;99404.44;;;16.41;96.06
12897;BME280;6516;35.028;32.372;2023-05-12T02:21:51;99415.50;;;16.32;95.37
12897;BME280;6516;35.028;32.372;2023-05-12T02:24:19;99409.00;;;16.37;94.98
12897;BME280;6516;35.028;32.372;2023-05-12T02:26:47;99412.25;;;16.44;94.63
12897;BME280;6516;35.028;32.372;2023-05-12T02:29:14;99414.81;;;16.45;94.66
12897;BME280;6516;35.028;32.372;2023-05-12T02:31:43;99400.84;;;16.42;95.05
12897;BME280;6516;35.028;32.372;2023-05-12T02:34:11;99405.69;;;16.34;93.12
12897;BME280;6516;35.028;32.372;2023-05-12T02:36:40;99403.09;;;16.32;93.06
12897;BME280;6516;35.028;32.372;2023-05-12T02:39:08;99402.41;;;16.29;92.19
12897;BME280;6516;35.028;32.372;2023-05-12T02:41:36;99399.81;;;16.27;91.40
12897;BME280;6516;35.028;32.372;2023-05-12T02:44:04;99407.19;;;16.22;91.76
12897;BME280;6516;35.028;32.372;2023-05-12T02:46:32;99401.88;;;16.22;92.36
12897;BME280;6516;35.028;32.372;2023-05-12T02:48:59;99400.06;;;16.23;92.48
12897;BME280;6516;35.028;32.372;2023-05-12T02:51:28;99401.59;;;16.27;92.28
12897;BME280;6516;35.028;32.372;2023-05-12T02:53:58;99404.88;;;16.32;92.38
12897;BME280;6516;35.028;32.372;2023-05-12T02:56:26;99409.59;;;16.44;93.59
12897;BME280;6516;35.028;32.372;2023-05-12T02:58:55;99408.16;;;16.54;94.29
12897;BME280;6516;35.028;32.372;2023-05-12T03:01:22;99402.53;;;16.60;94.42
12897;BME280;6516;35.028;32.372;2023-05-12T03:03:50;99403.91;;;16.67;94.81
12897;BME280;6516;35.028;32.372;2023-05-12T03:06:18;99405.09;;;16.77;95.38
12897;BME280;6516;35.028;32.372;2023-05-12T03:08:46;99405.56;;;16.85;95.30
12897;BME280;6516;35.028;32.372;2023-05-12T03:11:15;99402.31;;;16.95;94.13
12897;BME280;6516;35.028;32.372;2023-05-12T03:13:43;99407.47;;;16.98;92.78
12897;BME280;6516;35.028;32.372;2023-05-12T03:16:10;99415.16;;;17.03;91.39
12897;BME280;6516;35.028;32.372;2023-05-12T03:18:38;99409.69;;;17.06;88.85
12897;BME280;6516;35.028;32.372;2023-05-12T03:21:06;99413.19;;;17.06;85.03
12897;BME280;6516;35.028;32.372;2023-05-12T03:23:33;99400.41;;;17.13;82.82
12897;BME280;6516;35.028;32.372;2023-05-12T03:26:02;99408.97;;;17.18;82.07
12897;BME280;6516;35.028;32.372;2023-05-12T03:28:31;99417.75;;;17.20;79.53
12897;BME280;6516;35.028;32.372;2023-05-12T03:30:59;99418.94;;;17.30;75.63
12897;BME280;6516;35.028;32.372;2023-05-12T03:33:26;99415.75;;;17.39;72.42
12897;BME280;6516;35.028;32.372;2023-05-12T03:35:54;99417.19;;;17.46;69.36
12897;BME280;6516;35.028;32.372;2023-05-12T03:38:22;99426.25;;;17.57;67.61
12897;BME280;6516;35.028;32.372;2023-05-12T03:40:50;99430.34;;;17.63;67.13
12897;BME280;6516;35.028;32.372;2023-05-12T03:43:18;99429.81;;;17.72;67.76
12897;BME280;6516;35.028;32.372;2023-05-12T03:45:47;99428.97;;;17.71;65.49
12897;BME280;6516;35.028;32.372;2023-05-12T03:48:15;99423.38;;;17.76;65.32
12897;BME280;6516;35.028;32.372;2023-05-12T03:50:43;99430.38;;;17.92;62.66
12897;BME280;6516;35.028;32.372;2023-05-12T03:53:10;99425.00;;;18.08;61.74
12897;BME280;6516;35.028;32.372;2023-05-12T03:55:38;99421.22;;;18.26;61.00
12897;BME280;6516;35.028;32.372;2023-05-12T03:58:06;99428.06;;;18.45;59.22
12897;BME280;6516;35.028;32.372;2023-05-12T04:00:34;99431.94;;;18.54;59.36
12897;BME280;6516;35.028;32.372;2023-05-12T04:03:08;99425.97;;;18.64;59.80
12897;BME280;6516;35.028;32.372;2023-05-12T04:05:36;99433.88;;;18.66;60.25
12897;BME280;6516;35.028;32.372;2023-05-12T04:08:04;99443.97;;;18.75;60.92
12897;BME280;6516;35.028;32.372;2023-05-12T04:10:31;99449.22;;;18.76;62.85
12897;BME280;6516;35.028;32.372;2023-05-12T04:12:59;99456.91;;;18.81;64.20
12897;BME280;6516;35.028;32.372;2023-05-12T04:15:27;99450.25;;;18.88;64.45
12897;BME280;6516;35.028;32.372;2023-05-12T04:17:55;99457.75;;;19.09;66.04
12897;BME280;6516;35.028;32.372;2023-05-12T04:20:24;99454.38;;;19.48;67.56
12897;BME280;6516;35.028;32.372;2023-05-12T04:22:52;99466.03;;;20.00;67.81
12897;BME280;6516;35.028;32.372;2023-05-12T04:25:19;99463.16;;;20.67;67.66
12897;BME280;6516;35.028;32.372;2023-05-12T04:27:47;99470.81;;;21.34;66.41
12897;BME280;6516;35.028;32.372;2023-05-12T04:30:15;99470.19;;;21.79;60.61
12897;BME280;6516;35.028;32.372;2023-05-12T04:32:43;99463.44;;;22.21;56.59
12897;BME280;6516;35.028;32.372;2023-05-12T04:35:10;99465.53;;;22.63;55.19
12897;BME280;6516;35.028;32.372;2023-05-12T04:37:39;99459.47;;;23.05;53.29
12897;BME280;6516;35.028;32.372;2023-05-12T04:40:08;99459.38;;;23.39;53.70
12897;BME280;6516;35.028;32.372;2023-05-12T04:42:36;99459.31;;;23.61;54.73
12897;BME280;6516;35.028;32.372;2023-05-12T04:45:04;99465.38;;;23.96;54.71
12897;BME280;6516;35.028;32.372;2023-05-12T04:47:33;99479.78;;;24.27;54.90
12897;BME280;6516;35.028;32.372;2023-05-12T04:50:01;99478.41;;;24.32;53.60
12897;BME280;6516;35.028;32.372;2023-05-12T04:52:29;99484.13;;;24.39;55.51
12897;BME280;6516;35.028;32.372;2023-05-12T04:54:59;99490.22;;;24.41;56.57
12897;BME280;6516;35.028;32.372;2023-05-12T04:57:26;99501.00;;;24.41;58.31
12897;BME280;6516;35.028;32.372;2023-05-12T04:59:54;99501.59;;;24.24;59.45
12897;BME280;6516;35.028;32.372;2023-05-12T05:02:23;99493.84;;;24.62;59.39
12897;BME280;6516;35.028;32.372;2023-05-12T05:04:51;99490.88;;;25.15;55.04
12897;BME280;6516;35.028;32.372;2023-05-12T05:07:19;99481.75;;;25.57;48.89
12897;BME280;6516;35.028;32.372;2023-05-12T05:09:47;99483.28;;;25.99;48.01
12897;BME280;6516;35.028;32.372;2023-05-12T05:12:16;99480.88;;;26.44;46.95
12897;BME280;6516;35.028;32.372;2023-05-12T05:14:44;99487.34;;;26.98;45.96
12897;BME280;6516;35.028;32.372;2023-05-12T05:17:12;99484.28;;;27.30;45.77
12897;BME280;6516;35.028;32.372;2023-05-12T05:19:40;99484.28;;;27.57;44.88
12897;BME280;6516;35.028;32.372;2023-05-12T05:22:07;99484.28;;;27.94;44.46
12897;BME280;6516;35.028;32.372;2023-05-12T05:24:35;99493.56;;;28.26;44.17
12897;BME280;6516;35.028;32.372;2023-05-12T05:27:03;99495.44;;;28.61;42.75
12897;BME280;6516;35.028;32.372;2023-05-12T05:29:33;99500.09;;;28.51;41.48
12897;BME280;6516;35.028;32.372;2023-05-12T05:32:00;99501.69;;;28.09;44.67
12897;BME280;6516;35.028;32.372;2023-05-12T05:34:29;99507.06;;;27.28;48.94
12897;BME280;6516;35.028;32.372;2023-05-12T05:36:56;99516.47;;;27.24;49.45
12897;BME280;6516;35.028;32.372;2023-05-12T05:39:24;99516.78;;;27.01;49.80
12897;BME280;6516;35.028;32.372;2023-05-12T05:41:55;99532.47;;;26.41;49.08
12897;BME280;6516;35.028;32.372;2023-05-12T05:44:23;99522.50;;;26.22;44.14
12897;BME280;6516;35.028;32.372;2023-05-12T05:46:52;99530.47;;;26.24;42.22
12897;BME280;6516;35.028;32.372;2023-05-12T05:49:20;99532.44;;;26.12;43.35
12897;BME280;6516;35.028;32.372;2023-05-12T05:51:48;99536.69;;;26.15;43.41
12897;BME280;6516;35.028;32.372;2023-05-12T05:54:16;99535.16;;;26.41;43.61
12897;BME280;6516;35.028;32.372;2023-05-12T05:56:43;99532.16;;;26.25;45.88
12897;BME280;6516;35.028;32.372;2023-05-12T05:59:11;99540.41;;;26.23;47.12
12897;BME280;6516;35.028;32.372;2023-05-12T06:01:39;99542.25;;;26.32;52.86
12897;BME280;6516;35.028;32.372;2023-05-12T06:04:08;99539.84;;;26.39;51.52
12897;BME280;6516;35.028;32.372;2023-05-12T06:06:36;99535.56;;;26.36;51.13
12897;BME280;6516;35.028;32.372;2023-05-12T06:09:04;99540.13;;;26.36;51.66
12897;BME280;6516;35.028;32.372;2023-05-12T06:11:33;99538.84;;;26.21;51.66
12897;BME280;6516;35.028;32.372;2023-05-12T06:14:01;99547.22;;;26.27;52.54
12897;BME280;6516;35.028;32.372;2023-05-12T06:16:28;99540.63;;;26.01;52.08
12897;BME280;6516;35.028;32.372;2023-05-12T06:18:56;99538.59;;;25.84;52.06
12897;BME280;6516;35.028;32.372;2023-05-12T06:21:25;99539.50;;;25.55;51.28
12897;BME280;6516;35.028;32.372;2023-05-12T06:23:53;99528.94;;;25.91;49.52
12897;BME280;6516;35.028;32.372;2023-05-12T06:26:21;99525.34;;;26.30;46.56
12897;BME280;6516;35.028;32.372;2023-05-12T06:28:49;99524.94;;;26.82;43.41
12897;BME280;6516;35.028;32.372;2023-05-12T06:31:17;99535.25;;;27.25;39.21
12897;BME280;6516;35.028;32.372;2023-05-12T06:33:44;99527.88;;;27.54;35.45
12897;BME280;6516;35.028;32.372;2023-05-12T06:36:12;99532.16;;;27.84;35.60
12897;BME280;6516;35.028;32.372;2023-05-12T06:38:41;99538.56;;;28.10;40.68
12897;BME280;6516;35.028;32.372;2023-05-12T06:41:09;99544.00;;;28.10;42.51
12897;BME280;6516;35.028;32.372;2023-05-12T06:43:37;99548.38;;;27.93;42.51
12897;BME280;6516;35.028;32.372;2023-05-12T06:46:05;99555.72;;;28.01;43.35
12897;BME280;6516;35.028;32.372;2023-05-12T06:48:33;99559.03;;;28.22;44.29
12897;BME280;6516;35.028;32.372;2023-05-12T06:51:02;99555.72;;;28.01;47.35
12897;BME280;6516;35.028;32.372;2023-05-12T06:53:31;99562.56;;;28.22;47.79
12897;BME280;6516;35.028;32.372;2023-05-12T06:56:04;99562.25;;;28.08;46.46
12897;BME280;6516;35.028;32.372;2023-05-12T06:58:32;99561.44;;;27.71;46.05
12897;BME280;6516;35.028;32.372;2023-05-12T07:01:00;99563.34;;;27.88;45.15
12897;BME280;6516;35.028;32.372;2023-05-12T07:03:30;99560.81;;;28.13;47.68
12897;BME280;6516;35.028;32.372;2023-05-12T07:05:59;99565.19;;;28.41;46.54
12897;BME280;6516;35.028;32.372;2023-05-12T07:08:27;99560.53;;;28.69;43.67
12897;BME280;6516;35.028;32.372;2023-05-12T07:10:55;99568.16;;;29.00;45.21
12897;BME280;6516;35.028;32.372;2023-05-12T07:13:24;99567.34;;;28.90;45.39
12897;BME280;6516;35.028;32.372;2023-05-12T07:15:52;99563.94;;;28.88;43.84
12897;BME280;6516;35.028;32.372;2023-05-12T07:18:19;99561.47;;;28.77;44.31
12897;BME280;6516;35.028;32.372;2023-05-12T07:20:47;99565.72;;;28.97;44.33
12897;BME280;6516;35.028;32.372;2023-05-12T07:23:15;99561.31;;;28.79;44.68
12897;BME280;6516;35.028;32.372;2023-05-12T07:25:42;99556.50;;;28.73;43.43
12897;BME280;6516;35.028;32.372;2023-05-12T07:28:10;99556.91;;;28.78;43.52
12897;BME280;6516;35.028;32.372;2023-05-12T07:30:39;99559.16;;;28.82;43.36
12897;BME280;6516;35.028;32.372;2023-05-12T07:33:07;99566.25;;;29.01;42.68
12897;BME280;6516;35.028;32.372;2023-05-12T07:35:35;99570.59;;;29.11;43.45
12897;BME280;6516;35.028;32.372;2023-05-12T07:38:03;99564.50;;;29.35;42.80
12897;BME280;6516;35.028;32.372;2023-05-12T07:40:31;99569.97;;;29.43;43.14
12897;BME280;6516;35.028;32.372;2023-05-12T07:42:59;99570.00;;;29.51;40.38
12897;BME280;6516;35.028;32.372;2023-05-12T07:45:27;99573.28;;;29.54;42.19
12897;BME280;6516;35.028;32.372;2023-05-12T07:47:56;99582.19;;;29.21;38.93
12897;BME280;6516;35.028;32.372;2023-05-12T07:50:24;99583.16;;;28.77;42.82
12897;BME280;6516;35.028;32.372;2023-05-12T07:52:52;99588.50;;;28.69;43.10
12897;BME280;6516;35.028;32.372;2023-05-12T07:55:21;99592.19;;;28.51;43.07
12897;BME280;6516;35.028;32.372;2023-05-12T07:57:50;99595.72;;;28.34;44.94
12897;BME280;6516;35.028;32.372;2023-05-12T08:00:18;99600.13;;;28.62;45.37
12897;BME280;6516;35.028;32.372;2023-05-12T08:02:47;99605.34;;;28.46;46.13
12897;BME280;6516;35.028;32.372;2023-05-12T08:05:16;99607.41;;;28.34;46.43
12897;BME280;6516;35.028;32.372;2023-05-12T08:07:44;99606.31;;;28.27;48.36
12897;BME280;6516;35.028;32.372;2023-05-12T08:10:12;99611.28;;;28.94;46.19
12897;BME280;6516;35.028;32.372;2023-05-12T08:12:40;99610.19;;;28.52;46.51
12897;BME280;6516;35.028;32.372;2023-05-12T08:15:08;99615.91;;;28.39;45.35
12897;BME280;6516;35.028;32.372;2023-05-12T08:17:37;99615.06;;;28.83;43.72
12897;BME280;6516;35.028;32.372;2023-05-12T08:20:05;99620.94;;;28.96;43.95
12897;BME280;6516;35.028;32.372;2023-05-12T08:22:35;99621.31;;;29.19;44.96
12897;BME280;6516;35.028;32.372;2023-05-12T08:25:05;99614.81;;;29.29;43.95
12897;BME280;6516;35.028;32.372;2023-05-12T08:27:33;99629.22;;;29.30;44.68
12897;BME280;6516;35.028;32.372;2023-05-12T08:30:01;99631.59;;;29.50;42.69
12897;BME280;6516;35.028;32.372;2023-05-12T08:32:29;99633.56;;;29.40;43.27
12897;BME280;6516;35.028;32.372;2023-05-12T08:34:57;99638.41;;;29.54;41.24
12897;BME280;6516;35.028;32.372;2023-05-12T08:37:25;99639.50;;;29.44;41.71
12897;BME280;6516;35.028;32.372;2023-05-12T08:39:54;99638.31;;;29.64;41.46
12897;BME280;6516;35.028;32.372;2023-05-12T08:42:29;99644.06;;;29.61;40.68
12897;BME280;6516;35.028;32.372;2023-05-12T08:45:04;99637.81;;;29.43;39.52
12897;BME280;6516;35.028;32.372;2023-05-12T08:47:34;99642.16;;;29.79;37.60
12897;BME280;6516;35.028;32.372;2023-05-12T08:50:04;99639.03;;;30.25;40.94
12897;BME280;6516;35.028;32.372;2023-05-12T08:52:34;99638.53;;;30.37;38.34
12897;BME280;6516;35.028;32.372;2023-05-12T08:55:05;99650.75;;;30.00;40.82
12897;BME280;6516;35.028;32.372;2023-05-12T08:57:35;99641.22;;;30.29;40.17
12897;BME280;6516;35.028;32.372;2023-05-12T09:00:04;99647.44;;;30.55;40.45
12897;BME280;6516;35.028;32.372;2023-05-12T09:02:36;99649.00;;;30.66;42.35
12897;BME280;6516;35.028;32.372;2023-05-12T09:05:07;99645.72;;;30.62;40.58
12897;BME280;6516;35.028;32.372;2023-05-12T09:07:37;99646.16;;;30.83;39.64
12897;BME280;6516;35.028;32.372;2023-05-12T09:10:14;99655.06;;;31.17;38.21
12897;BME280;6516;35.028;32.372;2023-05-12T09:12:45;99643.31;;;31.17;38.87
12897;BME280;6516;35.028;32.372;2023-05-12T09:15:17;99640.94;;;30.98;40.28
12897;BME280;6516;35.028;32.372;2023-05-12T09:17:46;99648.97;;;30.58;40.82
12897;BME280;6516;35.028;32.372;2023-05-12T09:20:14;99650.09;;;30.39;41.39
12897;BME280;6516;35.028;32.372;2023-05-12T09:22:42;99654.72;;;30.47;41.20
12897;BME280;6516;35.028;32.372;2023-05-12T09:25:19;99644.28;;;30.26;40.13
12897;BME280;6516;35.028;32.372;2023-05-12T09:27:54;99642.03;;;30.63;40.08
12897;BME280;6516;35.028;32.372;2023-05-12T09:30:29;99656.56;;;31.12;38.95
12897;BME280;6516;35.028;32.372;2023-05-12T09:33:06;99658.28;;;31.13;39.98
12897;BME280;6516;35.028;32.372;2023-05-12T09:35:38;99664.41;;;31.55;39.17
12897;BME280;6516;35.028;32.372;2023-05-12T09:38:08;99664.09;;;31.42;40.37
12897;BME280;6516;35.028;32.372;2023-05-12T09:40:37;99667.78;;;31.17;41.00
12897;BME280;6516;35.028;32.372;2023-05-12T09:43:06;99680.66;;;30.75;41.28
12897;BME280;6516;35.028;32.372;2023-05-12T09:45:37;99684.50;;;30.64;41.71
12897;BME280;6516;35.028;32.372;2023-05-12T09:48:07;99673.75;;;30.47;42.97
12897;BME280;6516;35.028;32.372;2023-05-12T09:50:44;99678.22;;;30.22;42.50
12897;BME280;6516;35.028;32.372;2023-05-12T09:53:12;99675.06;;;30.35;42.69
12897;BME280;6516;35.028;32.372;2023-05-12T09:55:43;99687.69;;;30.60;42.01
12897;BME280;6516;35.028;32.372;2023-05-12T09:58:14;99683.03;;;30.70;40.45
12897;BME280;6516;35.028;32.372;2023-05-12T10:00:43;99676.78;;;31.01;38.76
12897;BME280;6516;35.028;32.372;2023-05-12T10:03:13;99680.53;;;31.16;37.29
12897;BME280;6516;35.028;32.372;2023-05-12T10:05:47;99673.75;;;31.20;37.91
12897;BME280;6516;35.028;32.372;2023-05-12T10:08:19;99690.00;;;30.80;39.57
12897;BME280;6516;35.028;32.372;2023-05-12T10:10:55;99673.53;;;30.90;38.39
12897;BME280;6516;35.028;32.372;2023-05-12T10:13:24;99681.25;;;31.18;38.54
12897;BME280;6516;35.028;32.372;2023-05-12T10:15:54;99673.09;;;31.42;37.12
12897;BME280;6516;35.028;32.372;2023-05-12T10:18:23;99676.84;;;31.49;35.04
12897;BME280;6516;35.028;32.372;2023-05-12T10:20:51;99685.19;;;31.48;36.13
12897;BME280;6516;35.028;32.372;2023-05-12T10:23:19;99679.34;;;31.19;37.74
12897;BME280;6516;35.028;32.372;2023-05-12T10:25:48;99682.56;;;30.98;38.29
12897;BME280;6516;35.028;32.372;2023-05-12T10:28:17;99692.50;;;31.23;37.22
12897;BME280;6516;35.028;32.372;2023-05-12T10:30:46;99680.56;;;31.08;37.70
12897;BME280;6516;35.028;32.372;2023-05-12T10:33:15;99681.38;;;31.01;37.44
12897;BME280;6516;35.028;32.372;2023-05-12T10:35:44;99690.88;;;30.89;37.98
12897;BME280;6516;35.028;32.372;2023-05-12T10:38:14;99691.59;;;31.07;38.49
12897;BME280;6516;35.028;32.372;2023-05-12T10:40:51;99691.41;;;31.00;39.16
12897;BME280;6516;35.028;32.372;2023-05-12T10:43:25;99684.97;;;31.17;38.20
12897;BME280;6516;35.028;32.372;2023-05-12T10:46:07;99702.81;;;31.04;39.32
12897;BME280;6516;35.028;32.372;2023-05-12T10:48:36;99702.13;;;30.94;40.21
12897;BME280;6516;35.028;32.372;2023-05-12T10:51:18;99700.06;;;30.96;37.79
12897;BME280;6516;35.028;32.372;2023-05-12T10:53:50;99695.91;;;30.68;40.48
12897;BME280;6516;35.028;32.372;2023-05-12T10:56:24;99694.47;;;30.14;42.39
12897;BME280;6516;35.028;32.372;2023-05-12T10:59:15;99693.16;;;30.18;44.88
12897;BME280;6516;35.028;32.372;2023-05-12T11:01:57;99696.16;;;29.47;46.19
12897;BME280;6516;35.028;32.372;2023-05-12T11:04:40;99697.72;;;29.32;47.61
12897;BME280;6516;35.028;32.372;2023-05-12T11:07:09;99694.06;;;28.88;44.86
12897;BME280;6516;35.028;32.372;2023-05-12T11:09:38;99693.03;;;28.89;45.05
12897;BME280;6516;35.028;32.372;2023-05-12T11:12:07;99697.78;;;28.33;45.90
12897;BME280;6516;35.028;32.372;2023-05-12T11:14:42;99699.22;;;28.28;47.50
12897;BME280;6516;35.028;32.372;2023-05-12T11:17:11;99697.06;;;28.31;47.93
12897;BME280;6516;35.028;32.372;2023-05-12T11:19:44;99702.56;;;28.22;49.00
12897;BME280;6516;35.028;32.372;2023-05-12T11:22:16;99693.38;;;27.96;49.81
12897;BME280;6516;35.028;32.372;2023-05-12T11:24:45;99700.63;;;28.05;48.35
12897;BME280;6516;35.028;32.372;2023-05-12T11:27:14;99697.50;;;28.00;47.56
12897;BME280;6516;35.028;32.372;2023-05-12T11:29:44;99694.28;;;27.68;48.85
12897;BME280;6516;35.028;32.372;2023-05-12T11:32:21;99693.00;;;27.72;47.48
12897;BME280;6516;35.028;32.372;2023-05-12T11:34:49;99701.72;;;27.66;48.85
12897;BME280;6516;35.028;32.372;2023-05-12T11:37:17;99708.00;;;27.38;49.77
12897;BME280;6516;35.028;32.372;2023-05-12T11:39:45;99702.22;;;27.79;49.68
12897;BME280;6516;35.028;32.372;2023-05-12T11:42:13;99703.81;;;27.91;46.96
12897;BME280;6516;35.028;32.372;2023-05-12T11:44:47;99700.53;;;27.78;48.53
12897;BME280;6516;35.028;32.372;2023-05-12T11:47:16;99695.16;;;27.49;49.25
12897;BME280;6516;35.028;32.372;2023-05-12T11:49:46;99692.41;;;27.78;47.88
12897;BME280;6516;35.028;32.372;2023-05-12T11:52:15;99690.94;;;28.02;49.40
12897;BME280;6516;35.028;32.372;2023-05-12T11:54:47;99691.53;;;27.96;49.31
12897;BME280;6516;35.028;32.372;2023-05-12T11:57:24;99697.22;;;27.28;49.76
12897;BME280;6516;35.028;32.372;2023-05-12T11:59:58;99686.94;;;27.13;51.04
12897;BME280;6516;35.028;32.372;2023-05-12T12:02:27;99683.22;;;26.94;52.17
12897;BME280;6516;35.028;32.372;2023-05-12T12:04:55;99689.19;;;27.17;52.30
12897;BME280;6516;35.028;32.372;2023-05-12T12:07:30;99691.94;;;27.27;52.28
12897;BME280;6516;35.028;32.372;2023-05-12T12:10:09;99693.00;;;26.67;52.47
12897;BME280;6516;35.028;32.372;2023-05-12T12:12:38;99683.50;;;26.91;52.90
12897;BME280;6516;35.028;32.372;2023-05-12T12:15:08;99676.69;;;26.78;53.53
12897;BME280;6516;35.028;32.372;2023-05-12T12:17:37;99685.03;;;26.65;54.54
12897;BME280;6516;35.028;32.372;2023-05-12T12:20:06;99681.19;;;26.58;54.65
12897;BME280;6516;35.028;32.372;2023-05-12T12:22:35;99690.78;;;26.42;55.39
12897;BME280;6516;35.028;32.372;2023-05-12T12:25:03;99691.31;;;26.36;53.57
12897;BME280;6516;35.028;32.372;2023-05-12T12:27:31;99690.56;;;26.15;55.28
12897;BME280;6516;35.028;32.372;2023-05-12T12:29:59;99703.41;;;26.32;56.13
12897;BME280;6516;35.028;32.372;2023-05-12T12:32:31;99689.41;;;26.17;55.12
12897;BME280;6516;35.028;32.372;2023-05-12T12:34:59;99683.38;;;26.34;55.91
12897;BME280;6516;35.028;32.372;2023-05-12T12:37:28;99690.78;;;26.02;57.17
12897;BME280;6516;35.028;32.372;2023-05-12T12:39:56;99689.13;;;25.90;57.56
12897;BME280;6516;35.028;32.372;2023-05-12T12:42:24;99687.34;;;26.00;57.50
12897;BME280;6516;35.028;32.372;2023-05-12T12:44:52;99685.09;;;25.75;56.38
12897;BME280;6516;35.028;32.372;2023-05-12T12:47:20;99693.56;;;25.50;58.67
12897;BME280;6516;35.028;32.372;2023-05-12T12:49:49;99684.88;;;25.67;58.33
12897;BME280;6516;35.028;32.372;2023-05-12T12:52:17;99684.56;;;25.40;57.75
12897;BME280;6516;35.028;32.372;2023-05-12T12:54:45;99679.72;;;25.23;58.67
12897;BME280;6516;35.028;32.372;2023-05-12T12:57:12;99688.22;;;25.19;58.43
12897;BME280;6516;35.028;32.372;2023-05-12T12:59:40;99686.06;;;25.33;57.01
12897;BME280;6516;35.028;32.372;2023-05-12T13:02:08;99697.59;;;25.35;56.94
12897;BME280;6516;35.028;32.372;2023-05-12T13:04:35;99688.44;;;24.95;57.79
12897;BME280;6516;35.028;32.372;2023-05-12T13:07:05;99702.19;;;24.81;59.33
12897;BME280;6516;35.028;32.372;2023-05-12T13:09:33;99698.53;;;25.14;58.95