sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52888;SDS011;41413;52.770;6.892;2023-06-22T00:00:58;63.78;;;57.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:03:27;65.00;;;58.90;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:05:53;57.65;;;52.28;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:08:20;64.78;;;58.60;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:10:47;76.03;;;68.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:13:14;64.38;;;57.97;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:15:42;58.72;;;50.78;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:18:09;65.82;;;59.28;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:20:37;61.78;;;54.92;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:23:04;64.93;;;58.58;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:25:36;66.90;;;60.75;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:28:06;70.03;;;63.60;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:30:34;56.40;;;50.85;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:33:01;68.13;;;60.08;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:35:28;62.40;;;55.17;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:37:56;61.05;;;55.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:42:58;52.92;;;48.60;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:45:25;56.65;;;51.60;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:47:53;62.28;;;56.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:50:28;59.72;;;54.05;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:53:03;63.40;;;57.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:55:36;60.97;;;55.22;;
52888;SDS011;41413;52.770;6.892;2023-06-22T00:58:05;59.38;;;53.80;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:00:37;59.85;;;53.83;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:03:06;65.45;;;59.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:05:37;68.93;;;63.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:16:40;70.93;;;63.58;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:22:03;79.55;;;71.55;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:24:41;91.40;;;71.63;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:27:23;84.95;;;75.47;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:30:07;88.80;;;79.43;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:32:37;76.88;;;69.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:35:06;92.95;;;81.47;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:37:35;88.57;;;78.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:40:03;93.85;;;80.97;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:42:32;92.47;;;81.97;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:45:00;100.60;;;89.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:47:27;90.07;;;81.15;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:49:54;87.13;;;77.20;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:52:22;89.35;;;79.43;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:54:49;109.45;;;92.78;;
52888;SDS011;41413;52.770;6.892;2023-06-22T01:57:16;102.35;;;86.03;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:02:33;90.57;;;79.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:05:07;92.45;;;83.68;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:07:39;89.28;;;80.55;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:10:09;103.00;;;85.68;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:12:38;103.63;;;92.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:15:06;102.00;;;91.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:17:35;88.97;;;78.13;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:20:02;109.60;;;88.63;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:22:34;101.57;;;86.20;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:25:01;113.75;;;96.88;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:27:28;102.30;;;91.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:29:56;101.35;;;89.43;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:32:23;107.85;;;91.47;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:34:50;93.38;;;83.63;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:37:17;108.13;;;95.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:39:43;119.47;;;87.30;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:42:10;99.18;;;88.47;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:44:37;104.72;;;86.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:47:04;101.15;;;90.72;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:49:31;118.35;;;97.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:51:58;101.75;;;91.60;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:54:25;106.45;;;95.20;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:56:52;116.50;;;97.82;;
52888;SDS011;41413;52.770;6.892;2023-06-22T02:59:18;103.15;;;89.20;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:01:50;100.45;;;88.88;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:04:17;118.60;;;94.05;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:06:44;102.32;;;91.43;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:09:17;97.85;;;87.72;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:11:44;119.22;;;96.53;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:14:11;115.32;;;91.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:16:37;115.47;;;103.10;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:19:04;110.35;;;93.78;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:21:31;133.18;;;106.07;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:23:58;119.68;;;98.40;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:26:25;109.35;;;92.32;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:28:53;123.97;;;108.97;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:31:20;144.73;;;114.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:33:48;138.15;;;105.63;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:36:16;126.35;;;104.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:38:45;116.68;;;102.45;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:41:14;131.55;;;107.60;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:43:41;148.95;;;120.63;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:46:08;150.45;;;119.75;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:48:34;164.05;;;116.95;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:51:01;129.75;;;113.13;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:53:32;127.82;;;110.57;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:55:58;140.32;;;112.53;;
52888;SDS011;41413;52.770;6.892;2023-06-22T03:58:25;135.18;;;107.25;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:00:52;126.13;;;102.78;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:03:19;121.82;;;109.05;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:05:47;118.32;;;105.88;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:08:15;128.77;;;112.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:10:42;113.20;;;97.05;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:13:09;117.03;;;97.82;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:15:36;110.95;;;95.75;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:18:03;127.10;;;103.15;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:20:31;104.55;;;93.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:22:58;109.80;;;97.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:25:25;124.15;;;111.30;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:27:52;119.18;;;106.57;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:30:19;114.35;;;101.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:32:46;107.60;;;91.45;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:35:22;115.80;;;97.55;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:37:52;118.60;;;102.90;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:40:23;111.78;;;98.43;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:42:50;113.40;;;97.13;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:45:20;118.38;;;99.72;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:47:47;115.38;;;98.80;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:50:14;133.32;;;115.00;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:52:41;130.63;;;110.00;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:55:08;122.75;;;97.57;;
52888;SDS011;41413;52.770;6.892;2023-06-22T04:57:35;127.75;;;100.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:00:05;119.68;;;106.68;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:02:39;123.80;;;98.28;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:05:06;137.65;;;107.85;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:07:34;118.45;;;100.55;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:10:01;107.15;;;96.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:12:31;103.50;;;92.70;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:14:58;139.70;;;110.60;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:17:25;124.53;;;101.68;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:19:51;81.88;;;74.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:22:18;110.28;;;94.75;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:24:45;94.45;;;78.07;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:27:13;113.72;;;94.22;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:29:40;112.95;;;81.32;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:32:07;104.50;;;92.68;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:34:34;94.10;;;84.28;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:37:01;86.28;;;78.10;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:39:28;101.50;;;86.53;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:41:55;87.82;;;76.25;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:44:22;105.30;;;86.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:46:49;76.65;;;69.40;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:49:16;79.65;;;70.97;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:51:43;76.22;;;69.43;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:54:10;76.43;;;68.68;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:56:36;82.28;;;71.53;;
52888;SDS011;41413;52.770;6.892;2023-06-22T05:59:04;79.70;;;70.72;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:01:31;95.90;;;80.32;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:04:02;78.07;;;70.90;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:06:36;79.95;;;71.72;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:09:04;78.28;;;70.18;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:11:31;78.60;;;68.88;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:13:57;73.80;;;65.97;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:16:24;78.43;;;69.10;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:18:51;78.78;;;71.80;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:21:19;58.72;;;52.95;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:23:46;62.00;;;56.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:26:13;65.25;;;58.97;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:28:43;62.58;;;56.47;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:31:10;66.32;;;60.10;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:33:38;74.80;;;65.57;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:36:05;88.18;;;70.55;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:38:32;76.13;;;68.00;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:40:59;58.70;;;53.53;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:43:26;57.13;;;51.67;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:45:53;55.40;;;50.08;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:48:19;59.75;;;54.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:50:46;54.75;;;49.92;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:53:13;52.85;;;47.58;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:55:40;40.90;;;36.92;;
52888;SDS011;41413;52.770;6.892;2023-06-22T06:58:07;49.10;;;44.30;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:00:36;52.55;;;47.72;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:03:03;37.17;;;33.95;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:05:30;33.42;;;30.88;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:07:57;41.95;;;38.40;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:10:24;43.60;;;39.22;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:12:51;41.42;;;37.22;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:15:18;31.63;;;29.13;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:17:45;36.60;;;33.58;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:20:12;25.38;;;23.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:22:39;34.25;;;31.45;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:25:08;31.60;;;28.85;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:27:39;28.75;;;26.33;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:30:12;24.95;;;22.70;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:32:39;26.90;;;24.48;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:35:06;22.95;;;21.02;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:37:34;29.27;;;27.08;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:40:01;27.02;;;24.80;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:42:32;24.15;;;22.17;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:44:59;25.45;;;23.13;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:47:26;24.02;;;22.20;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:49:55;26.92;;;24.55;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:52:27;25.77;;;23.85;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:54:55;26.77;;;24.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:57:21;28.63;;;26.02;;
52888;SDS011;41413;52.770;6.892;2023-06-22T07:59:48;23.55;;;21.73;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:02:15;19.35;;;17.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:04:42;21.58;;;19.77;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:07:09;25.13;;;22.73;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:09:36;19.67;;;17.92;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:12:04;17.63;;;16.02;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:14:31;21.05;;;19.23;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:16:58;26.35;;;24.17;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:19:25;19.17;;;17.73;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:21:52;17.52;;;16.02;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:24:18;21.27;;;19.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:26:45;18.17;;;16.42;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:29:12;18.30;;;16.80;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:31:39;21.25;;;15.88;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:34:06;16.15;;;14.48;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:36:32;15.32;;;13.95;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:39:07;13.32;;;12.15;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:41:34;13.82;;;12.45;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:44:01;16.05;;;14.55;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:46:28;13.60;;;12.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:48:59;12.75;;;11.75;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:51:26;14.43;;;12.02;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:53:53;13.40;;;12.10;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:56:20;13.10;;;10.45;;
52888;SDS011;41413;52.770;6.892;2023-06-22T08:58:47;12.65;;;11.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:01:14;10.52;;;9.63;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:03:41;11.32;;;10.30;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:06:09;12.30;;;11.20;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:08:36;11.85;;;10.82;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:11:02;15.60;;;11.07;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:13:30;14.15;;;12.45;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:15:58;12.05;;;10.95;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:18:24;12.65;;;11.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:20:51;11.75;;;10.75;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:23:18;10.65;;;9.75;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:25:45;12.38;;;11.23;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:28:14;10.85;;;10.05;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:30:42;12.70;;;11.48;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:33:11;10.48;;;9.23;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:35:38;10.32;;;9.32;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:38:05;11.00;;;10.00;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:40:31;13.25;;;9.77;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:43:01;11.98;;;10.93;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:45:28;11.40;;;10.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:47:55;8.20;;;7.40;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:50:22;11.75;;;10.85;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:52:48;9.55;;;8.32;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:55:21;8.00;;;7.32;;
52888;SDS011;41413;52.770;6.892;2023-06-22T09:57:48;10.80;;;8.77;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:00:15;8.90;;;8.13;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:02:43;9.32;;;8.27;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:05:11;9.57;;;8.68;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:07:38;8.57;;;7.78;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:10:09;8.88;;;8.05;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:12:40;8.63;;;7.82;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:15:14;8.90;;;8.13;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:17:42;9.38;;;8.60;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:20:09;10.68;;;9.63;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:22:43;10.80;;;9.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:25:11;12.38;;;11.13;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:27:38;9.85;;;8.80;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:30:06;11.30;;;10.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:32:34;11.40;;;10.32;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:35:02;8.88;;;8.18;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:37:29;9.13;;;8.43;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:39:56;8.70;;;7.82;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:42:23;10.25;;;9.32;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:44:50;7.47;;;6.82;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:47:16;8.65;;;7.82;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:49:43;9.70;;;8.70;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:52:10;10.73;;;8.52;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:54:37;10.32;;;9.48;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:57:04;8.95;;;8.25;;
52888;SDS011;41413;52.770;6.892;2023-06-22T10:59:31;11.13;;;10.15;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:01:58;8.43;;;7.55;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:04:25;10.43;;;9.43;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:06:52;9.50;;;8.70;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:09:19;10.32;;;9.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:14:21;13.20;;;9.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:16:49;8.60;;;7.90;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:19:15;8.18;;;6.60;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:21:42;8.93;;;8.23;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:24:09;7.97;;;7.30;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:26:36;8.77;;;7.90;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:29:03;7.47;;;6.78;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:31:32;8.65;;;8.00;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:33:59;7.53;;;6.85;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:36:25;9.23;;;7.63;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:38:53;8.68;;;7.80;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:41:19;7.97;;;7.32;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:43:46;9.48;;;7.20;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:46:13;8.07;;;7.30;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:48:40;8.60;;;7.88;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:51:06;7.72;;;7.03;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:53:34;7.55;;;6.95;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:56:01;6.75;;;6.30;;
52888;SDS011;41413;52.770;6.892;2023-06-22T11:58:28;7.82;;;6.95;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:00:55;8.13;;;7.53;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:03:22;7.88;;;7.07;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:05:50;8.70;;;7.88;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:08:18;7.57;;;6.95;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:10:45;7.35;;;6.65;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:13:12;6.35;;;5.85;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:15:39;6.93;;;6.40;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:18:05;8.30;;;7.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:20:33;8.82;;;8.13;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:22:59;6.82;;;6.22;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:25:26;6.72;;;6.22;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:27:53;7.78;;;6.43;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:30:20;8.88;;;6.88;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:32:46;7.45;;;6.75;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:35:13;6.53;;;6.03;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:37:43;7.03;;;6.47;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:40:10;7.15;;;6.63;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:42:37;5.57;;;5.05;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:45:04;7.60;;;6.90;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:47:31;7.30;;;6.70;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:49:58;8.55;;;6.80;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:52:25;6.65;;;6.15;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:54:52;9.30;;;7.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:57:21;8.15;;;7.38;;
52888;SDS011;41413;52.770;6.892;2023-06-22T12:59:48;8.52;;;7.20;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:02:15;8.48;;;7.78;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:04:42;7.40;;;6.80;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:07:09;7.45;;;6.93;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:09:48;6.60;;;6.10;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:12:19;7.85;;;7.15;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:14:46;7.00;;;6.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:17:13;7.97;;;7.07;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:19:41;9.50;;;7.25;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:24:57;7.95;;;7.25;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:27:25;8.90;;;6.90;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:29:52;7.22;;;6.53;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:32:19;6.75;;;6.05;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:34:46;7.00;;;6.40;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:37:13;8.35;;;6.32;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:39:40;7.07;;;6.47;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:42:07;6.60;;;6.20;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:44:34;7.75;;;6.95;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:47:00;6.25;;;5.75;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:49:27;7.85;;;6.35;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:51:54;7.22;;;6.70;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:54:21;6.95;;;6.45;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:56:51;6.32;;;5.57;;
52888;SDS011;41413;52.770;6.892;2023-06-22T13:59:18;6.80;;;6.18;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:01:46;7.18;;;6.55;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:04:12;6.43;;;5.82;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:06:39;7.05;;;6.45;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:09:06;7.45;;;6.85;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:11:33;8.13;;;5.80;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:14:00;6.28;;;5.78;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:16:27;7.20;;;6.63;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:18:53;7.28;;;6.47;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:21:23;7.10;;;6.50;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:23:50;7.03;;;6.28;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:26:17;7.35;;;6.70;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:28:47;7.20;;;6.60;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:31:16;6.85;;;6.07;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:33:48;6.70;;;6.10;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:36:16;7.05;;;5.72;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:38:46;6.75;;;6.22;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:41:13;7.07;;;6.47;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:43:46;7.95;;;7.25;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:46:14;7.32;;;6.70;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:48:42;7.72;;;7.07;;
52888;SDS011;41413;52.770;6.892;2023-06-22T14:51:09;8.32;;;7.50;;